Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-12-15 20:44:33.417320
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,698.4433
218.2508,705.7917
218.442,714.0567
218.6332,721.9217
218.8244,729.2617
219.0156,738.0333
219.2067,747.3667
219.3979,756.615
219.589,766.2133
219.7801,775.9767
219.9712,785.825
220.1623,795.8
220.3533,806.5083
220.5444,817.15
220.7354,828.1283
220.9264,839.175
221.1174,851.16
221.3083,863.5583
221.4993,875.1483
221.6902,887.1167
221.8812,900.8767
222.0721,914.07
222.263,927.2583
222.4538,942.145
222.6447,956.4317
222.8355,971.2017
223.0264,985.5983
223.2172,1000.4833
223.408,1016.4017
223.5987,1032.44
223.7895,1047.205
223.9802,1063.7067
224.1709,1080.0883
224.3616,1096.6033
224.5524,1113.8083
224.743,1132.0067
224.9337,1148.5933
225.1243,1168.1817
225.315,1186.7433
225.5056,1203.68
225.6962,1222.025
225.8867,1241.2217
226.0773,1260.12
226.2678,1279.78
226.4584,1300.305
226.6489,1320.845
226.8394,1340.015
227.0298,1361.575
227.2203,1383.17
227.4108,1406.06
227.6012,1427.7233
227.7916,1448.355
227.982,1471.745
228.1723,1493.0683
228.3627,1515.6283
228.5531,1538.2567
228.7434,1560.08
228.9337,1584.0067
229.124,1607.575
229.3143,1632.3
229.5045,1658.215
229.6948,1683.2033
229.885,1709.8333
230.0752,1736.9367
230.2654,1762.2033
230.4556,1788.7383
230.6457,1814.4233
230.8358,1840.4933
231.026,1865.9717
231.2161,1892.4683
231.4062,1918.3467
231.5963,1943.9967
231.7863,1971.0933
231.9764,1999.0483
232.1664,2028.32
232.3564,2057.195
232.5464,2084.8733
232.7364,2116.0833
232.9263,2142.5417
233.1163,2173.12
233.3062,2203.1067
233.4961,2235.7967
233.686,2264.2
233.8758,2290.4883
234.0657,2318.2367
234.2555,2348.57
234.4454,2377.1983
234.6352,2407.9717
234.825,2436.9
235.0147,2464.96
235.2045,2493.52
235.3942,2521.4183
235.5839,2551.405
235.7737,2580.7933
235.9633,2608.9367
236.153,2639.3767
236.3427,2670.8683
236.5323,2700.675
236.7219,2728.1117
236.9115,2752.3033
237.1011,2779.1467
237.2907,2809.3833
237.4803,2838.7083
237.6698,2865.34
237.8593,2895.335
238.0488,2923.0383
238.2383,2951.3333
238.4278,2978.655
238.6172,3009.8883
238.8066,3038.4583
238.9961,3066.65
239.1855,3096.7983
239.3748,3123.5917
239.5642,3150.6883
239.7536,3179.2283
239.9429,3206.965
240.1322,3231.7467
240.3215,3257.75
240.5108,3284.02
240.7001,3312.2233
240.8893,3337.6617
241.0786,3363.265
241.2677,3387.5833
241.457,3416.6533
241.6461,3436.35
241.8353,3456.5167
242.0244,3479.4367
242.2136,3500.735
242.4027,3522.5983
242.5918,3545.3733
242.7809,3562.245
242.9699,3573.035
243.159,3588.5017
243.348,3615.73
243.537,3643.7183
243.726,3666.9883
243.915,3684.9217
244.1039,3702.8683
244.2929,3709.6117
244.4818,3720.145
244.6707,3740.4167
244.8596,3768.8117
245.0485,3793.3333
245.2373,3818.1217
245.4262,3839.215
245.615,3860.01
245.8038,3875.63
245.9926,3895.5017
246.1814,3910.6933
246.3701,3907.1733
246.5589,3913.415
246.7476,3933.4233
246.9363,3962.105
247.1249,3983.09
247.3136,4004.7267
247.5023,4024.9867
247.6909,4045.2483
247.8795,4063.065
248.0681,4080.64
248.2567,4097.5583
248.4453,4115.185
248.6338,4131.065
248.8224,4131.6417
249.0109,4124.7067
249.1994,4141.0133
249.3878,4165.66
249.5763,4185.3267
249.7648,4205.2967
249.9532,4221.3367
250.1416,4243.7267
250.33,4261.83
250.5183,4281.5583
250.7067,4293.745
250.8951,4304.61
251.0834,4318.9317
251.2717,4331.2467
251.46,4341.8183
251.6483,4353.2833
251.8365,4354.69
252.0247,4349.695
252.213,4364.8267
252.4012,4380.4817
252.5894,4399.2133
252.7775,4411.7667
252.9657,4422.525
253.1538,4440.21
253.3419,4451.8017
253.53,4458.4
253.7181,4468.3867
253.9062,4477.4617
254.0942,4486.1633
254.2823,4491.3767
254.4703,4496.9017
254.6583,4504.1383
254.8463,4511.6683
255.0342,4513.9433
255.2222,4517.2883
255.4101,4513.01
255.598,4510.4817
255.7859,4520.8
255.9738,4535.8867
256.1616,4546.9183
256.3495,4562.755
256.5373,4572.9283
256.7251,4586.8583
256.9129,4595.24
257.1006,4603.4283
257.2884,4613.4033
257.4761,4623.4867
257.6638,4628.815
257.8515,4629.1467
258.0392,4632.9517
258.2269,4636.0983
258.4146,4638.7267
258.6022,4644.3367
258.7898,4641.2317
258.9774,4642.4833
259.165,4646.5483
259.3525,4649.4183
259.5401,4648.3433
259.7276,4655.04
259.9151,4658.815
260.1026,4660.785
260.2901,4668.05
260.4776,4674.5817
260.665,4686.0783
260.8524,4694.235
261.0398,4703.125
261.2272,4702.64
261.4146,4700.2067
261.6019,4701.9533
261.7893,4704.635
261.9766,4706.6083
262.1639,4710.9567
262.3512,4706.8283
262.5384,4703.125
262.7257,4699.6367
262.9129,4697.97
263.1001,4692.91
263.2873,4696.16
263.4745,4696.635
263.6617,4683.8367
263.8488,4683.0367
264.0359,4683.8867
264.2231,4681.7183
264.4101,4680.2283
264.5972,4680.1517
264.7842,4679.1367
264.9713,4677.0117
265.1583,4670.2967
265.3453,4668.0617
265.5323,4669.9083
265.7193,4670.8417
265.9062,4672.3417
266.0931,4669.36
266.2801,4663.5433
266.4669,4662.9217
266.6538,4662.1183
266.8407,4660.035
267.0276,4651.655
267.2143,4645.4033
267.4012,4642.5567
267.588,4631.1167
267.7747,4626.0567
267.9615,4621.935
268.1482,4615.4333
268.3349,4610.745
268.5217,4604.3217
268.7083,4595.7017
268.895,4591.68
269.0817,4590.2717
269.2682,4584.6267
269.4549,4574.7867
269.6415,4562.9967
269.8281,4557.2033
270.0146,4556.21
270.2012,4551.995
270.3877,4550.2367
270.5742,4543.62
270.7607,4537.5033
270.9472,4530.75
271.1336,4523.5633
271.32,4515.11
271.5065,4506.9767
271.6929,4503.8
271.8792,4502.42
272.0656,4496.6
272.252,4494.3483
272.4383,4489.41
272.6246,4481.6083
272.8109,4475.235
272.9972,4476.25
273.1835,4473.5917
273.3697,4471.645
273.5559,4466.87
273.7421,4462.8033
273.9283,4455.8683
274.1145,4448.33
274.3007,4443.4517
274.4868,4441.44
274.6729,4440.75
274.859,4436.2217
275.0451,4430.1167
275.2311,4415.5
275.4172,4413.65
275.6032,4412.9833
275.7892,4412.8333
275.9752,4407.15
276.1612,4406.2367
276.3472,4396.7717
276.5331,4389.0667
276.719,4386.9267
276.9049,4381.56
277.0908,4373.9117
277.2767,4368.295
277.4625,4365.3783
277.6484,4358.135
277.8342,4348.54
278.02,4342.1433
278.2057,4339.945
278.3915,4339.7
278.5772,4334.3367
278.763,4325.52
278.9487,4323.3
279.1343,4325.4633
279.32,4317.295
279.5057,4308.8417
279.6913,4295.7183
279.877,4288.3433
280.0625,4285.2067
280.2481,4275.645
280.4337,4266.9433
280.6192,4268.7433
280.8048,4267.8583
280.9903,4260.7017
281.1758,4250.7533
281.3612,4240.295
281.5467,4234.55
281.7321,4235.8483
281.9175,4233.6233
282.1029,4228.45
282.2884,4225.7433
282.4737,4214.925
282.6591,4207.2283
282.8444,4201.7083
283.0297,4198.0683
283.215,4193.2833
283.4002,4187.8467
283.5855,4178.0083
283.7707,4164.6
283.956,4157.055
284.1412,4151.5933
284.3264,4149.795
284.5115,4151.2233
284.6967,4148.0517
284.8818,4139.5433
285.0669,4128.1533
285.252,4123.645
285.4371,4120.9067
285.6222,4113.545
285.8072,4106.3983
285.9922,4099.7133
286.1772,4098.9833
286.3622,4098.155
286.5472,4089.8533
286.7321,4079.6483
286.9171,4078.8583
287.102,4076.385
287.2869,4077.5433
287.4717,4080.0583
287.6566,4076.8133
287.8415,4072.2133
288.0263,4067.46
288.2111,4056.2117
288.3959,4045.6883
288.5806,4042.7067
288.7654,4040.855
288.9501,4045.07
289.1348,4044.885
289.3195,4040.095
289.5042,4039.58
289.6889,4039.695
289.8735,4027.32
290.0581,4022.3583
290.2428,4011.215
290.4273,4009.7783
290.6119,4009.2933
290.7965,4004.1983
290.981,4001.4217
291.1655,4000.3817
291.35,3987.0783
291.5345,3978.2967
291.719,3975.4883
291.9034,3974.1067
292.0878,3977.235
292.2722,3972.7233
292.4566,3966.1333
292.641,3964.7533
292.8253,3961.745
293.0096,3956.7633
293.194,3955.6083
293.3783,3953.77
293.5626,3951.355
293.7468,3949.395
293.9311,3945.3817
294.1153,3937.4383
294.2995,3925.465
294.4837,3914.5617
294.6678,3906.9433
294.852,3902.6683
295.0361,3902.9517
295.2202,3901.855
295.4043,3902.555
295.5884,3897.3383
295.7725,3893.485
295.9565,3888.4933
296.1405,3877.7617
296.3246,3871.2
296.5085,3874.8483
296.6925,3879.66
296.8764,3876.7233
297.0603,3870.875
297.2443,3865.065
297.4282,3858.91
297.612,3851.4183
297.7959,3841.5617
297.9797,3836.7067
298.1635,3828.6683
298.3474,3832.59
298.5311,3835.3717
298.7149,3827.6817
298.8987,3817.8333
299.0823,3813.1583
299.2661,3803.5333
299.4498,3791.8633
299.6334,3790.7033
299.8171,3788.6583
300.0007,3783.0133
300.1843,3779.8467
300.368,3777.915
300.5515,3773.18
300.7351,3771.695
300.9186,3767.9283
301.1021,3761.61
301.2857,3759.5133
301.4691,3755.0583
301.6526,3756.01
301.8361,3748.49
302.0195,3740.9183
302.2029,3737.06
302.3863,3735.2417
302.5697,3730.3783
302.753,3729.9
302.9364,3730.3017
303.1197,3733.195
303.303,3729.4833
303.4863,3721.1567
303.6696,3710.9183
303.8528,3702.0683
304.036,3697.275
304.2192,3697.0417
304.4024,3693.0067
304.5856,3686.8583
304.7688,3685.32
304.9519,3683.1
305.135,3678.7883
305.3181,3675.3517
305.5012,3671.6017
305.6842,3671.5183
305.8673,3667.115
306.0504,3660.2067
306.2333,3650.6383
306.4163,3648.44
306.5993,3643.7633
306.7822,3640.3667
306.9652,3640.045
307.1481,3634.5067
307.331,3629.3783
307.5139,3624.04
307.6967,3618.1633
307.8796,3611.6267
308.0624,3607.8917
308.2452,3601.6733
308.428,3597.1833
308.6107,3594.7083
308.7935,3590.7733
308.9762,3588.5567
309.1589,3583.3167
309.3416,3578.5483
309.5243,3573.3283
309.7069,3569.5233
309.8896,3564.22
310.0721,3559.4967
310.2548,3556.25
310.4373,3553.8217
310.6199,3553.9667
310.8024,3548.8767
310.985,3545.55
311.1674,3538.67
311.3499,3532.7083
311.5324,3530.165
311.7148,3532.06
311.8973,3525.68
312.0797,3522.88
312.2621,3519.0967
312.4445,3516.3217
312.6268,3509.645
312.8091,3506.8217
312.9915,3498.88
313.1738,3493.6583
313.356,3486.0667
313.5383,3480.0667
313.7206,3477.7817
313.9027,3471.6533
314.085,3469.1367
314.2672,3467.85
314.4493,3466.415
314.6314,3465.0083
314.8136,3464.6183
314.9957,3458.89
315.1778,3450.2567
315.3598,3447.7183
315.5419,3446.0833
315.724,3444.8933
315.9059,3443.1
316.088,3441.225
316.2699,3439.46
316.4519,3436.23
316.6338,3430.4433
316.8157,3418.4083
316.9977,3415.1517
317.1795,3416.4167
317.3614,3417.4733
317.5432,3414.3633
317.7251,3408.7467
317.9069,3399.7983
318.0887,3395.85
318.2704,3391.0833
318.4522,3390.0417
318.6339,3391.6083
318.8156,3394.89
318.9973,3391.0283
319.179,3391.705
319.3607,3392.4633
319.5423,3394.7233
319.7239,3391.6283
319.9055,3386.44
320.0871,3382.3933
320.2687,3378.8183
320.4502,3375.7283
320.6317,3369.63
320.8132,3368.2583
320.9947,3369.4567
321.1761,3368.635
321.3576,3367.5533
321.5391,3366.0667
321.7205,3360.63
321.9019,3355.63
322.0832,3349.4217
322.2646,3346.025
322.4459,3341.695
322.6272,3337.4833
322.8085,3334.5067
322.9898,3331.915
323.1711,3325.6483
323.3523,3322.51
323.5335,3317.9767
323.7147,3323.37
323.8959,3330.5117
324.0771,3330.0917
324.2582,3326.47
324.4393,3323.6483
324.6204,3324.63
324.8015,3322.5617
324.9826,3326.1017
325.1637,3329.25
325.3447,3328.2383
325.5257,3328.03
325.7067,3327.4483
325.8877,3316.59
326.0686,3303.6533
326.2496,3301.3167
326.4305,3297.8383
326.6114,3297.1033
326.7922,3297.72
326.9731,3296.6317
327.1539,3294.1017
327.3347,3291.5383
327.5155,3289.8833
327.6963,3293.3583
327.8771,3292.4
328.0578,3286.255
328.2385,3276.195
328.4193,3274.9983
328.5999,3273.14
328.7806,3267.545
328.9613,3269.5217
329.1419,3267.3883
329.3225,3267.545
329.5031,3262.7633
329.6837,3258.055
329.8642,3253.225
330.0447,3253.0083
330.2252,3249.6233
330.4057,3243.875
330.5862,3244.5133
330.7667,3245.4533
330.9471,3247.8983
331.1275,3245.0283
331.3079,3236.8467
331.4883,3232.2967
331.6687,3232.5183
331.849,3229.2567
332.0293,3223.9533
332.2096,3219.3583
332.3899,3220.0417
332.5702,3221.5483
332.7504,3222.405
332.9306,3223.2117
333.1108,3216.1417
333.291,3209.54
333.4712,3210.2567
333.6514,3211.1517
333.8315,3209.5583
334.0116,3207.215
334.1917,3206.1833
334.3717,3207.6267
334.5518,3208.3283
334.7318,3203.5183
334.9119,3200.74
335.0918,3200.435
335.2718,3199.8417
335.4518,3199.4467
335.6317,3194.88
335.8116,3194.6167
335.9915,3190.2767
336.1714,3182.8283
336.3513,3182.9317
336.5311,3183.4733
336.7109,3185.1
336.8907,3181.345
337.0705,3172.1383
337.2502,3163.1533
337.43,3158.7517
337.6097,3153.92
337.7894,3150.4783
337.9691,3150.4083
338.1488,3152.985
338.3284,3153.9633
338.508,3156.515
338.6877,3156.145
338.8672,3151.97
339.0468,3143.3417
339.2263,3139.4967
339.4059,3140.495
339.5854,3144.135
339.7649,3141.79
339.9443,3139.0233
340.1238,3138.5067
340.3032,3140.5017
340.4826,3141.2417
340.662,3133.2567
340.8414,3127.77
341.0207,3128.4483
341.2001,3130.5633
341.3794,3130.25
341.5587,3135.2233
341.738,3129.9183
341.9172,3123.91
342.0965,3117.175
342.2757,3108.17
342.4549,3099.01
342.6341,3098.1983
342.8132,3098.2083
342.9923,3100.91
343.1715,3103.9267
343.3506,3103.8017
343.5296,3096.835
343.7087,3093.5467
343.8878,3089.4433
344.0668,3088.5517
344.2458,3087.55
344.4248,3080.75
344.6037,3077.1883
344.7827,3077.1333
344.9616,3072.91
345.1405,3074.1433
345.3194,3073.7683
345.4982,3066.8517
345.6771,3062.6983
345.8559,3064.445
346.0347,3060.08
346.2135,3058.0133
346.3923,3059.7667
346.571,3054.0083
346.7498,3049.1133
346.9285,3052.1517
347.1071,3045.5733
347.2859,3041.5383
347.4645,3043.2167
347.6431,3050.5267
347.8217,3057.405
348.0003,3053.52
348.1789,3039.3483
348.3574,3029.4883
348.5359,3020.7383
348.7145,3014.72
348.893,3013.8633
349.0714,3013.305
349.2499,3008.29
349.4283,2999.9683
349.6068,2992.255
349.7852,2988.7867
349.9635,2990.5
350.1419,2989.3167
350.3202,2983.4233
350.4985,2976.9533
350.6768,2971.285
350.8551,2968.7
351.0334,2965.725
351.2116,2960.8533
351.3898,2960.2367
351.568,2956.8617
351.7462,2956.5983
351.9243,2953.3883
352.1025,2948.3833
352.2806,2943.895
352.4587,2943.6483
352.6368,2938.1483
352.8148,2929.8433
352.9929,2925.675
353.1709,2924.28
353.3489,2922.4233
353.5268,2916.3367
353.7048,2911.1617
353.8828,2909.285
354.0607,2902.265
354.2386,2901.3633
354.4165,2897.3
354.5943,2893.0233
354.7722,2891.2567
354.95,2894.2283
355.1278,2891.5417
355.3056,2883.9983
355.4833,2874.3
355.6611,2866.7033
355.8388,2860.4
356.0165,2856.195
356.1942,2856.0917
356.3719,2860.48
356.5495,2857.885
356.7271,2855.8367
356.9047,2851.7933
357.0823,2851.2333
357.2599,2850.6667
357.4374,2845.5983
357.6149,2839.18
357.7924,2830.7283
357.9699,2826.8067
358.1474,2822.76
358.3248,2817.005
358.5023,2812.5617
358.6797,2806.5783
358.8571,2802.6283
359.0344,2797.065
359.2118,2790.3083
359.3891,2786.9767
359.5664,2782.4517
359.7437,2778.8783
359.9209,2769.3967
360.0982,2760.78
360.2754,2756.245
360.4526,2758.9467
360.6298,2759.8683
360.807,2761.0917
360.9841,2755.1467
361.1613,2746.9283
361.3383,2747.43
361.5154,2746.1467
361.6925,2739.0217
361.8695,2736.2233
362.0466,2729.5867
362.2236,2726.6633
362.4005,2727.8233
362.5775,2720.9917
362.7545,2710.5233
362.9314,2708.135
363.1083,2709.675
363.2852,2704.3233
363.462,2697.5833
363.6389,2697.3033
363.8157,2694.1583
363.9925,2696.9
364.1693,2689.3717
364.346,2679.73
364.5228,2681.2083
364.6996,2683.1067
364.8762,2684.6167
365.0529,2678.4883
365.2296,2671.9283
365.4062,2677.2817
365.5829,2670.6533
365.7595,2667.0183
365.9361,2668.485
366.1126,2664.83
366.2892,2674.81
366.4657,2689.6767
366.6422,2701.93
366.8186,2703.5917
366.9951,2700.12
367.1716,2685.7867
367.348,2694.6
367.5244,2717.9583
367.7008,2733.685
367.8772,2721.18
368.0535,2680.3917
368.2298,2678.9683
368.4061,2662.4217
368.5824,2652.45
368.7586,2669.4517
368.9349,2662.79
369.1111,2667.8617
369.2873,2664.3233
369.4635,2692.715
369.6396,2680.1833
369.8158,2648.2283
369.9919,2634.5683
370.168,2626.3633
370.3441,2624.715
370.5202,2616.0033
370.6962,2608.0033
370.8722,2602.9217
371.0482,2600.89
371.2242,2603.6467
371.4002,2612.785
371.5761,2612.42
371.752,2607.0117
371.9279,2609.805
372.1038,2608.3183
372.2796,2597.4833
372.4555,2596.3533
372.6313,2598.7717
372.8071,2597.5333
372.9829,2594.5733
373.1586,2596.3567
373.3344,2597.1533
373.5101,2592.6617
373.6858,2593.7983
373.8615,2591.6417
374.0371,2593.4933
374.2127,2604.1433
374.3884,2603.1383
374.564,2596.645
374.7395,2597.6317
374.9151,2616.7217
375.0906,2645.1067
375.2661,2636.02
375.4416,2629.5333
375.6171,2649.205
375.7925,2663.4967
375.968,2654.5617
376.1434,2625.74
376.3188,2619.2217
376.4941,2619.285
376.6695,2632.2833
376.8448,2650.6667
377.0201,2644.2367
377.1954,2643.2783
377.3707,2660.775
377.5459,2658.7483
377.7212,2684.4333
377.8964,2705.5533
378.0715,2697.1617
378.2467,2691.655
378.4218,2745.4833
378.597,2699.1217
378.7721,2702.4833
378.9472,2709.88
379.1222,2713.455
379.2973,2792.6933
379.4723,2849.0833
379.6473,2825.38
379.8223,2737.395
379.9972,2706.0083
380.1722,2682.2417
380.3471,2695.1
380.522,2706.4083
380.6969,2722.5517
380.8717,2763.2
381.0466,2719.745
381.2214,2698.8767
381.3962,2670.96
381.571,2646.52
381.7457,2648.25
381.9204,2657.8417
382.0952,2645.275
382.2699,2694.37
382.4445,2714.3067
382.6192,2721.3367
382.7938,2778.6083
382.9685,2765.825
383.1431,2709.34
383.3176,2690.08
383.4922,2688.2417
383.6667,2688.535
383.8412,2670.1083
384.0157,2667.08
384.1902,2683.8067
384.3646,2702.2283
384.5391,2678.7783
384.7134,2661.6467
384.8878,2677.015
385.0622,2710.3867
385.2365,2678.24
385.4109,2642.1067
385.5852,2646.8183
385.7594,2640.465
385.9337,2650.8733
386.1079,2653.3033
386.2822,2664.7
386.4564,2659.3667
386.6306,2663.3617
386.8047,2685.4733
386.9789,2689.4933
387.153,2713.7017
387.3271,2752.3667
387.5012,2763.0867
387.6752,2788.66
387.8492,2796.2017
388.0233,2767.2283
388.1972,2799.855
388.3712,2802.42
388.5452,2810.86
388.7191,2824.715
388.893,2856.7833
389.0669,2838.8617
389.2408,2766.0133
389.4146,2702.915
389.5884,2656.3717
389.7623,2632.6667
389.9361,2640.17
390.1098,2680.725
390.2835,2696.045
390.4573,2675.9317
390.631,2688.54
390.8047,2740.9383
390.9784,2737.8367
391.152,2730.4983
391.3256,2771.7783
391.4992,2774.585
391.6728,2733.9233
391.8464,2764.935
392.0199,2827.4783
392.1934,2812.0217
392.3669,2881.105
392.5403,2876.75
392.7138,2910.51
392.8873,2961.3033
393.0607,3059.27
393.2341,3088.305
393.4074,3049.865
393.5808,2919.2
393.7542,2876.7083
393.9274,2878.4817
394.1007,2844.7433
394.274,2828.165
394.4472,2775.9533
394.6205,2789.2433
394.7937,2853.3233
394.9668,2871.2833
395.14,2830.765
395.3131,2812.2233
395.4863,2793.3583
395.6594,2803.4283
395.8325,2747.8783
396.0055,2760.5133
396.1786,2763.825
396.3516,2773.1833
396.5246,2766.6083
396.6975,2745.5367
396.8705,2811.5933
397.0434,2830.5667
397.2163,2746.895
397.3892,2776.3517
397.5621,2850.375
397.735,2888.4517
397.9077,2976.8633
398.0806,2924.6217
398.2534,2886.6167
398.4261,2916.3033
398.5989,3035.2833
398.7716,3091.6533
398.9443,3017.2233
399.117,2922.4617
399.2896,2880.47
399.4623,2879.7183
399.6349,2855.37
399.8075,2785.595
399.9801,2774.2333
400.1526,2786.5367
400.3252,2691.3
400.4977,2658.2967
400.6702,2645.6633
400.8427,2656.495
401.0151,2709.1283
401.1875,2705.8267
401.36,2717.9767
401.5323,2709.0383
401.7047,2657.52
401.877,2627.7867
402.0494,2609.425
402.2216,2648.87
402.394,2675.5783
402.5662,2641.3083
402.7385,2630.21
402.9107,2632.765
403.0829,2656.8167
403.2551,2652.6233
403.4272,2624.73
403.5994,2618.435
403.7715,2657.3117
403.9436,2651.455
404.1156,2647.55
