UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2598
Integration Time,1000
Averages,300
Date,5/10/2019 4:09:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18860.5235677778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.04666666667
181.9732053322,-121.673098888889
182.1045947288,-124.936432222222
182.2359681898,-126.289765555556
182.3673257152,-54.7830988888889
182.498667305,-51.4297655555556
182.6299929592,-55.4164322222222
182.7613026778,-53.7364322222222
182.8925964608,-52.4964322222222
183.0238743082,-51.1997655555556
183.15513622,-54.2897655555555
183.2863821962,-52.8064322222222
183.4176122368,-49.2297655555556
183.5488263418,-47.2464322222222
183.6800245112,-52.8364322222222
183.811206745,-47.1830988888889
183.9423730432,-50.4764322222222
184.0735234058,-49.8697655555556
184.2046578328,-46.7464322222222
184.3357763242,-49.7564322222222
184.46687888,-50.2430988888889
184.5979655002,-47.0030988888889
184.7290361848,-50.9030988888889
184.8600909338,-47.9464322222222
184.9911297472,-46.4030988888889
185.122152625,-49.6330988888889
185.2531595672,-45.7864322222222
185.3841505738,-48.0264322222222
185.5151256448,-46.8097655555556
185.6460847802,-49.4330988888889
185.77702798,-51.3230988888889
185.9079552442,-50.3797655555556
186.0388665728,-49.0564322222222
186.1697619658,-49.2130988888889
186.3006414232,-46.7530988888889
186.431504945,-51.9730988888889
186.5623525312,-49.6064322222222
186.6931841818,-54.6197655555556
186.8239998968,-52.1130988888889
186.9547996762,-46.1930988888889
187.08558352,-51.2330988888889
187.2163514282,-47.9164322222222
187.3471034008,-55.6630988888889
187.4778394378,-54.8364322222222
187.6085595392,-49.7364322222222
187.739263705,-49.5697655555556
187.8699519352,-51.3230988888889
188.0006242298,-51.5897655555556
188.1312805888,-48.6764322222222
188.2619210122,-50.5464322222222
188.3925455,-54.8464322222222
188.5231540522,-52.9430988888889
188.6537466688,-53.4364322222222
188.7843233498,-54.6930988888889
188.9148840952,-51.9230988888889
189.045428905,-52.7197655555556
189.1759577792,-54.3597655555555
189.3064707178,-51.1464322222222
189.4369677208,-55.1430988888889
189.5674487882,-54.5730988888889
189.69791392,-47.7664322222222
189.8283631162,-53.4297655555556
189.9587963768,-54.8964322222222
190.0892137018,-52.0230988888889
190.2196150912,-53.3297655555556
190.350000545,-54.1730988888889
190.4803700632,-54.6664322222222
190.6107236458,-53.6864322222222
190.7410612928,-54.7430988888889
190.8713830042,-47.8464322222222
191.00168878,-53.7997655555556
191.1319786202,-53.5964322222222
191.2622525248,-55.5330988888889
191.3925104938,-50.5864322222222
191.5227525272,-54.2897655555556
191.652978625,-48.0930988888889
191.7831887872,-51.3530988888889
191.9133830138,-53.7730988888889
192.0435613048,-52.4097655555556
192.1737236602,-50.8764322222222
192.30387008,-51.5130988888889
192.4340005642,-54.6164322222222
192.5641151128,-50.7997655555556
192.6942137258,-55.2997655555555
192.8242964032,-51.1630988888889
192.954363145,-52.3297655555556
193.0844139512,-54.3364322222222
193.2144488218,-53.2864322222222
193.3444677568,-55.5297655555555
193.4744707562,-51.9797655555556
193.60445782,-54.8064322222222
193.7344289482,-53.4330988888889
193.8643841408,-52.1797655555556
193.9943233978,-52.1364322222222
194.1242467192,-51.7064322222222
194.254154105,-50.4130988888889
194.3840455552,-51.9264322222222
194.5139210698,-53.0130988888889
194.6437806488,-52.1930988888889
194.7736242922,-51.8964322222222
194.903452,-54.3164322222222
195.0332637722,-46.0097655555556
195.1630596088,-54.4730988888889
195.2928395098,-54.9364322222222
195.4226034752,-50.1730988888889
195.552351505,-55.0597655555555
195.6820835992,-52.2497655555556
195.8117997578,-54.6697655555555
195.9414999808,-54.8030988888889
196.0711842682,-57.2097655555555
196.20085262,-54.0064322222222
196.3305050362,-57.7730988888889
196.4601415168,-54.5997655555556
196.5897620618,-52.2697655555556
196.7193666712,-52.9464322222222
196.848955345,-56.4030988888889
196.9785280832,-55.4164322222222
197.1080848858,-55.8830988888889
197.2376257528,-54.7497655555556
197.3671506842,-56.0064322222222
197.49665968,-54.7064322222222
197.6261527402,-54.9630988888889
197.7556298648,-53.9764322222222
197.8850910538,-54.3064322222222
198.0145363072,-53.7697655555556
198.143965625,-44.8030988888889
198.2733790072,-56.4064322222222
198.4027764538,-54.3330988888889
198.5321579648,-56.1230988888889
198.6615235402,-53.3197655555556
198.79087318,-52.8997655555556
198.9202068842,-52.4030988888889
199.0495246528,-56.0930988888889
199.1788264858,-55.0630988888889
199.3081123832,-55.9197655555555
199.437382345,-54.7230988888889
199.5666363712,-55.4664322222222
199.6958744618,-56.6530988888889
199.8250966168,-53.4530988888889
199.9543028362,-52.5097655555556
200.08349312,-56.1630988888889
200.2126674682,-57.6230988888889
200.3418258808,-53.2497655555556
200.4709683578,-55.7030988888889
200.6000948992,-55.6530988888889
200.729205505,-58.3797655555555
200.8583001752,-53.8930988888889
200.9873789098,-52.7597655555556
201.1164417088,-55.7397655555555
201.2454885722,-52.9497655555556
201.3745195,-55.1564322222222
201.5035344922,-56.3264322222222
201.6325335488,-55.9430988888889
201.7615166698,-53.1864322222222
201.8904838552,-55.3630988888889
202.019435105,-53.4364322222222
202.1483704192,-54.6130988888889
202.2772897978,-55.5864322222222
202.4061932408,-55.3264322222222
202.5350807482,-57.4997655555555
202.66395232,-52.8697655555556
202.7928079562,-55.9597655555555
202.9216476568,-51.0597655555556
203.0504714218,-53.0430988888889
203.1792792512,-55.3097655555555
203.308071145,-56.7497655555555
203.4368471032,-42.8597655555555
203.5656071258,-55.7230988888889
203.6943512128,-55.3164322222222
203.8230793642,-54.1564322222222
203.95179158,-56.1230988888889
204.0804878602,-57.9564322222222
204.2091682048,-52.2730988888889
204.3378326138,-56.4030988888889
204.4664810872,-52.4830988888889
204.595113625,-55.6897655555555
204.7237302272,-53.9097655555556
204.8523308938,-52.4264322222222
204.9809156248,-56.0264322222222
205.1094844202,-52.4330988888889
205.23803728,-54.7597655555556
205.3665742042,-54.8864322222222
205.4950951928,-52.3330988888889
205.6236002458,-56.7364322222222
205.7520893632,-52.3230988888889
205.880562545,-53.9197655555556
206.0090197912,-54.6230988888889
206.1374611018,-55.0097655555555
206.2658864768,-52.5330988888889
206.3942959162,-54.6130988888889
206.52268942,-55.9997655555555
206.6510669882,-55.6130988888889
206.7794286208,-50.7697655555556
206.9077743178,-54.6930988888889
207.0361040792,-51.2130988888889
207.164417905,-55.0030988888889
207.2927157952,-55.4464322222222
207.4209977498,-54.7197655555556
207.5492637688,-54.3964322222222
207.6775138522,-51.1264322222222
207.805748,-54.9097655555555
207.9339662122,-51.8864322222222
208.0621684888,-56.1197655555555
208.1903548298,-53.4897655555556
208.3185252352,-54.1564322222222
208.446679705,-52.7397655555556
208.5748182392,-52.7164322222222
208.7029408378,-52.7897655555556
208.8310475008,-54.4330988888889
208.9591382282,-55.3130988888889
209.08721302,-56.9397655555555
209.2152718762,-55.6597655555555
209.3433147968,-49.3797655555556
209.4713417818,-54.4697655555555
209.5993528312,-55.9130988888889
209.727347945,-55.3497655555555
209.8553271232,-55.1964322222222
209.9832903658,-52.4897655555556
210.1112376728,-55.2064322222222
210.2391690442,-56.7997655555555
210.36708448,-58.4164322222222
210.4949839802,-55.9330988888889
210.6228675448,-53.6030988888889
210.7507351738,-52.1230988888889
210.8785868672,-56.7330988888889
211.006422625,-54.7264322222222
211.1342424472,-50.3930988888889
211.2620463338,-55.3764322222222
211.3898342848,-52.0097655555556
211.5176063002,-55.0730988888889
211.64536238,-52.9464322222222
211.7731025242,-56.5497655555555
211.9008267328,-53.7730988888889
212.0285350058,-55.7564322222222
212.1562273432,-53.4730988888889
212.283903745,-49.5764322222222
212.4115642112,-55.2597655555555
212.5392087418,-53.1864322222222
212.6668373368,-52.5530988888889
212.7944499962,-54.8097655555555
212.92204672,-54.2164322222222
213.0496275082,-55.5797655555555
213.1771923608,-53.7930988888889
213.3047412778,-50.8630988888889
213.4322742592,-54.1930988888889
213.559791305,-52.7630988888889
213.6872924152,-52.1197655555556
213.8147775898,-53.8930988888889
213.9422468288,-53.1030988888889
214.0697001322,-51.3897655555556
214.1971375,-53.7397655555556
214.3245589322,-50.8597655555556
214.4519644288,-51.3464322222222
214.5793539898,-50.9864322222222
214.7067276152,-52.1730988888889
214.834085305,-52.2530988888889
214.9614270592,-53.9497655555556
215.0887528778,-50.7764322222222
215.2160627608,-53.0330988888889
215.3433567082,-50.9097655555556
215.47063472,-50.7030988888889
215.5978967962,-50.8797655555556
215.7251429368,-46.9130988888889
215.8523731418,-48.6764322222222
215.9795874112,-53.2164322222222
216.106785745,-52.7697655555556
216.2339681432,-49.8830988888889
216.3611346058,-46.8897655555556
216.4882851328,-48.5297655555556
216.6154197242,-51.1897655555556
216.74253838,-45.6930988888889
216.8696411002,-49.2297655555556
216.9967278848,-47.9564322222222
217.1237987338,-49.2697655555556
217.2508536472,-51.5930988888889
217.377892625,-47.2130988888889
217.5049156672,-46.7430988888889
217.6319227738,-50.5230988888889
217.7589139448,-51.6164322222222
217.8858891802,-50.6564322222222
218.01284848,-49.8530988888889
218.1397918442,-51.7864322222222
218.2667192728,-48.7330988888889
218.3936307658,-48.9630988888889
218.5205263232,-49.0430988888889
218.647405945,-46.9197655555556
218.7742696312,-46.9630988888889
218.9011173818,-49.7697655555556
219.0279491968,-48.3630988888889
219.1547650762,-49.1230988888889
219.28156502,-47.6297655555556
219.4083490282,-45.8064322222222
219.5351171008,-46.5297655555555
219.6618692378,-46.2664322222222
219.7886054392,-45.8564322222222
219.915325705,-45.7297655555556
220.0420300352,-47.9764322222222
220.1687184298,-46.2597655555556
220.2953908888,-45.4364322222222
220.4220474122,-46.6697655555556
220.548688,-48.4964322222222
220.6753126522,-48.1497655555556
220.8019213688,-46.3264322222222
220.9285141498,-47.6464322222222
221.0550909952,-44.8364322222222
221.181651905,-44.8264322222222
221.3081968792,-47.2030988888889
221.4347259178,-43.6364322222222
221.5612390208,-44.5364322222222
221.6877361882,-49.0364322222222
221.81421742,-47.0197655555556
221.9406827162,-48.1197655555556
222.0671320768,-45.4597655555555
222.1935655018,-50.2430988888889
222.3199829912,-47.7930988888889
222.446384545,-47.4464322222222
222.5727701632,-50.7430988888889
222.6991398458,-45.6097655555555
222.8254935928,-45.4930988888889
222.9518314042,-48.1364322222222
223.07815328,-42.6330988888889
223.2044592202,-42.1664322222222
223.3307492248,-38.8097655555556
223.4570232938,-42.9130988888889
223.5832814272,-42.4697655555555
223.709523625,-41.7664322222222
223.8357498872,-46.0564322222222
223.9619602138,-34.6330988888889
224.0881546048,-41.3464322222222
224.2143330602,-40.0964322222222
224.34049558,-38.5597655555556
224.4666421642,-42.4297655555555
224.5927728128,-36.0364322222222
224.7188875258,-42.7464322222222
224.8449863032,-37.4797655555556
224.971069145,-38.0630988888889
225.0971360512,-40.9764322222222
225.2231870218,-37.3097655555556
225.3492220568,-37.8430988888889
225.4752411562,-36.2964322222222
225.60124432,-33.6430988888889
225.7272315482,-31.9730988888889
225.8532028408,-31.2864322222222
225.9791581978,-30.7630988888889
226.1050976192,-32.8530988888889
226.231021105,-27.5097655555556
226.3569286552,-27.4964322222222
226.4828202698,-28.2664322222222
226.6086959488,-21.0030988888889
226.7345556922,-24.5564322222222
226.8603995,-20.4564322222222
226.9862273722,-17.9297655555556
227.1120393088,-17.4764322222222
227.2378353098,-17.0730988888889
227.3636153752,-16.2064322222222
227.489379505,-7.18309888888889
227.6151276992,-11.9297655555555
227.7408599578,-15.0964322222222
227.8665762808,-6.23309888888889
227.9922766682,-4.90643222222222
228.11796112,-2.33976555555555
228.2436296362,-1.18976555555555
228.3692822168,2.05023444444445
228.4949188618,3.68023444444445
228.6205395712,11.1935677777778
228.746144345,19.6769011111111
228.8717331832,19.7169011111111
228.9973060858,21.2435677777778
229.1228630528,27.4735677777778
229.2484040842,33.7169011111111
229.37392918,35.3569011111111
229.4994383402,44.8769011111111
229.6249315648,45.1535677777778
229.7504088538,50.6369011111111
229.8758702072,57.8769011111111
230.001315625,61.5702344444444
230.1267451072,63.9369011111111
230.2521586538,75.6335677777778
230.3775562648,79.3869011111111
230.5029379402,79.9635677777778
230.62830368,87.3735677777778
230.7536534842,95.5669011111111
230.8789873528,103.333567777778
231.0043052858,119.870234444444
231.1296072832,121.060234444444
231.254893345,134.463567777778
231.3801634712,146.846901111111
231.5054176618,149.836901111111
231.6306559168,160.983567777778
231.7558782362,164.456901111111
231.88108462,183.186901111111
232.0062750682,190.333567777778
232.1314495808,207.996901111111
232.2566081578,210.156901111111
232.3817507992,225.923567777778
232.506877505,234.156901111111
232.6319882752,248.956901111111
232.7570831098,267.820234444445
232.8821620088,285.116901111111
233.0072249722,300.090234444445
233.132272,311.313567777778
233.2573030922,321.536901111111
233.3823182488,344.710234444445
233.5073174698,359.073567777778
233.6323007552,378.700234444445
233.757268105,385.630234444445
233.8822195192,406.230234444444
234.0071549978,427.313567777778
234.1320745408,450.743567777778
234.2569781482,464.826901111111
234.38186582,496.513567777778
234.5067375562,510.406901111111
234.6315933568,532.173567777778
234.7564332218,581.020234444445
234.8812571512,576.543567777778
235.006065145,602.170234444445
235.1308572032,632.770234444445
235.2556333258,655.603567777778
235.3803935128,681.053567777778
235.5051377642,714.143567777778
235.62986608,742.433567777778
235.7545784602,768.206901111111
235.8792749048,796.966901111111
236.0039554138,831.093567777778
236.1286199872,857.253567777778
236.253268625,894.933567777778
236.3779013272,935.023567777778
236.5025180938,965.453567777778
236.6271189248,997.246901111111
236.7517038202,1037.46023444444
236.87627278,1076.66690111111
237.0008258042,1108.14690111111
237.1253628928,1159.30356777778
237.2498840458,1194.54356777778
237.3743892632,1236.34023444444
237.498878545,1282.36356777778
237.6233518912,1325.00690111111
237.7478093018,1366.77690111111
237.8722507768,1417.06690111111
237.9966763162,1459.98023444444
238.12108592,1507.26690111111
238.2454795882,1561.64356777778
238.3698573208,1597.48690111111
238.4942191178,1654.39690111111
238.6185649792,1703.38023444444
238.742894905,1754.30356777778
238.8672088952,1809.42023444444
238.9915069498,1865.61023444444
239.1157890688,1919.38690111111
239.2400552522,1973.04690111111
239.3643055,2032.62356777778
239.4885398122,2088.90690111111
239.6127581888,2143.51356777778
239.7369606298,2214.37690111111
239.8611471352,2265.34356777778
239.985317705,2336.63356777778
240.1094723392,2402.35690111111
240.2336110378,2463.79356777778
240.3577338008,2531.01356777778
240.4818406282,2590.01690111111
240.60593152,2661.02023444444
240.7300064762,2740.41690111111
240.8540654968,2793.61356777778
240.9781085818,2870.32023444444
241.1021357312,2941.53690111111
241.226146945,3019.38023444444
241.3501422232,3092.44356777778
241.4741215658,3157.65023444444
241.5980849728,3234.00023444444
241.7220324442,3308.34023444444
241.84596398,3380.05023444444
241.9698795802,3459.37690111111
242.0937792448,3543.12690111111
242.2176629738,3624.24356777778
242.3415307672,3712.90356777778
242.465382625,3795.77356777778
242.5892185472,3879.89356777777
242.7130385338,3943.62356777778
242.8368425848,4018.98690111111
242.9606307002,4105.68690111111
243.08440288,4197.94023444444
243.2081591242,4289.98690111111
243.3318994328,4389.93356777778
243.4556238058,4482.05356777778
243.5793322432,4579.91690111111
243.703024745,4665.09356777778
243.8267013112,4760.78023444444
243.9503619418,4855.74690111111
244.0740066368,4917.81023444444
244.1976353962,4958.97356777778
244.32124822,5042.33356777778
244.4448451082,5157.05023444444
244.5684260608,5265.81356777778
244.6919910778,5384.97023444444
244.8155401592,5469.84690111111
244.939073305,5587.11690111111
245.0625905152,5666.15023444445
245.1860917898,5777.08023444445
245.3095771288,5855.40023444445
245.4330465322,5959.08356777778
245.5565,6051.64023444445
245.6799375322,6140.60023444445
245.8033591288,6263.58356777778
245.9267647898,6359.96023444445
246.0501545152,6431.55356777778
246.173528305,6466.14690111111
246.2968861592,6538.04690111111
246.4202280778,6660.70356777778
246.5435540608,6791.30023444445
246.6668641082,6946.92023444445
246.79015822,7080.76690111111
246.9134363962,7224.39690111111
247.0366986368,7331.14690111111
247.1599449418,7469.85356777778
247.2831753112,7561.88023444445
247.406389745,7706.87690111111
247.5295882432,7806.35023444444
247.6527708058,7912.27023444444
247.7759374328,8048.75023444444
247.8990881242,8145.58690111111
248.02222288,8246.86356777777
248.1453417002,8373.07690111111
248.2684445848,8479.26356777778
248.3915315338,8587.85690111111
248.5146025472,8695.15356777778
248.637657625,8755.22356777778
248.7606967672,8740.67023444445
248.8837199738,8838.68690111111
249.0067272448,8992.39690111111
249.1297185802,9139.05690111111
249.25269398,9259.57690111111
249.3756534442,9394.88023444445
249.4985969728,9502.99023444445
249.6215245658,9654.84356777778
249.7444362232,9754.82356777778
249.867331945,9888.63356777778
249.9902117312,10030.3702344445
250.1130755818,10128.8569011111
250.2359234968,10285.8702344445
250.3587554762,10389.0835677778
250.48157152,10494.3635677778
250.6043716282,10614.2202344445
250.7271558008,10703.7602344444
250.8499240378,10814.0169011111
250.9726763392,10938.8069011111
251.095412705,11046.7502344445
251.2181331352,11141.2969011111
251.3408376298,11255.2335677778
251.4635261888,11355.0269011111
251.5861988122,11432.1102344444
251.7088555,11473.6602344444
251.8314962522,11483.2269011111
251.9541210688,11603.1802344444
252.0767299498,11746.6469011111
252.1993228952,11885.1735677778
252.321899905,12001.7769011111
252.4444609792,12140.5569011111
252.5670061178,12235.8969011111
252.6895353208,12382.1569011111
252.8120485882,12468.6835677778
252.93454592,12627.3202344444
253.0570273162,12724.3369011111
253.1794927768,12846.5169011111
253.3019423018,12970.4802344445
253.4243758912,13066.0935677778
253.546793545,13181.0069011111
253.6691952632,13297.1835677778
253.7915810458,13368.2902344445
253.9139508928,13469.9169011111
254.0363048042,13570.4869011111
254.15864278,13662.5235677778
254.2809648202,13759.6935677778
254.4032709248,13830.7802344444
254.5255610938,13921.7669011111
254.6478353272,13996.4702344444
254.770093625,14069.7835677778
254.8923359872,14131.3569011111
255.0145624138,14205.7269011111
255.1367729048,14259.9269011111
255.2589674602,14255.0635677778
255.38114608,14297.1002344445
255.5033087642,14410.9635677778
255.6254555128,14518.5635677778
255.7475863258,14626.4935677778
255.8697012032,14733.1102344445
255.991800145,14837.7069011111
256.1138831512,14958.6169011111
256.2359502218,15071.0602344445
256.3580013568,15199.0802344445
256.4800365562,15342.6935677778
256.60205582,15463.9069011111
256.7240591482,15583.8169011111
256.8460465408,15684.6535677778
256.9680179978,15778.5669011111
257.0899735192,15879.9435677778
257.211913105,15954.6735677778
257.3338367552,16033.3235677778
257.4557444698,16115.3002344445
257.5776362488,16179.8135677778
257.6995120922,16238.4169011111
257.821372,16293.6135677778
257.9432159722,16375.3102344445
258.0650440088,16443.3202344445
258.1868561098,16502.4102344445
258.3086522752,16570.2169011111
258.430432505,16626.2869011111
258.5521967992,16684.2835677778
258.6739451578,16746.3002344445
258.7956775808,16819.8435677778
258.9173940682,16880.1535677778
259.03909462,16941.9035677778
259.1607792362,16952.3435677778
259.2824479168,16961.0302344445
259.4041006618,17024.5602344445
259.5257374712,17088.2502344445
259.647358345,17158.5269011111
259.7689632832,17204.2669011111
259.8905522858,17257.8602344445
260.0121253528,17325.4169011111
260.1336824842,17359.6902344445
260.25522368,17406.3269011111
260.3767489402,17461.3835677778
260.4982582648,17490.3802344445
260.6197516538,17534.8102344445
260.7412291072,17576.5035677778
260.862690625,17622.1102344445
260.9841362072,17678.5402344445
261.1055658538,17725.5235677778
261.2269795648,17780.8335677778
261.3483773402,17823.6735677778
261.46975918,17862.2569011111
261.5911250842,17906.8335677778
261.7124750528,17951.6035677778
261.8338090858,17991.5435677778
261.9551271832,18059.4069011111
262.076429345,18139.3735677778
262.1977155712,18180.5935677778
262.3189858618,18223.6335677778
262.4402402168,18249.9602344445
262.5614786362,18282.6769011111
262.68270112,18313.7402344445
262.8039076682,18329.5269011111
262.9250982808,18370.8902344445
263.0462729578,18401.2102344445
263.1674316992,18431.2002344445
263.288574505,18457.7102344445
263.4097013752,18477.3635677778
263.5308123098,18461.2002344444
263.6519073088,18454.0335677778
263.7729863722,18466.9535677778
263.8940495,18491.4069011111
264.0150966922,18506.9702344444
264.1361279488,18543.2835677778
264.2571432698,18565.0702344445
264.3781426552,18613.3169011111
264.499126105,18647.3135677778
264.6200936192,18681.0102344445
264.7410451978,18705.5202344445
264.8619808408,18722.9369011111
264.9829005482,18759.9602344445
265.10380432,18768.5302344445
265.2246921562,18783.3135677778
265.3455640568,18802.1002344445
265.4664200218,18826.6069011111
265.5872600512,18816.4202344444
265.708084145,18841.8669011111
265.8288923032,18848.7635677778
265.9496845258,18851.7069011111
266.0704608128,18860.5235677778
266.1912211642,18851.5602344444
266.31196558,18840.8002344445
266.4326940602,18826.8469011111
266.5534066048,18822.6302344444
266.6741032138,18815.4835677778
266.7947838872,18799.9902344444
266.915448625,18781.3702344445
267.0360974272,18752.9602344445
267.1567302938,18739.3969011111
267.2773472248,18721.6902344445
267.3979482202,18710.0735677778
267.51853328,18678.1969011111
267.6391024042,18689.7502344445
267.7596555928,18697.1769011111
267.8801928458,18694.0269011111
268.0007141632,18697.3435677778
268.121219545,18734.4835677778
268.2417089912,18740.0202344445
268.3621825018,18741.2469011111
268.4826400768,18775.9569011111
268.6030817162,18776.2735677778
268.72350742,18778.8569011111
268.8439171882,18796.0135677778
268.9643110208,18802.5802344444
269.0846889178,18810.0802344444
269.2050508792,18803.9069011111
269.325396905,18788.0035677778
269.4457269952,18793.8235677778
269.5660411498,18786.5202344444
269.6863393688,18780.5069011111
269.8066216522,18779.8502344445
269.926888,18770.1369011111
270.0471384122,18768.4369011111
270.1673728888,18768.0769011111
270.2875914298,18748.0102344445
270.4077940352,18743.8902344445
270.527980705,18733.3135677778
270.6481514392,18717.0769011111
270.7683062378,18704.7502344445
270.8884451008,18694.3635677778
271.0085680282,18659.3635677778
271.12867502,18654.0302344445
271.2487660762,18631.4202344445
271.3688411968,18610.4002344445
271.4889003818,18609.2802344445
271.6089436312,18592.8869011111
271.728970945,18588.0535677778
271.8489823232,18564.5802344445
271.9689777658,18548.4269011111
272.0889572728,18546.8169011111
272.2089208442,18546.4402344445
272.32886848,18553.1802344445
272.4488001802,18536.5869011111
272.5687159448,18529.9335677778
272.6886157738,18537.2535677778
272.8084996672,18545.2302344445
272.928367625,18556.8702344445
273.0482196472,18583.9035677778
273.1680557338,18591.6269011111
273.2878758848,18595.5202344445
273.4076801002,18588.5802344445
273.52746838,18568.6502344445
273.6472407242,18551.6635677778
273.7669971328,18555.2569011111
273.8867376058,18541.9235677778
274.0064621432,18522.7835677778
274.126170745,18508.6135677778
274.2458634112,18505.6835677778
274.3655401418,18500.9402344445
274.4852009368,18498.2235677778
274.6048457962,18505.6502344444
274.72447472,18499.2902344444
274.8440877082,18492.6369011111
274.9636847608,18490.9202344444
275.0832658778,18489.5002344444
275.2028310592,18483.9869011111
275.322380305,18457.6835677778
275.4419136152,18467.8435677778
275.5614309898,18431.7802344445
275.6809324288,18417.4135677778
275.8004179322,18399.9335677778
275.9198875,18370.2669011111
276.0393411322,18360.0102344445
276.1587788288,18335.9135677778
276.2782005898,18318.2402344445
276.3976064152,18316.5735677778
276.516996305,18289.7069011111
276.6363702592,18287.7535677778
276.7557282778,18279.2335677778
276.8750703608,18271.0202344445
276.9943965082,18281.0135677778
277.11370672,18283.5935677778
277.2330009962,18284.9969011111
277.3522793368,18318.1935677778
277.4715417418,18326.0769011111
277.5907882112,18324.5902344445
277.710018745,18329.5069011111
277.8292333432,18328.2335677778
277.9484320058,18326.2369011111
278.0676147328,18323.3535677778
278.1867815242,18317.1602344445
278.30593238,18304.0535677778
278.4250673002,18304.8369011111
278.5441862848,18303.1702344445
278.6632893338,18310.3702344445
278.7823764472,18298.6002344445
278.901447625,18285.4602344445
279.0205028672,18286.0969011111
279.1395421738,18288.7935677778
279.2585655448,18276.5669011111
279.3775729802,18264.7802344445
279.49656448,18257.4002344445
279.6155400442,18252.1002344445
279.7344996728,18243.2602344445
279.8534433658,18220.9002344445
279.9723711232,18212.4569011111
280.091282945,18192.0635677778
280.2101788312,18167.9135677778
280.3290587818,18172.3335677778
280.4479227968,18139.6769011111
280.5667708762,18127.5235677778
280.68560302,18123.6502344444
280.8044192282,18106.2869011111
280.9232195008,18102.1069011111
281.0420038378,18093.3035677778
281.1607722392,18087.4169011111
281.279524705,18098.9602344445
281.3982612352,18092.9502344445
281.5169818298,18108.7002344445
281.6356864888,18116.6235677778
281.7543752122,18116.8335677778
281.873048,18106.6635677778
281.9917048522,18111.5769011111
282.1103457688,18108.1669011111
282.2289707498,18100.9169011111
282.3475797952,18099.2202344445
282.466172905,18095.4835677778
282.5847500792,18084.1135677778
282.7033113178,18066.8735677778
282.8218566208,18044.1269011111
282.9403859882,18007.1302344445
283.05889942,17993.7235677778
283.1773969162,17969.6269011111
283.2958784768,17957.8635677778
283.4143441018,17925.1835677778
283.5327937912,17906.3869011111
283.651227545,17902.1035677778
283.7696453632,17876.2902344445
283.8880472458,17854.2202344445
284.0064331928,17847.5869011111
284.1248032042,17842.9569011111
284.24315728,17836.1135677778
284.3614954202,17833.6535677778
284.4798176248,17838.1235677778
284.5981238938,17857.4602344445
284.7164142272,17874.4069011111
284.834688625,17863.2935677778
284.9529470872,17848.5869011111
285.0711896138,17837.1602344445
285.1894162048,17823.2435677778
285.3076268602,17806.4135677778
285.42582158,17803.1169011111
285.5440003642,17787.6835677778
285.6621632128,17772.8635677778
285.7803101258,17763.2369011111
285.8984411032,17757.2102344445
286.016556145,17731.8502344445
286.1346552512,17715.2535677778
286.2527384218,17719.2369011111
286.3708056568,17697.2069011111
286.4888569562,17677.8402344445
286.60689232,17673.8802344445
286.7249117482,17648.1769011111
286.8429152408,17640.9435677778
286.9609027978,17643.4469011111
287.0788744192,17628.5602344445
287.196830105,17629.0235677778
287.3147698552,17605.5435677778
287.4326936698,17583.5902344445
287.5506015488,17575.2335677778
287.6684934922,17557.2935677778
287.7863695,17541.8302344445
287.9042295722,17523.5502344445
288.0220737088,17504.1069011111
288.1399019098,17485.1869011111
288.2577141752,17461.8869011111
288.375510505,17439.3169011111
288.4932908992,17415.7769011111
288.6110553578,17393.4935677778
288.7288038808,17360.7535677778
288.8465364682,17332.5035677778
288.96425312,17298.6302344445
289.0819538362,17273.6935677778
289.1996386168,17280.2835677778
289.3173074618,17296.6302344445
289.4349603712,17293.0502344445
289.552597345,17282.6469011111
289.6702183832,17284.6769011111
289.7878234858,17275.5735677778
289.9054126528,17276.7502344445
290.0229858842,17285.0202344445
290.14054318,17278.3902344445
290.2580845402,17272.7802344445
290.3756099648,17276.7435677778
290.4931194538,17279.4869011111
290.6106130072,17289.3202344445
290.728090625,17289.6102344445
290.8455523072,17297.2769011111
290.9629980538,17303.6602344445
291.0804278648,17307.5969011111
291.1978417402,17313.7169011111
291.31523968,17318.8969011111
291.4326216842,17320.8635677778
291.5499877528,17332.2269011111
291.6673378858,17352.7035677778
291.7846720832,17346.6602344445
291.901990345,17361.9235677778
292.0192926712,17375.1269011111
292.1365790618,17381.3169011111
292.2538495168,17389.2035677778
292.3711040362,17389.2402344445
292.48834262,17408.4835677778
292.6055652682,17410.6035677778
292.7227719808,17420.9869011111
292.8399627578,17431.0102344445
292.9571375992,17449.6102344445
293.074296505,17463.0769011111
293.1914394752,17472.6402344445
293.3085665098,17471.6002344445
293.4256776088,17494.5869011111
293.5427727722,17490.9169011111
293.659852,17506.6969011111
293.7769152922,17522.2535677778
293.8939626488,17543.4502344445
294.0109940698,17547.9269011111
294.1280095552,17555.7669011111
294.245009105,17568.0969011111
294.3619927192,17578.2535677778
294.4789603978,17588.6869011111
294.5959121408,17590.5435677778
294.7128479482,17600.8235677778
294.82976782,17627.0369011111
294.9466717562,17630.2869011111
295.0635597568,17641.4135677778
295.1804318218,17661.7502344445
295.2972879512,17662.2435677778
295.414128145,17657.7935677778
