Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-05 06:28:52.617795
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1324.7917
218.2508,1348.0167
218.442,1369.9583
218.6332,1397.7708
218.8244,1421.2167
219.0156,1447.7583
219.2067,1475.125
219.3979,1503.4292
219.589,1534.2833
219.7801,1564.0583
219.9712,1594.9708
220.1623,1627.3667
220.3533,1660.975
220.5444,1695.5292
220.7354,1729.8958
220.9264,1765.6917
221.1174,1805.5708
221.3083,1844.2583
221.4993,1881.3625
221.6902,1919.5833
221.8812,1961.95
222.0721,2004.9083
222.263,2049.775
222.4538,2094.3667
222.6447,2141.625
222.8355,2188.0083
223.0264,2233.0292
223.2172,2283.5708
223.408,2333.4583
223.5987,2385.3833
223.7895,2435.1083
223.9802,2488.8792
224.1709,2545.1
224.3616,2600.4167
224.5524,2656.9542
224.743,2716.6125
224.9337,2772.175
225.1243,2835.6208
225.315,2898.0833
225.5056,2956.875
225.6962,3020.8875
225.8867,3087.45
226.0773,3151.8708
226.2678,3217.0958
226.4584,3286.2625
226.6489,3355.6917
226.8394,3419.9583
227.0298,3492.7833
227.2203,3568.1375
227.4108,3649.1958
227.6012,3723.7708
227.7916,3796.6125
227.982,3874.3958
228.1723,3950.7667
228.3627,4031.225
228.5531,4107.1292
228.7434,4183.6375
228.9337,4265.175
229.124,4352.1542
229.3143,4436.4458
229.5045,4528.9958
229.6948,4619.1625
229.885,4711.425
230.0752,4804.3
230.2654,4897.3417
230.4556,4989.525
230.6457,5081.1167
230.8358,5173.6458
231.026,5267.9875
231.2161,5357.5083
231.4062,5453.7292
231.5963,5546.8542
231.7863,5644.3792
231.9764,5746.2458
232.1664,5850.1917
232.3564,5956.6625
232.5464,6057.5917
232.7364,6165.1542
232.9263,6264.6667
233.1163,6375.125
233.3062,6484.7292
233.4961,6603.6125
233.686,6708.8375
233.8758,6805.2542
234.0657,6909.4
234.2555,7020.5042
234.4454,7127.5333
234.6352,7237.0708
234.825,7346.8083
235.0147,7447.95
235.2045,7554.6208
235.3942,7658.5083
235.5839,7766.1667
235.7737,7873.8417
235.9633,7978.7375
236.153,8090.1542
236.3427,8206.7167
236.5323,8315.375
236.7219,8417.9792
236.9115,8512.0667
237.1011,8609.0125
237.2907,8721.4542
237.4803,8830.6625
237.6698,8932.4333
237.8593,9036.4125
238.0488,9142.1833
238.2383,9245.1375
238.4278,9351.5292
238.6172,9465.675
238.8066,9569.2208
238.9961,9678.275
239.1855,9785.2125
239.3748,9888.6333
239.5642,9985.2958
239.7536,10091.9667
239.9429,10191.8
240.1322,10282.4167
240.3215,10379.2
240.5108,10477.5875
240.7001,10580.175
240.8893,10672.8708
241.0786,10771.65
241.2677,10861.5375
241.457,10963.0458
241.6461,11036.3375
241.8353,11120.0292
242.0244,11196.4875
242.2136,11275.6292
242.4027,11351.6208
242.5918,11428.8208
242.7809,11508.2542
242.9699,11562.8125
243.159,11598.4458
243.348,11688.9833
243.537,11792.8417
243.726,11879.8125
243.915,11957.6167
244.1039,12028.95
244.2929,12094.0417
244.4818,12111.3667
244.6707,12164.9125
244.8596,12256.0917
245.0485,12354.9375
245.2373,12445.925
245.4262,12531.6958
245.615,12610.0208
245.8038,12672.1042
245.9926,12742.95
246.1814,12826.2667
246.3701,12853.9833
246.5589,12842.9042
246.7476,12888.15
246.9363,12984.0375
247.1249,13075.7292
247.3136,13152.2125
247.5023,13233.1375
247.6909,13314.1583
247.8795,13377.3458
248.0681,13460.3833
248.2567,13520.75
248.4453,13584.3542
248.6338,13652.4
248.8224,13702.8375
249.0109,13695.0
249.1994,13699.3958
249.3878,13777.9458
249.5763,13857.1042
249.7648,13936.275
249.9532,14003.3292
250.1416,14074.1042
250.33,14154.2333
250.5183,14230.7167
250.7067,14289.8375
250.8951,14344.3625
251.0834,14395.9125
251.2717,14440.6583
251.46,14493.1083
251.6483,14544.5125
251.8365,14587.3208
252.0247,14589.6958
252.213,14606.3292
252.4012,14652.9667
252.5894,14742.65
252.7775,14797.5083
252.9657,14848.45
253.1538,14910.9667
253.3419,14964.3292
253.53,15003.4542
253.7181,15046.425
253.9062,15101.0292
254.0942,15145.6667
254.2823,15174.4958
254.4703,15197.6583
254.6583,15230.7917
254.8463,15273.7667
255.0342,15300.0958
255.2222,15324.3708
255.4101,15342.7042
255.598,15333.7583
255.7859,15352.9
255.9738,15413.325
256.1616,15471.2958
256.3495,15535.8583
256.5373,15578.4792
256.7251,15654.6125
256.9129,15693.3458
257.1006,15735.0
257.2884,15784.2458
257.4761,15838.0208
257.6638,15874.55
257.8515,15895.5
258.0392,15924.3875
258.2269,15943.9167
258.4146,15972.7792
258.6022,16001.1875
258.7898,16010.1542
258.9774,16026.8708
259.165,16053.1083
259.3525,16091.4
259.5401,16094.5042
259.7276,16114.7792
259.9151,16147.9583
260.1026,16172.5333
260.2901,16206.4208
260.4776,16240.3083
260.665,16302.1833
260.8524,16346.2792
261.0398,16398.7042
261.2272,16411.9958
261.4146,16417.325
261.6019,16439.1667
261.7893,16471.3708
261.9766,16497.1667
262.1639,16524.9292
262.3512,16519.0292
262.5384,16525.85
262.7257,16530.4042
262.9129,16538.9625
263.1001,16545.3167
263.2873,16571.525
263.4745,16583.5792
263.6617,16561.9458
263.8488,16580.5917
264.0359,16594.5417
264.2231,16602.6375
264.4101,16614.2792
264.5972,16622.875
264.7842,16635.9667
264.9713,16643.6667
265.1583,16639.2333
265.3453,16652.6292
265.5323,16667.9417
265.7193,16682.5667
265.9062,16706.6625
266.0931,16714.5833
266.2801,16709.4333
266.4669,16723.6583
266.6538,16739.325
266.8407,16748.0583
267.0276,16738.7125
267.2143,16725.2833
267.4012,16739.1417
267.588,16714.5292
267.7747,16709.2667
267.9615,16713.7667
268.1482,16701.7917
268.3349,16703.4833
268.5217,16699.1083
268.7083,16675.6542
268.895,16667.5333
269.0817,16677.7042
269.2682,16668.825
269.4549,16647.5458
269.6415,16613.6583
269.8281,16609.2875
270.0146,16614.5958
270.2012,16618.1625
270.3877,16627.3083
270.5742,16614.2542
270.7607,16608.5708
270.9472,16598.9792
271.1336,16588.9333
271.32,16567.2708
271.5065,16550.9333
271.6929,16545.2208
271.8792,16550.8042
272.0656,16544.5333
272.252,16541.9958
272.4383,16537.95
272.6246,16524.0833
272.8109,16513.4875
272.9972,16532.0417
273.1835,16540.8833
273.3697,16544.625
273.5559,16542.5458
273.7421,16535.9792
273.9283,16525.625
274.1145,16512.575
274.3007,16509.1042
274.4868,16512.1583
274.6729,16530.6792
274.859,16529.2917
275.0451,16521.5042
275.2311,16477.3708
275.4172,16475.7083
275.6032,16485.5875
275.7892,16500.1083
275.9752,16491.3
276.1612,16499.0708
276.3472,16475.6167
276.5331,16461.9417
276.719,16457.1583
276.9049,16447.6792
277.0908,16430.7083
277.2767,16422.725
277.4625,16420.8792
277.6484,16408.7542
277.8342,16382.7833
278.02,16378.3167
278.2057,16381.0583
278.3915,16393.8958
278.5772,16389.6083
278.763,16367.1208
278.9487,16376.4875
279.1343,16382.5417
279.32,16369.3125
279.5057,16342.525
279.6913,16296.6917
279.877,16277.9667
280.0625,16267.7917
280.2481,16241.5333
280.4337,16215.3
280.6192,16226.6542
280.8048,16234.9625
280.9903,16215.9167
281.1758,16190.3375
281.3612,16158.3458
281.5467,16143.8125
281.7321,16154.5542
281.9175,16151.125
282.1029,16138.8625
282.2884,16133.3417
282.4737,16105.925
282.6591,16081.9125
282.8444,16071.5542
283.0297,16067.0792
283.215,16058.1042
283.4002,16050.4042
283.5855,16013.95
283.7707,15971.55
283.956,15946.8042
284.1412,15931.6708
284.3264,15933.1625
284.5115,15947.9208
284.6967,15946.5875
284.8818,15920.675
285.0669,15888.4292
285.252,15874.2083
285.4371,15870.9042
285.6222,15841.5833
285.8072,15824.9042
285.9922,15801.9292
286.1772,15805.8583
286.3622,15810.6042
286.5472,15782.2125
286.7321,15755.9042
286.9171,15758.5833
287.102,15757.025
287.2869,15758.1667
287.4717,15776.3292
287.6566,15764.3833
287.8415,15754.7167
288.0263,15738.9333
288.2111,15703.1958
288.3959,15666.5125
288.5806,15661.025
288.7654,15657.05
288.9501,15680.7625
289.1348,15681.4875
289.3195,15670.8458
289.5042,15671.1417
289.6889,15675.8625
289.8735,15638.9375
290.0581,15620.9083
290.2428,15587.2833
290.4273,15580.6167
290.6119,15588.8875
290.7965,15579.0875
290.981,15566.8417
291.1655,15553.7917
291.35,15513.05
291.5345,15479.4625
291.719,15475.2333
291.9034,15472.9458
292.0878,15489.6208
292.2722,15478.0167
292.4566,15456.9917
292.641,15451.25
292.8253,15439.8292
293.0096,15420.7583
293.194,15419.3542
293.3783,15409.3917
293.5626,15410.9542
293.7468,15403.1625
293.9311,15397.7208
294.1153,15368.2333
294.2995,15311.3917
294.4837,15273.7708
294.6678,15245.5958
294.852,15223.9833
295.0361,15223.0625
295.2202,15221.7542
295.4043,15223.6125
295.5884,15210.85
295.7725,15199.0208
295.9565,15180.1875
296.1405,15137.9458
296.3246,15116.175
296.5085,15130.8167
296.6925,15146.525
296.8764,15132.9333
297.0603,15113.3125
297.2443,15094.3292
297.4282,15064.075
297.612,15034.9542
297.7959,15005.7083
297.9797,14985.2167
298.1635,14953.5167
298.3474,14973.2958
298.5311,14978.9083
298.7149,14946.7542
298.8987,14903.5625
299.0823,14880.075
299.2661,14845.4
299.4498,14793.3167
299.6334,14787.975
299.8171,14778.8292
300.0007,14765.1667
300.1843,14750.9458
300.368,14733.2083
300.5515,14714.3708
300.7351,14700.0458
300.9186,14685.4042
301.1021,14658.7
301.2857,14647.625
301.4691,14634.5625
301.6526,14631.7917
301.8361,14601.0958
302.0195,14569.2875
302.2029,14554.4542
302.3863,14544.4208
302.5697,14518.1917
302.753,14510.2667
302.9364,14513.3333
303.1197,14516.7042
303.303,14503.8792
303.4863,14469.1875
303.6696,14415.5458
303.8528,14376.3167
304.036,14357.6417
304.2192,14352.8083
304.4024,14335.5958
304.5856,14305.1625
304.7688,14288.8958
304.9519,14285.9042
305.135,14264.3083
305.3181,14242.0292
305.5012,14220.6708
305.6842,14216.7875
305.8673,14197.9292
306.0504,14169.9
306.2333,14122.2042
306.4163,14108.0792
306.5993,14087.025
306.7822,14074.25
306.9652,14060.5
307.1481,14029.5542
307.331,14006.3958
307.5139,13975.1958
307.6967,13948.9792
307.8796,13919.2917
308.0624,13898.625
308.2452,13870.7
308.428,13843.4292
308.6107,13832.6708
308.7935,13808.4542
308.9762,13786.5917
309.1589,13772.8667
309.3416,13749.0917
309.5243,13728.7042
309.7069,13705.3167
309.8896,13680.1792
310.0721,13655.1083
310.2548,13636.1708
310.4373,13621.5292
310.6199,13611.6625
310.8024,13588.4375
310.985,13570.2958
311.1674,13537.0917
311.3499,13501.7333
311.5324,13492.5917
311.7148,13493.8708
311.8973,13461.9792
312.0797,13440.6125
312.2621,13427.375
312.4445,13411.6958
312.6268,13379.4125
312.8091,13361.625
312.9915,13324.2875
313.1738,13299.6792
313.356,13264.6917
313.5383,13236.0
313.7206,13220.125
313.9027,13196.225
314.085,13174.1542
314.2672,13158.4708
314.4493,13149.075
314.6314,13139.2458
314.8136,13131.1083
314.9957,13094.7958
315.1778,13066.2042
315.3598,13045.0833
315.5419,13033.3
315.724,13024.175
315.9059,13001.1292
316.088,12982.4833
316.2699,12982.125
316.4519,12968.1792
316.6338,12931.1875
316.8157,12883.5458
316.9977,12862.575
317.1795,12859.1292
317.3614,12853.1208
317.5432,12840.05
317.7251,12808.3375
317.9069,12771.8167
318.0887,12757.025
318.2704,12740.4167
318.4522,12719.3792
318.6339,12709.8875
318.8156,12717.6667
318.9973,12696.7667
319.179,12695.9292
319.3607,12688.8375
319.5423,12685.6625
319.7239,12665.2167
319.9055,12640.7417
320.0871,12621.1167
320.2687,12600.9042
320.4502,12583.9917
320.6317,12553.475
320.8132,12552.8333
320.9947,12539.2583
321.1761,12531.3958
321.3576,12522.65
321.5391,12515.7583
321.7205,12505.9333
321.9019,12480.8708
322.0832,12448.4458
322.2646,12420.4292
322.4459,12401.1167
322.6272,12384.35
322.8085,12367.2167
322.9898,12348.0375
323.1711,12327.9417
323.3523,12301.3333
323.5335,12285.3708
323.7147,12312.2458
323.8959,12329.775
324.0771,12322.1958
324.2582,12302.3375
324.4393,12290.1625
324.6204,12284.3875
324.8015,12275.2792
324.9826,12277.3583
325.1637,12289.4208
325.3447,12277.7208
325.5257,12265.075
325.7067,12247.4542
325.8877,12208.9
326.0686,12183.1417
326.2496,12156.3833
326.4305,12125.9375
326.6114,12110.4917
326.7922,12109.7917
326.9731,12108.4125
327.1539,12103.1875
327.3347,12099.9333
327.5155,12098.1417
327.6963,12112.3208
327.8771,12110.375
328.0578,12072.9667
328.2385,12024.0958
328.4193,12005.9208
328.5999,11987.8917
328.7806,11967.15
328.9613,11969.3167
329.1419,11955.0333
329.3225,11942.3292
329.5031,11915.95
329.6837,11888.5792
329.8642,11870.8917
330.0447,11855.2333
330.2252,11836.5583
330.4057,11808.7
330.5862,11798.5125
330.7667,11790.4208
330.9471,11802.4458
331.1275,11803.3125
331.3079,11748.5292
331.4883,11721.4417
331.6687,11722.7125
331.849,11701.225
332.0293,11673.9875
332.2096,11656.4667
332.3899,11653.9208
332.5702,11652.4958
332.7504,11656.3458
332.9306,11653.1042
333.1108,11626.6708
333.291,11594.9167
333.4712,11591.1833
333.6514,11588.9042
333.8315,11572.7667
334.0116,11554.825
334.1917,11551.4708
334.3717,11551.825
334.5518,11546.025
334.7318,11527.8542
334.9119,11511.8208
335.0918,11510.5792
335.2718,11501.2667
335.4518,11496.6167
335.6317,11479.0042
335.8116,11470.0792
335.9915,11469.175
336.1714,11436.4875
336.3513,11418.15
336.5311,11414.3875
336.7109,11418.1625
336.8907,11401.6125
337.0705,11362.2167
337.2502,11320.975
337.43,11304.4792
337.6097,11275.3792
337.7894,11260.8458
337.9691,11258.2125
338.1488,11263.3875
338.3284,11259.5
338.508,11266.425
338.6877,11263.1375
338.8672,11249.375
339.0468,11220.6083
339.2263,11201.1375
339.4059,11196.4375
339.5854,11222.1
339.7649,11210.6208
339.9443,11190.0958
340.1238,11182.575
340.3032,11181.2375
340.4826,11174.8375
340.662,11147.075
340.8414,11113.1708
341.0207,11117.0917
341.2001,11123.6167
341.3794,11116.8208
341.5587,11134.8083
341.738,11134.2083
341.9172,11098.325
342.0965,11087.1042
342.2757,11048.0167
342.4549,11001.0458
342.6341,11003.4542
342.8132,10998.0625
342.9923,11011.3875
343.1715,11040.6292
343.3506,11062.2792
343.5296,11026.125
343.7087,10978.5083
343.8878,10956.825
344.0668,10944.0292
344.2458,10934.2708
344.4248,10908.9292
344.6037,10899.2875
344.7827,10895.9917
344.9616,10875.5292
345.1405,10870.8375
345.3194,10882.7208
345.4982,10855.6833
345.6771,10837.0
345.8559,10830.4417
346.0347,10825.825
346.2135,10809.9125
346.3923,10806.225
346.571,10801.1292
346.7498,10781.55
346.9285,10782.8292
347.1071,10764.6083
347.2859,10734.6292
347.4645,10744.4917
347.6431,10755.8083
347.8217,10767.7875
348.0003,10770.7792
348.1789,10772.0417
348.3574,10719.0125
348.5359,10680.9417
348.7145,10650.05
348.893,10647.9375
349.0714,10649.9208
349.2499,10625.9417
349.4283,10591.8083
349.6068,10563.65
349.7852,10552.45
349.9635,10554.2667
350.1419,10548.4792
350.3202,10534.875
350.4985,10506.1125
350.6768,10489.5792
350.8551,10473.7792
351.0334,10461.9167
351.2116,10442.8
351.3898,10445.5208
351.568,10439.3417
351.7462,10436.15
351.9243,10424.3167
352.1025,10400.7375
352.2806,10386.2292
352.4587,10380.3958
352.6368,10367.225
352.8148,10347.6458
352.9929,10326.825
353.1709,10323.4375
353.3489,10317.2833
353.5268,10296.9083
353.7048,10276.9625
353.8828,10267.35
354.0607,10247.8583
354.2386,10244.2333
354.4165,10225.625
354.5943,10211.2125
354.7722,10210.2917
354.95,10217.625
355.1278,10214.1042
355.3056,10191.8667
355.4833,10155.6333
355.6611,10116.175
355.8388,10090.5458
356.0165,10074.7958
356.1942,10081.7792
356.3719,10105.85
356.5495,10097.4958
356.7271,10081.7083
356.9047,10079.0833
357.0823,10080.1958
357.2599,10078.1125
357.4374,10061.0542
357.6149,10034.6625
357.7924,9998.9917
357.9699,9983.9292
358.1474,9983.525
358.3248,9957.2583
358.5023,9936.15
358.6797,9913.35
358.8571,9895.4542
359.0344,9889.1458
359.2118,9859.1458
359.3891,9842.1125
359.5664,9836.3042
359.7437,9821.2292
359.9209,9790.1417
360.0982,9762.15
360.2754,9746.35
360.4526,9757.9292
360.6298,9762.45
360.807,9756.1208
360.9841,9744.3875
361.1613,9718.7333
361.3383,9722.1042
361.5154,9726.2333
361.6925,9707.95
361.8695,9697.1792
362.0466,9672.3625
362.2236,9666.7458
362.4005,9644.8292
362.5775,9644.0583
362.7545,9602.6542
362.9314,9571.125
363.1083,9571.9417
363.2852,9587.9292
363.462,9592.3708
363.6389,9577.7
363.8157,9566.375
363.9925,9539.6458
364.1693,9519.8417
364.346,9499.9375
364.5228,9487.075
364.6996,9498.7167
364.8762,9498.275
365.0529,9502.875
365.2296,9502.6667
365.4062,9500.2583
365.5829,9491.8792
365.7595,9465.5042
365.9361,9456.9
366.1126,9466.6458
366.2892,9466.5917
366.4657,9567.4333
366.6422,9699.375
366.8186,9691.1792
366.9951,9716.8417
367.1716,9721.35
367.348,9651.2542
367.5244,9674.775
367.7008,9696.7958
367.8772,9722.75
368.0535,9613.3458
368.2298,9541.4542
368.4061,9638.2208
368.5824,9632.1917
368.7586,9621.3542
368.9349,9692.275
369.1111,9653.3208
369.2873,9539.4125
369.4635,9497.3875
369.6396,9539.775
369.8158,9490.2125
369.9919,9441.4125
370.168,9434.1125
370.3441,9472.2042
370.5202,9432.05
370.6962,9359.9083
370.8722,9321.55
371.0482,9316.4708
371.2242,9335.4667
371.4002,9384.8167
371.5761,9445.7292
371.752,9394.425
371.9279,9375.2458
372.1038,9404.6583
372.2796,9397.7042
372.4555,9359.6875
372.6313,9395.7625
372.8071,9373.7042
372.9829,9329.1542
373.1586,9309.5625
373.3344,9349.8875
373.5101,9341.5458
373.6858,9332.1792
373.8615,9316.1333
374.0371,9300.9458
374.2127,9346.5667
374.3884,9407.125
374.564,9370.7917
374.7395,9338.1542
374.9151,9348.2292
375.0906,9423.9333
375.2661,9552.0958
375.4416,9533.075
375.6171,9513.0792
375.7925,9586.4333
375.968,9641.6292
376.1434,9612.1667
376.3188,9506.5583
376.4941,9466.5792
376.6695,9486.7083
376.8448,9532.4375
377.0201,9577.5583
377.1954,9557.7625
377.3707,9552.5792
377.5459,9604.0417
377.7212,9646.5792
377.8964,9836.45
378.0715,10062.1
378.2467,9955.3375
378.4218,9863.9167
378.597,9893.9
378.7721,9715.0833
378.9472,9751.0458
379.1222,9795.6
379.2973,9909.25
379.4723,10186.0625
379.6473,10350.7
379.8223,10294.3583
379.9972,10013.2583
380.1722,9872.3208
380.3471,9805.6667
380.522,9829.2292
380.6969,9769.2167
380.8717,9859.4958
381.0466,9961.6208
381.2214,9818.8208
381.3962,9783.9208
381.571,9719.3833
381.7457,9664.9958
381.9204,9689.8375
382.0952,9750.9167
382.2699,9723.6792
382.4445,9958.4583
382.6192,10076.6167
382.7938,10219.3667
382.9685,10453.2458
383.1431,10401.2792
383.3176,10077.3167
383.4922,9853.7667
383.6667,9821.0875
383.8412,9844.1375
384.0157,9777.2125
384.1902,9759.2208
384.3646,9859.625
384.5391,9904.1167
384.7134,9878.425
384.8878,9956.7125
385.0622,10148.5625
385.2365,10253.025
385.4109,9991.5375
385.5852,9814.0417
385.7594,9822.4333
385.9337,9898.3125
386.1079,10003.3917
386.2822,10135.55
386.4564,10308.4583
386.6306,10174.9708
386.8047,10040.9917
386.9789,10215.0833
387.153,10259.2375
387.3271,10486.6542
387.5012,10632.1667
387.6752,10615.1708
387.8492,10918.3792
388.0233,11014.5958
388.1972,10713.9417
388.3712,10667.8292
388.5452,10669.3792
388.7191,10701.9583
388.893,10903.2042
389.0669,11163.6
389.2408,10788.6667
389.4146,10280.8083
389.5884,9989.525
389.7623,9803.0042
389.9361,9782.0333
390.1098,9817.3875
390.2835,9920.2125
390.4573,9949.1208
390.631,9907.1083
390.8047,9977.3167
390.9784,10154.8125
391.152,10119.9083
391.3256,10063.4667
391.4992,10179.4458
391.6728,10142.1083
391.8464,10081.4292
392.0199,10287.4125
392.1934,10452.375
392.3669,10389.0458
392.5403,10631.6625
392.7138,10663.5583
392.8873,10884.1125
393.0607,11080.8375
393.2341,11346.8333
393.4074,11428.0625
393.5808,11208.3833
393.7542,10762.6375
393.9274,10715.0125
394.1007,10653.6208
394.274,10609.7917
394.4472,10757.6667
394.6205,10657.5
394.7937,10947.6042
394.9668,11255.0125
395.14,11235.5792
395.3131,10871.9167
395.4863,10499.6708
395.6594,10350.1792
395.8325,10373.25
396.0055,10262.1375
396.1786,10327.375
396.3516,10357.9083
396.5246,10406.3833
396.6975,10304.3417
396.8705,10221.2167
397.0434,10522.525
397.2163,10567.5958
397.3892,10292.7292
397.5621,10372.9333
397.735,10555.7
397.9077,10774.8167
398.0806,11060.0542
398.2534,10812.6375
398.4261,10826.7167
398.5989,10881.6625
398.7716,11325.5958
398.9443,11454.0542
399.117,11230.45
399.2896,10979.3208
399.4623,10837.4708
399.6349,10723.2208
399.8075,10657.9917
399.9801,10444.925
400.1526,10376.0583
400.3252,10276.8542
400.4977,9942.5167
400.6702,9869.35
400.8427,9834.7875
401.0151,9879.1625
401.1875,9973.775
401.36,9906.9167
401.5323,9966.7417
401.7047,9870.525
401.877,9743.6667
402.0494,9716.7208
402.2216,9734.25
402.394,9951.9625
402.5662,9965.3833
402.7385,9896.1792
402.9107,9885.0417
403.0829,9843.6667
403.2551,9887.2542
403.4272,9820.8708
403.5994,9777.775
403.7715,9817.7125
403.9436,10002.9208
404.1156,9983.3708
