Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-05 19:49:43.985957
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1391.8
218.2508,1417.7417
218.442,1442.2
218.6332,1471.5958
218.8244,1497.5167
219.0156,1525.3625
219.2067,1554.35
219.3979,1584.8
219.589,1617.0542
219.7801,1648.2042
219.9712,1681.7792
220.1623,1716.225
220.3533,1752.5583
220.5444,1789.2667
220.7354,1827.7042
220.9264,1865.375
221.1174,1906.0125
221.3083,1948.0042
221.4993,1987.8625
221.6902,2029.1917
221.8812,2075.15
222.0721,2120.8958
222.263,2166.5542
222.4538,2216.85
222.6447,2266.6042
222.8355,2315.8458
223.0264,2366.025
223.2172,2417.5875
223.408,2472.2125
223.5987,2525.4875
223.7895,2579.7917
223.9802,2638.125
224.1709,2696.3417
224.3616,2755.7375
224.5524,2816.85
224.743,2880.1458
224.9337,2939.9583
225.1243,3006.9292
225.315,3072.9417
225.5056,3135.3875
225.6962,3205.5958
225.8867,3274.3167
226.0773,3344.5958
226.2678,3413.9042
226.4584,3487.3917
226.6489,3561.0292
226.8394,3631.3667
227.0298,3709.325
227.2203,3786.775
227.4108,3871.3625
227.6012,3951.5917
227.7916,4029.5417
227.982,4112.9208
228.1723,4191.9708
228.3627,4277.3042
228.5531,4358.6917
228.7434,4441.575
228.9337,4531.9625
229.124,4621.6292
229.3143,4710.3083
229.5045,4808.825
229.6948,4903.275
229.885,5003.1667
230.0752,5103.8125
230.2654,5203.5417
230.4556,5301.3208
230.6457,5398.0708
230.8358,5496.9625
231.026,5593.3542
231.2161,5691.7375
231.4062,5790.5625
231.5963,5889.6583
231.7863,5991.2417
231.9764,6102.1583
232.1664,6210.8583
232.3564,6326.4
232.5464,6434.6125
232.7364,6545.5167
232.9263,6652.4667
233.1163,6769.3417
233.3062,6886.325
233.4961,7011.0208
233.686,7121.2833
233.8758,7226.8292
234.0657,7335.125
234.2555,7450.7042
234.4454,7567.2583
234.6352,7683.0333
234.825,7797.0125
235.0147,7904.3083
235.2045,8017.8375
235.3942,8131.25
235.5839,8246.3167
235.7737,8354.1
235.9633,8467.7333
236.153,8587.3333
236.3427,8709.0667
236.5323,8822.9583
236.7219,8933.7292
236.9115,9031.6458
237.1011,9133.8083
237.2907,9252.5083
237.4803,9368.3833
237.6698,9473.2375
237.8593,9587.8417
238.0488,9698.5875
238.2383,9807.9792
238.4278,9918.7875
238.6172,10035.5375
238.8066,10151.2792
238.9961,10261.3375
239.1855,10375.6292
239.3748,10484.1833
239.5642,10582.7833
239.7536,10697.9292
239.9429,10802.2542
240.1322,10899.9708
240.3215,10999.8708
240.5108,11108.7
240.7001,11213.5917
240.8893,11317.5958
241.0786,11412.2625
241.2677,11507.1167
241.457,11618.775
241.6461,11696.2
241.8353,11781.0042
242.0244,11862.65
242.2136,11944.4333
242.4027,12029.0125
242.5918,12108.7542
242.7809,12190.8583
242.9699,12248.8667
243.159,12287.075
243.348,12381.725
243.537,12486.7917
243.726,12578.9167
243.915,12662.4167
244.1039,12731.8708
244.2929,12806.1125
244.4818,12826.2458
244.6707,12884.0833
244.8596,12977.0667
245.0485,13078.125
245.2373,13175.1417
245.4262,13267.5583
245.615,13344.9208
245.8038,13413.2125
245.9926,13488.1417
246.1814,13571.9167
246.3701,13605.3833
246.5589,13595.4125
246.7476,13638.8667
246.9363,13739.7042
247.1249,13835.3292
247.3136,13918.7333
247.5023,14002.3458
247.6909,14085.725
247.8795,14154.3417
248.0681,14242.9083
248.2567,14308.5625
248.4453,14373.3667
248.6338,14444.7542
248.8224,14495.1
249.0109,14483.525
249.1994,14485.525
249.3878,14569.2417
249.5763,14660.4417
249.7648,14735.2917
249.9532,14809.6833
250.1416,14887.7333
250.33,14974.3833
250.5183,15052.7542
250.7067,15113.3833
250.8951,15171.9333
251.0834,15226.2333
251.2717,15273.6625
251.46,15328.4
251.6483,15376.9833
251.8365,15423.0125
252.0247,15423.8417
252.213,15442.5833
252.4012,15496.5
252.5894,15589.1042
252.7775,15653.3125
252.9657,15701.1708
253.1538,15766.2333
253.3419,15821.8458
253.53,15860.9333
253.7181,15912.5625
253.9062,15965.8583
254.0942,16012.8667
254.2823,16040.5917
254.4703,16071.5167
254.6583,16105.1167
254.8463,16149.825
255.0342,16171.1792
255.2222,16198.9167
255.4101,16214.6917
255.598,16204.6417
255.7859,16228.9792
255.9738,16295.5875
256.1616,16351.1958
256.3495,16417.2542
256.5373,16468.6667
256.7251,16551.1083
256.9129,16591.7167
257.1006,16638.9375
257.2884,16684.7875
257.4761,16743.4167
257.6638,16780.325
257.8515,16806.8042
258.0392,16835.2875
258.2269,16855.3667
258.4146,16881.9208
258.6022,16915.0792
258.7898,16923.2792
258.9774,16941.2792
259.165,16967.1125
259.3525,17010.7083
259.5401,17016.3292
259.7276,17042.725
259.9151,17078.4333
260.1026,17098.5458
260.2901,17134.7375
260.4776,17171.525
260.665,17235.9833
260.8524,17279.55
261.0398,17333.7417
261.2272,17351.3708
261.4146,17359.275
261.6019,17387.0583
261.7893,17422.0958
261.9766,17445.2583
262.1639,17475.1042
262.3512,17472.15
262.5384,17475.3833
262.7257,17479.9458
262.9129,17493.2208
263.1001,17502.0
263.2873,17530.2417
263.4745,17547.6667
263.6617,17523.5
263.8488,17543.8542
264.0359,17558.0083
264.2231,17561.8417
264.4101,17569.3625
264.5972,17580.2833
264.7842,17599.0958
264.9713,17606.8625
265.1583,17604.6292
265.3453,17615.8375
265.5323,17634.0208
265.7193,17650.6417
265.9062,17675.8
266.0931,17683.6083
266.2801,17682.5917
266.4669,17703.7083
266.6538,17715.3375
266.8407,17731.2833
267.0276,17714.1208
267.2143,17712.8417
267.4012,17716.0125
267.588,17693.4625
267.7747,17689.75
267.9615,17691.525
268.1482,17684.0625
268.3349,17689.225
268.5217,17685.025
268.7083,17666.0
268.895,17649.6792
269.0817,17665.1833
269.2682,17654.0833
269.4549,17631.6167
269.6415,17592.5333
269.8281,17587.0375
270.0146,17599.9125
270.2012,17603.0
270.3877,17609.45
270.5742,17600.3875
270.7607,17595.0167
270.9472,17583.4417
271.1336,17570.1333
271.32,17557.4125
271.5065,17543.3208
271.6929,17530.8167
271.8792,17538.0375
272.0656,17526.7042
272.252,17529.2917
272.4383,17529.2625
272.6246,17511.3917
272.8109,17502.5917
272.9972,17524.85
273.1835,17533.7
273.3697,17533.8167
273.5559,17536.0042
273.7421,17532.4917
273.9283,17523.8833
274.1145,17508.3667
274.3007,17504.1542
274.4868,17508.125
274.6729,17520.8208
274.859,17524.9542
275.0451,17515.1917
275.2311,17470.4
275.4172,17475.1458
275.6032,17483.8208
275.7892,17494.1667
275.9752,17491.4042
276.1612,17494.8125
276.3472,17470.8792
276.5331,17455.0333
276.719,17452.4833
276.9049,17449.5083
277.0908,17428.7458
277.2767,17419.6333
277.4625,17421.025
277.6484,17404.5375
277.8342,17380.25
278.02,17371.225
278.2057,17376.7833
278.3915,17390.2958
278.5772,17389.3542
278.763,17363.3208
278.9487,17372.775
279.1343,17382.3833
279.32,17366.0125
279.5057,17340.0
279.6913,17293.3458
279.877,17274.3958
280.0625,17264.6292
280.2481,17234.6333
280.4337,17213.4167
280.6192,17226.9208
280.8048,17232.5042
280.9903,17210.8042
281.1758,17183.3333
281.3612,17151.475
281.5467,17137.9917
281.7321,17150.175
281.9175,17148.475
282.1029,17136.3833
282.2884,17128.55
282.4737,17098.5083
282.6591,17072.3542
282.8444,17063.5583
283.0297,17059.925
283.215,17054.0458
283.4002,17037.9042
283.5855,17007.275
283.7707,16957.8375
283.956,16935.8042
284.1412,16916.1333
284.3264,16921.2833
284.5115,16933.175
284.6967,16931.6417
284.8818,16906.0417
285.0669,16871.9917
285.252,16857.4375
285.4371,16852.9875
285.6222,16826.3292
285.8072,16802.6542
285.9922,16782.6917
286.1772,16785.8667
286.3622,16787.0042
286.5472,16757.7625
286.7321,16727.3458
286.9171,16736.0917
287.102,16736.1625
287.2869,16740.0125
287.4717,16755.025
287.6566,16745.1417
287.8415,16730.6667
288.0263,16718.8292
288.2111,16675.925
288.3959,16631.6375
288.5806,16628.8833
288.7654,16625.2542
288.9501,16654.0917
289.1348,16653.4083
289.3195,16644.5208
289.5042,16642.4875
289.6889,16648.575
289.8735,16607.9208
290.0581,16587.2042
290.2428,16549.7542
290.4273,16545.7333
290.6119,16553.075
290.7965,16539.7292
290.981,16531.4042
291.1655,16522.3833
291.35,16471.475
291.5345,16436.1625
291.719,16430.1958
291.9034,16428.2875
292.0878,16448.3417
292.2722,16432.9375
292.4566,16406.4708
292.641,16406.8208
292.8253,16397.3958
293.0096,16373.9042
293.194,16373.1208
293.3783,16365.0167
293.5626,16366.6583
293.7468,16358.5083
293.9311,16349.1292
294.1153,16313.3375
294.2995,16254.3542
294.4837,16215.7875
294.6678,16187.225
294.852,16165.125
295.0361,16164.1125
295.2202,16166.5167
295.4043,16165.6708
295.5884,16146.3917
295.7725,16131.8
295.9565,16116.2125
296.1405,16071.5958
296.3246,16051.3417
296.5085,16061.8625
296.6925,16081.5583
296.8764,16064.85
297.0603,16043.7458
297.2443,16020.0292
297.4282,15988.7042
297.612,15952.5667
297.7959,15926.9333
297.9797,15905.8125
298.1635,15871.8292
298.3474,15889.3667
298.5311,15899.6833
298.7149,15861.0667
298.8987,15822.5667
299.0823,15793.9708
299.2661,15760.675
299.4498,15704.3417
299.6334,15694.5917
299.8171,15687.8667
300.0007,15670.9292
300.1843,15655.3208
300.368,15638.1417
300.5515,15617.7792
300.7351,15599.2667
300.9186,15583.6458
301.1021,15553.9417
301.2857,15540.1875
301.4691,15528.675
301.6526,15525.7708
301.8361,15490.4042
302.0195,15463.2833
302.2029,15444.675
302.3863,15431.7708
302.5697,15403.5958
302.753,15395.85
302.9364,15396.6125
303.1197,15403.8875
303.303,15382.9083
303.4863,15346.2208
303.6696,15291.2833
303.8528,15251.2542
304.036,15231.3875
304.2192,15227.8625
304.4024,15209.3708
304.5856,15176.0792
304.7688,15162.7333
304.9519,15151.0292
305.135,15133.8
305.3181,15106.6042
305.5012,15086.0542
305.6842,15081.7042
305.8673,15060.9458
306.0504,15029.9125
306.2333,14978.55
306.4163,14969.3417
306.5993,14942.7458
306.7822,14925.9042
306.9652,14911.9875
307.1481,14879.9583
307.331,14852.85
307.5139,14827.6417
307.6967,14793.7458
307.8796,14765.4417
308.0624,14743.775
308.2452,14716.3917
308.428,14687.2375
308.6107,14674.9958
308.7935,14646.7833
308.9762,14629.9875
309.1589,14612.1875
309.3416,14585.4125
309.5243,14558.5542
309.7069,14537.7875
309.8896,14508.2125
310.0721,14482.3167
310.2548,14470.0917
310.4373,14452.925
310.6199,14444.0417
310.8024,14417.0375
310.985,14398.4958
311.1674,14361.1333
311.3499,14320.6542
311.5324,14309.5542
311.7148,14314.325
311.8973,14279.7458
312.0797,14253.6958
312.2621,14245.4708
312.4445,14225.9833
312.6268,14193.8333
312.8091,14174.1167
312.9915,14135.1417
313.1738,14110.475
313.356,14073.9458
313.5383,14042.6208
313.7206,14023.1292
313.9027,13994.7708
314.085,13979.2083
314.2672,13961.2167
314.4493,13948.6083
314.6314,13938.0792
314.8136,13925.5125
314.9957,13894.025
315.1778,13858.8042
315.3598,13840.8625
315.5419,13831.4875
315.724,13817.45
315.9059,13799.6083
316.088,13775.4083
316.2699,13774.5208
316.4519,13756.8583
316.6338,13718.7292
316.8157,13667.6
316.9977,13646.25
317.1795,13644.3417
317.3614,13635.5958
317.5432,13617.6833
317.7251,13588.5458
317.9069,13550.4542
318.0887,13539.2875
318.2704,13522.2542
318.4522,13500.5208
318.6339,13487.0708
318.8156,13499.1708
318.9973,13473.2042
319.179,13470.9458
319.3607,13466.9875
319.5423,13459.2958
319.7239,13439.1375
319.9055,13414.575
320.0871,13392.8833
320.2687,13374.9792
320.4502,13355.05
320.6317,13322.675
320.8132,13325.6375
320.9947,13309.7792
321.1761,13301.2333
321.3576,13291.9292
321.5391,13287.0917
321.7205,13272.2667
321.9019,13243.8875
322.0832,13211.2417
322.2646,13188.275
322.4459,13166.5208
322.6272,13141.5208
322.8085,13122.6458
322.9898,13109.1792
323.1711,13085.8708
323.3523,13055.8708
323.5335,13047.2875
323.7147,13070.9917
323.8959,13089.3792
324.0771,13081.1083
324.2582,13060.0875
324.4393,13045.8875
324.6204,13039.35
324.8015,13032.6333
324.9826,13030.6042
325.1637,13052.5667
325.3447,13036.3125
325.5257,13022.7083
325.7067,13005.15
325.8877,12965.2667
326.0686,12935.5792
326.2496,12904.0958
326.4305,12872.525
326.6114,12862.6208
326.7922,12856.3833
326.9731,12855.375
327.1539,12852.4708
327.3347,12853.6625
327.5155,12852.0125
327.6963,12864.8417
327.8771,12864.175
328.0578,12823.9458
328.2385,12771.6833
328.4193,12750.775
328.5999,12728.825
328.7806,12708.875
328.9613,12714.1167
329.1419,12699.5958
329.3225,12690.4583
329.5031,12663.1167
329.6837,12629.4958
329.8642,12614.3125
330.0447,12592.6167
330.2252,12575.4833
330.4057,12547.3333
330.5862,12535.4292
330.7667,12522.8375
330.9471,12537.2042
331.1275,12535.1792
331.3079,12484.0792
331.4883,12455.3333
331.6687,12459.3
331.849,12438.8167
332.0293,12408.1458
332.2096,12392.45
332.3899,12386.8625
332.5702,12386.425
332.7504,12389.7042
332.9306,12385.1667
333.1108,12356.9708
333.291,12322.8708
333.4712,12316.0042
333.6514,12316.9792
333.8315,12302.0083
334.0116,12285.95
334.1917,12283.0417
334.3717,12279.7083
334.5518,12278.8458
334.7318,12256.0708
334.9119,12243.2958
335.0918,12236.7542
335.2718,12227.1583
335.4518,12223.2083
335.6317,12206.4333
335.8116,12201.5667
335.9915,12195.7708
336.1714,12162.2208
336.3513,12144.6875
336.5311,12141.0542
336.7109,12146.7042
336.8907,12127.9292
337.0705,12086.075
337.2502,12040.7667
337.43,12021.4708
337.6097,11992.4542
337.7894,11974.6542
337.9691,11974.6458
338.1488,11979.4917
338.3284,11979.275
338.508,11985.6917
338.6877,11979.5542
338.8672,11970.1458
339.0468,11940.5167
339.2263,11919.7625
339.4059,11916.9958
339.5854,11941.3167
339.7649,11933.8958
339.9443,11909.7792
340.1238,11904.7917
340.3032,11899.9875
340.4826,11892.5625
340.662,11864.2917
340.8414,11827.3292
341.0207,11832.2875
341.2001,11837.6583
341.3794,11834.2042
341.5587,11853.8125
341.738,11851.3542
341.9172,11813.5292
342.0965,11799.5333
342.2757,11758.175
342.4549,11709.4458
342.6341,11712.6167
342.8132,11705.9208
342.9923,11719.9458
343.1715,11753.5917
343.3506,11777.05
343.5296,11740.4167
343.7087,11689.1125
343.8878,11663.6667
344.0668,11654.4917
344.2458,11644.3417
344.4248,11616.7458
344.6037,11605.7375
344.7827,11602.4542
344.9616,11582.9917
345.1405,11575.775
345.3194,11585.1
345.4982,11563.8458
345.6771,11538.2917
345.8559,11534.5292
346.0347,11531.3667
346.2135,11513.5667
346.3923,11510.2375
346.571,11506.9
346.7498,11486.0208
346.9285,11486.5417
347.1071,11468.825
347.2859,11433.4958
347.4645,11449.6458
347.6431,11461.0125
347.8217,11471.25
348.0003,11471.4917
348.1789,11474.3958
348.3574,11416.4708
348.5359,11379.7125
348.7145,11349.7375
348.893,11343.2917
349.0714,11348.3917
349.2499,11319.6
349.4283,11287.0417
349.6068,11256.3417
349.7852,11244.1333
349.9635,11246.1792
350.1419,11240.6875
350.3202,11222.6
350.4985,11191.8667
350.6768,11175.3167
350.8551,11159.6208
351.0334,11150.475
351.2116,11126.9292
351.3898,11132.2083
351.568,11125.8333
351.7462,11122.1625
351.9243,11106.925
352.1025,11083.4708
352.2806,11072.2083
352.4587,11063.425
352.6368,11050.3333
352.8148,11030.8375
352.9929,11008.9083
353.1709,11002.7
353.3489,10996.3
353.5268,10973.55
353.7048,10957.1625
353.8828,10943.8125
354.0607,10921.0042
354.2386,10918.4083
354.4165,10903.7875
354.5943,10886.2625
354.7722,10883.4958
354.95,10892.8042
355.1278,10892.5583
355.3056,10866.8625
355.4833,10825.4083
355.6611,10788.0042
355.8388,10758.0833
356.0165,10744.2292
356.1942,10751.05
356.3719,10774.2125
356.5495,10769.075
356.7271,10749.3833
356.9047,10748.35
357.0823,10748.6417
357.2599,10743.0542
357.4374,10729.6917
357.6149,10700.4625
357.7924,10661.9958
357.9699,10648.0667
358.1474,10646.1667
358.3248,10617.3
358.5023,10597.1708
358.6797,10569.5625
358.8571,10550.0625
359.0344,10543.7458
359.2118,10510.9208
359.3891,10495.3458
359.5664,10485.6333
359.7437,10473.2458
359.9209,10441.0792
360.0982,10411.3125
360.2754,10393.1833
360.4526,10403.6417
360.6298,10413.2542
360.807,10402.25
360.9841,10391.7958
361.1613,10364.725
361.3383,10370.4583
361.5154,10373.4125
361.6925,10355.9042
361.8695,10342.675
362.0466,10317.7458
362.2236,10311.8625
362.4005,10290.4042
362.5775,10285.9417
362.7545,10243.1083
362.9314,10211.2625
363.1083,10212.8125
363.2852,10227.9708
363.462,10234.6083
363.6389,10213.8708
363.8157,10203.0083
363.9925,10173.3083
364.1693,10150.1958
364.346,10134.3125
364.5228,10117.175
364.6996,10133.1875
364.8762,10132.5625
365.0529,10135.7458
365.2296,10136.3917
365.4062,10131.7833
365.5829,10127.5292
365.7595,10093.8292
365.9361,10086.7333
366.1126,10100.0833
366.2892,10095.75
366.4657,10201.7625
366.6422,10344.8917
366.8186,10342.3375
366.9951,10363.0583
367.1716,10372.325
367.348,10293.5292
367.5244,10316.5333
367.7008,10342.9208
367.8772,10368.2958
368.0535,10258.4
368.2298,10168.0125
368.4061,10279.2458
368.5824,10279.1625
368.7586,10259.2542
368.9349,10335.9917
369.1111,10301.7542
369.2873,10176.025
369.4635,10126.9
369.6396,10173.6583
369.8158,10127.2292
369.9919,10072.7708
370.168,10062.5042
370.3441,10103.7333
370.5202,10066.0333
370.6962,9985.9833
370.8722,9941.4042
371.0482,9935.4292
371.2242,9956.2458
371.4002,10007.8583
371.5761,10073.2333
371.752,10021.3333
371.9279,9998.4958
372.1038,10030.1583
372.2796,10025.375
372.4555,9984.6167
372.6313,10022.3667
372.8071,10001.6208
372.9829,9950.2833
373.1586,9928.2333
373.3344,9972.5708
373.5101,9965.2125
373.6858,9957.3833
373.8615,9937.0917
374.0371,9920.9792
374.2127,9969.4125
374.3884,10033.65
374.564,10000.9292
374.7395,9963.8708
374.9151,9967.2667
375.0906,10049.2208
375.2661,10186.6625
375.4416,10176.0708
375.6171,10146.0333
375.7925,10223.2208
375.968,10279.6542
376.1434,10257.9042
376.3188,10142.2958
376.4941,10096.4708
376.6695,10116.5583
376.8448,10168.0625
377.0201,10219.4208
377.1954,10195.8542
377.3707,10190.0458
377.5459,10246.6292
377.7212,10283.2375
377.8964,10490.3708
378.0715,10737.0875
378.2467,10629.2375
378.4218,10517.6083
378.597,10553.8292
378.7721,10364.4542
378.9472,10396.6833
379.1222,10444.4292
379.2973,10570.0708
379.4723,10856.0333
379.6473,11041.4875
379.8223,10995.2083
379.9972,10689.0375
380.1722,10530.2
380.3471,10456.5458
380.522,10483.3917
380.6969,10421.9125
380.8717,10509.6083
381.0466,10629.1
381.2214,10479.9958
381.3962,10433.6458
381.571,10367.2417
381.7457,10302.575
381.9204,10332.45
382.0952,10400.4875
382.2699,10368.8625
382.4445,10615.8417
382.6192,10746.6833
382.7938,10897.8875
382.9685,11145.0917
383.1431,11110.6625
383.3176,10755.875
383.4922,10502.9542
383.6667,10465.8292
383.8412,10494.8375
384.0157,10429.6208
384.1902,10402.3958
384.3646,10511.9708
384.5391,10562.0583
384.7134,10535.4042
384.8878,10617.0
385.0622,10813.6375
385.2365,10939.375
385.4109,10664.0042
385.5852,10458.7542
385.7594,10468.0583
385.9337,10549.7792
386.1079,10667.9583
386.2822,10807.6708
386.4564,10992.2458
386.6306,10863.0167
386.8047,10700.1375
386.9789,10885.5125
387.153,10942.2458
387.3271,11175.3083
387.5012,11346.3875
387.6752,11316.1292
387.8492,11634.9458
388.0233,11753.5917
388.1972,11432.875
388.3712,11366.8125
388.5452,11372.6542
388.7191,11405.5667
388.893,11612.7833
389.0669,11902.7958
389.2408,11519.7
389.4146,10972.7917
389.5884,10646.725
389.7623,10445.8125
389.9361,10423.9042
390.1098,10460.2083
390.2835,10573.3417
390.4573,10607.1875
390.631,10559.5125
390.8047,10625.1708
390.9784,10821.125
391.152,10791.9458
391.3256,10721.7792
391.4992,10841.2708
391.6728,10815.625
391.8464,10740.3292
392.0199,10952.5625
392.1934,11141.5958
392.3669,11068.475
392.5403,11325.5333
392.7138,11366.8625
392.8873,11597.3375
393.0607,11806.6083
393.2341,12092.4917
393.4074,12187.325
393.5808,11966.4917
393.7542,11478.575
393.9274,11409.2333
394.1007,11360.4167
394.274,11303.6208
394.4472,11473.2292
394.6205,11353.4708
394.7937,11661.9125
394.9668,11995.9417
395.14,11993.4458
395.3131,11603.5
395.4863,11193.2
395.6594,11019.2917
395.8325,11057.8125
396.0055,10939.5125
396.1786,11006.9833
396.3516,11037.9958
396.5246,11092.9125
396.6975,10987.0917
396.8705,10893.3625
397.0434,11199.6208
397.2163,11286.9875
397.3892,10976.1
397.5621,11046.2583
397.735,11247.1125
397.9077,11482.1208
398.0806,11797.725
398.2534,11544.3875
398.4261,11535.8625
398.5989,11601.8583
398.7716,12066.925
398.9443,12230.4958
399.117,11990.1125
399.2896,11713.7875
399.4623,11552.2958
399.6349,11434.1792
399.8075,11370.425
399.9801,11142.8125
400.1526,11056.7083
400.3252,10966.8583
400.4977,10602.0958
400.6702,10519.3
400.8427,10484.8083
401.0151,10530.475
401.1875,10638.1625
401.36,10563.6792
401.5323,10624.275
401.7047,10531.5667
401.877,10388.2417
402.0494,10358.4083
402.2216,10371.725
402.394,10604.875
402.5662,10628.8292
402.7385,10552.9083
402.9107,10539.9958
403.0829,10492.5875
403.2551,10537.6125
403.4272,10474.1833
403.5994,10421.2458
403.7715,10466.8583
403.9436,10670.4
404.1156,10651.4583
