Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-05 09:49:04.153615
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1341.8833
218.2508,1365.5
218.442,1387.9917
218.6332,1416.3
218.8244,1442.125
219.0156,1466.6792
219.2067,1495.8125
219.3979,1524.9333
219.589,1555.1167
219.7801,1585.1625
219.9712,1617.6542
220.1623,1649.5542
220.3533,1685.0792
220.5444,1719.1625
220.7354,1755.5458
220.9264,1791.1833
221.1174,1830.1
221.3083,1870.7333
221.4993,1908.6417
221.6902,1947.2708
221.8812,1990.2708
222.0721,2033.625
222.263,2078.9667
222.4538,2125.5833
222.6447,2172.7583
222.8355,2220.6458
223.0264,2267.3833
223.2172,2317.1083
223.408,2369.15
223.5987,2419.8917
223.7895,2471.1875
223.9802,2528.3417
224.1709,2583.05
224.3616,2639.125
224.5524,2696.8958
224.743,2757.4
224.9337,2813.4917
225.1243,2880.725
225.315,2940.7875
225.5056,3002.5333
225.6962,3066.5458
225.8867,3133.8125
226.0773,3199.7708
226.2678,3265.9792
226.4584,3336.3625
226.6489,3408.0625
226.8394,3473.5583
227.0298,3547.9042
227.2203,3622.4375
227.4108,3704.3708
227.6012,3779.7708
227.7916,3853.5042
227.982,3932.8
228.1723,4009.3292
228.3627,4092.2625
228.5531,4168.0458
228.7434,4248.1167
228.9337,4333.1375
229.124,4415.8375
229.3143,4502.3625
229.5045,4596.9
229.6948,4687.8375
229.885,4781.2083
230.0752,4879.4792
230.2654,4971.4625
230.4556,5066.0917
230.6457,5161.2208
230.8358,5255.5667
231.026,5347.0208
231.2161,5437.0792
231.4062,5535.6792
231.5963,5630.6
231.7863,5728.9417
231.9764,5832.7792
232.1664,5937.2833
232.3564,6044.85
232.5464,6148.4542
232.7364,6255.5292
232.9263,6358.35
233.1163,6468.8375
233.3062,6578.0917
233.4961,6698.925
233.686,6807.5875
233.8758,6907.7
234.0657,7007.2542
234.2555,7122.1
234.4454,7231.0708
234.6352,7341.7792
234.825,7451.0583
235.0147,7556.1458
235.2045,7664.4417
235.3942,7768.6625
235.5839,7875.6917
235.7737,7986.8333
235.9633,8090.7625
236.153,8205.1375
236.3427,8320.5125
236.5323,8432.8375
236.7219,8536.1417
236.9115,8629.9042
237.1011,8731.7583
237.2907,8841.9708
237.4803,8952.4708
237.6698,9053.7917
237.8593,9159.9125
238.0488,9268.1667
238.2383,9374.0
238.4278,9477.4333
238.6172,9592.5125
238.8066,9699.0833
238.9961,9802.7333
239.1855,9917.1167
239.3748,10020.8583
239.5642,10116.6083
239.7536,10226.2875
239.9429,10323.5792
240.1322,10414.7875
240.3215,10516.3125
240.5108,10611.2667
240.7001,10714.55
240.8893,10810.8875
241.0786,10907.175
241.2677,10996.3125
241.457,11102.5917
241.6461,11178.3167
241.8353,11258.825
242.0244,11339.1833
242.2136,11417.075
242.4027,11496.2458
242.5918,11572.2458
242.7809,11651.375
242.9699,11708.9042
243.159,11741.7
243.348,11836.05
243.537,11937.2083
243.726,12024.8125
243.915,12105.9458
244.1039,12176.525
244.2929,12243.7167
244.4818,12260.0583
244.6707,12312.5917
244.8596,12407.3333
245.0485,12501.9708
245.2373,12594.8042
245.4262,12682.4333
245.615,12758.5542
245.8038,12820.0917
245.9926,12893.6833
246.1814,12977.0792
246.3701,13009.4375
246.5589,12997.4417
246.7476,13041.1917
246.9363,13138.1708
247.1249,13227.5042
247.3136,13306.4167
247.5023,13389.0333
247.6909,13468.0292
247.8795,13535.3625
248.0681,13617.025
248.2567,13682.1833
248.4453,13745.425
248.6338,13810.725
248.8224,13859.2167
249.0109,13852.3875
249.1994,13857.3542
249.3878,13938.8958
249.5763,14015.9417
249.7648,14092.15
249.9532,14163.05
250.1416,14236.5042
250.33,14320.0208
250.5183,14394.6958
250.7067,14451.9167
250.8951,14505.8375
251.0834,14561.3875
251.2717,14604.9667
251.46,14657.9125
251.6483,14706.7792
251.8365,14749.4417
252.0247,14750.8542
252.213,14770.4542
252.4012,14817.9417
252.5894,14909.1083
252.7775,14961.7625
252.9657,15015.3292
253.1538,15079.75
253.3419,15132.0583
253.53,15168.9042
253.7181,15212.4792
253.9062,15265.1375
254.0942,15310.4042
254.2823,15340.7958
254.4703,15369.0917
254.6583,15401.7042
254.8463,15444.5958
255.0342,15467.1542
255.2222,15491.2125
255.4101,15511.2625
255.598,15499.4375
255.7859,15523.6625
255.9738,15583.8417
256.1616,15641.4042
256.3495,15707.0208
256.5373,15755.4708
256.7251,15826.3083
256.9129,15869.4375
257.1006,15912.9667
257.2884,15956.4708
257.4761,16019.5208
257.6638,16051.0375
257.8515,16072.5083
258.0392,16101.6
258.2269,16124.45
258.4146,16147.825
258.6022,16179.9875
258.7898,16187.55
258.9774,16203.2
259.165,16239.3792
259.3525,16272.3417
259.5401,16279.525
259.7276,16301.5625
259.9151,16328.7083
260.1026,16352.2167
260.2901,16385.5917
260.4776,16420.825
260.665,16484.6625
260.8524,16533.8625
261.0398,16580.0417
261.2272,16601.6542
261.4146,16603.4042
261.6019,16629.0542
261.7893,16660.7958
261.9766,16682.7958
262.1639,16713.5042
262.3512,16710.0958
262.5384,16716.9667
262.7257,16719.9083
262.9129,16732.7167
263.1001,16737.3333
263.2873,16763.7625
263.4745,16777.3125
263.6617,16756.0667
263.8488,16782.5125
264.0359,16789.7583
264.2231,16797.0958
264.4101,16806.2708
264.5972,16818.675
264.7842,16830.9083
264.9713,16841.6583
265.1583,16834.7083
265.3453,16846.9667
265.5323,16866.4667
265.7193,16884.9083
265.9062,16905.8792
266.0931,16913.9958
266.2801,16908.2
266.4669,16928.0708
266.6538,16943.6792
266.8407,16954.7667
267.0276,16941.75
267.2143,16933.3708
267.4012,16943.375
267.588,16917.0458
267.7747,16917.8375
267.9615,16916.8542
268.1482,16907.7
268.3349,16916.525
268.5217,16911.4208
268.7083,16889.3917
268.895,16877.7583
269.0817,16890.2042
269.2682,16878.0917
269.4549,16859.8875
269.6415,16825.1875
269.8281,16815.875
270.0146,16825.3458
270.2012,16830.95
270.3877,16834.9958
270.5742,16830.7375
270.7607,16822.95
270.9472,16813.4292
271.1336,16799.8083
271.32,16782.4
271.5065,16768.6583
271.6929,16762.075
271.8792,16768.6875
272.0656,16760.9292
272.252,16759.4833
272.4383,16757.8333
272.6246,16743.65
272.8109,16733.1375
272.9972,16750.5292
273.1835,16760.1583
273.3697,16766.5708
273.5559,16763.0
273.7421,16761.6583
273.9283,16749.7875
274.1145,16741.025
274.3007,16733.4458
274.4868,16739.9417
274.6729,16758.85
274.859,16753.8667
275.0451,16747.2125
275.2311,16706.4875
275.4172,16709.6542
275.6032,16715.5958
275.7892,16726.8958
275.9752,16721.4917
276.1612,16730.6458
276.3472,16706.975
276.5331,16691.1292
276.719,16689.8417
276.9049,16683.075
277.0908,16661.9417
277.2767,16654.0833
277.4625,16656.2917
277.6484,16637.2208
277.8342,16616.2042
278.02,16607.5042
278.2057,16615.8042
278.3915,16628.175
278.5772,16624.175
278.763,16600.825
278.9487,16613.0042
279.1343,16624.5167
279.32,16604.9708
279.5057,16576.775
279.6913,16532.0458
279.877,16517.6167
280.0625,16509.3167
280.2481,16480.4042
280.4337,16453.1292
280.6192,16466.7125
280.8048,16473.6583
280.9903,16454.2333
281.1758,16429.2667
281.3612,16396.8208
281.5467,16377.5333
281.7321,16392.2167
281.9175,16393.675
282.1029,16381.1542
282.2884,16375.2042
282.4737,16343.9375
282.6591,16320.0583
282.8444,16313.5
283.0297,16310.2167
283.215,16301.6292
283.4002,16290.2667
283.5855,16256.9083
283.7707,16210.6958
283.956,16190.575
284.1412,16174.0625
284.3264,16174.6042
284.5115,16187.4833
284.6967,16188.1125
284.8818,16162.3667
285.0669,16132.0583
285.252,16118.7417
285.4371,16115.7
285.6222,16083.3625
285.8072,16065.0125
285.9922,16046.6708
286.1772,16050.5708
286.3622,16051.5542
286.5472,16021.6333
286.7321,15992.2375
286.9171,16002.1542
287.102,16000.5417
287.2869,16002.5458
287.4717,16016.2292
287.6566,16010.1208
287.8415,15998.5708
288.0263,15984.7208
288.2111,15945.225
288.3959,15908.2375
288.5806,15898.5292
288.7654,15899.5667
288.9501,15927.625
289.1348,15925.125
289.3195,15914.0542
289.5042,15916.9625
289.6889,15924.0667
289.8735,15882.2833
290.0581,15865.9958
290.2428,15830.5208
290.4273,15826.5417
290.6119,15832.6333
290.7965,15818.0667
290.981,15811.775
291.1655,15802.2625
291.35,15752.2542
291.5345,15722.7792
291.719,15717.1583
291.9034,15715.7458
292.0878,15737.4458
292.2722,15718.4125
292.4566,15694.1875
292.641,15697.1333
292.8253,15681.2083
293.0096,15660.6125
293.194,15660.825
293.3783,15651.9667
293.5626,15654.2417
293.7468,15649.2417
293.9311,15645.9125
294.1153,15612.2583
294.2995,15556.8583
294.4837,15517.8458
294.6678,15484.0333
294.852,15466.025
295.0361,15464.7125
295.2202,15461.5917
295.4043,15463.2167
295.5884,15447.2833
295.7725,15438.6917
295.9565,15420.425
296.1405,15377.5958
296.3246,15355.7292
296.5085,15371.4875
296.6925,15387.3417
296.8764,15372.0583
297.0603,15351.1375
297.2443,15333.2333
297.4282,15306.6875
297.612,15272.3875
297.7959,15239.6667
297.9797,15230.7458
298.1635,15197.0167
298.3474,15213.1208
298.5311,15221.7958
298.7149,15183.8083
298.8987,15141.9958
299.0823,15122.4583
299.2661,15085.4833
299.4498,15030.7125
299.6334,15024.55
299.8171,15019.5542
300.0007,14999.9958
300.1843,14990.0667
300.368,14974.9458
300.5515,14955.0292
300.7351,14934.3583
300.9186,14918.7375
301.1021,14893.6125
301.2857,14878.9208
301.4691,14867.6958
301.6526,14864.9792
301.8361,14835.325
302.0195,14805.1583
302.2029,14789.8458
302.3863,14779.6583
302.5697,14749.5667
302.753,14744.3958
302.9364,14746.0125
303.1197,14750.3875
303.303,14736.9958
303.4863,14702.7417
303.6696,14648.8458
303.8528,14612.2958
304.036,14589.3042
304.2192,14586.6333
304.4024,14570.025
304.5856,14538.5417
304.7688,14526.5917
304.9519,14514.85
305.135,14492.525
305.3181,14471.2792
305.5012,14451.5917
305.6842,14449.9042
305.8673,14425.4583
306.0504,14401.9583
306.2333,14354.6333
306.4163,14338.8375
306.5993,14313.85
306.7822,14300.4292
306.9652,14289.125
307.1481,14258.3125
307.331,14234.025
307.5139,14203.4625
307.6967,14175.3542
307.8796,14147.0833
308.0624,14124.525
308.2452,14099.0958
308.428,14070.7583
308.6107,14061.7667
308.7935,14035.8
308.9762,14016.0958
309.1589,13999.3792
309.3416,13976.9167
309.5243,13948.375
309.7069,13930.575
309.8896,13900.8542
310.0721,13878.4167
310.2548,13859.975
310.4373,13845.0917
310.6199,13836.0375
310.8024,13812.725
310.985,13798.6042
311.1674,13764.6667
311.3499,13727.9167
311.5324,13712.8708
311.7148,13715.1667
311.8973,13688.7583
312.0797,13661.4
312.2621,13652.275
312.4445,13633.8167
312.6268,13604.9083
312.8091,13587.3542
312.9915,13550.0708
313.1738,13526.0667
313.356,13493.725
313.5383,13457.1542
313.7206,13445.7625
313.9027,13419.2125
314.085,13397.0667
314.2672,13384.2125
314.4493,13369.2958
314.6314,13359.225
314.8136,13350.7125
314.9957,13319.6083
315.1778,13287.4083
315.3598,13273.5125
315.5419,13260.1875
315.724,13241.9917
315.9059,13221.7458
316.088,13200.4708
316.2699,13203.6292
316.4519,13184.6208
316.6338,13153.1875
316.8157,13103.8625
316.9977,13081.6417
317.1795,13083.0167
317.3614,13077.3708
317.5432,13061.5083
317.7251,13033.2125
317.9069,12992.4667
318.0887,12973.025
318.2704,12956.7958
318.4522,12937.2583
318.6339,12928.4208
318.8156,12936.1083
318.9973,12920.4667
319.179,12916.9583
319.3607,12910.9042
319.5423,12902.8292
319.7239,12881.35
319.9055,12859.1667
320.0871,12842.0
320.2687,12822.9417
320.4502,12806.45
320.6317,12776.9667
320.8132,12773.0542
320.9947,12760.2417
321.1761,12753.45
321.3576,12745.3208
321.5391,12734.9958
321.7205,12726.6292
321.9019,12701.3875
322.0832,12669.2375
322.2646,12639.9458
322.4459,12623.1375
322.6272,12601.4625
322.8085,12581.125
322.9898,12564.5958
323.1711,12538.2208
323.3523,12517.2375
323.5335,12506.2833
323.7147,12532.6125
323.8959,12551.2583
324.0771,12545.9875
324.2582,12525.7792
324.4393,12512.1625
324.6204,12506.5167
324.8015,12491.9917
324.9826,12497.8125
325.1637,12510.3958
325.3447,12497.0458
325.5257,12485.1542
325.7067,12474.3417
325.8877,12436.8375
326.0686,12409.4792
326.2496,12383.6458
326.4305,12352.6042
326.6114,12336.4
326.7922,12334.2083
326.9731,12337.6625
327.1539,12328.3333
327.3347,12324.875
327.5155,12326.0083
327.6963,12338.6292
327.8771,12335.5667
328.0578,12297.1292
328.2385,12244.8583
328.4193,12227.8542
328.5999,12213.9958
328.7806,12185.7458
328.9613,12194.6958
329.1419,12180.3292
329.3225,12172.2
329.5031,12146.3042
329.6837,12119.0
329.8642,12100.9458
330.0447,12083.25
330.2252,12066.9667
330.4057,12033.5542
330.5862,12021.0583
330.7667,12009.675
330.9471,12027.2875
331.1275,12025.6792
331.3079,11973.9583
331.4883,11942.5625
331.6687,11943.8708
331.849,11924.325
332.0293,11896.225
332.2096,11877.275
332.3899,11872.825
332.5702,11875.6792
332.7504,11877.4042
332.9306,11873.8208
333.1108,11846.4625
333.291,11816.175
333.4712,11809.7667
333.6514,11805.0333
333.8315,11787.9583
334.0116,11773.5667
334.1917,11767.4083
334.3717,11767.3333
334.5518,11765.9375
334.7318,11747.3792
334.9119,11733.3875
335.0918,11725.8042
335.2718,11719.9708
335.4518,11714.9958
335.6317,11697.925
335.8116,11690.8625
335.9915,11682.7083
336.1714,11643.7667
336.3513,11625.4
336.5311,11630.3917
336.7109,11632.8667
336.8907,11612.7625
337.0705,11569.8875
337.2502,11532.1083
337.43,11512.0708
337.6097,11490.8333
337.7894,11477.7708
337.9691,11471.7375
338.1488,11471.4292
338.3284,11472.4542
338.508,11482.2125
338.6877,11476.2292
338.8672,11465.0625
339.0468,11438.6583
339.2263,11416.475
339.4059,11409.0875
339.5854,11437.2625
339.7649,11430.7375
339.9443,11408.4208
340.1238,11407.0708
340.3032,11400.25
340.4826,11390.8917
340.662,11362.4958
340.8414,11326.6042
341.0207,11327.9792
341.2001,11334.7375
341.3794,11332.95
341.5587,11345.0042
341.738,11348.5083
341.9172,11314.2583
342.0965,11302.3042
342.2757,11262.1333
342.4549,11212.8875
342.6341,11215.5125
342.8132,11209.6333
342.9923,11225.6917
343.1715,11256.6417
343.3506,11274.5542
343.5296,11240.1333
343.7087,11191.1208
343.8878,11164.8042
344.0668,11150.5417
344.2458,11139.0625
344.4248,11111.9792
344.6037,11101.3083
344.7827,11101.975
344.9616,11083.2083
345.1405,11082.7583
345.3194,11092.975
345.4982,11067.5083
345.6771,11047.1458
345.8559,11036.3875
346.0347,11031.0167
346.2135,11012.3208
346.3923,11012.5333
346.571,11010.4708
346.7498,10989.9875
346.9285,10989.5917
347.1071,10976.775
347.2859,10943.525
347.4645,10952.3583
347.6431,10962.0208
347.8217,10972.0667
348.0003,10979.6417
348.1789,10978.1583
348.3574,10923.5875
348.5359,10883.9083
348.7145,10856.0083
348.893,10853.9542
349.0714,10849.2833
349.2499,10826.4375
349.4283,10792.4625
349.6068,10763.2375
349.7852,10754.15
349.9635,10757.5708
350.1419,10757.9875
350.3202,10740.4625
350.4985,10715.025
350.6768,10695.6167
350.8551,10676.1917
351.0334,10669.6375
351.2116,10645.4333
351.3898,10645.8292
351.568,10635.5292
351.7462,10637.575
351.9243,10628.5875
352.1025,10605.2292
352.2806,10586.1208
352.4587,10579.0833
352.6368,10563.3
352.8148,10543.6958
352.9929,10523.1625
353.1709,10527.2208
353.3489,10517.4167
353.5268,10499.1292
353.7048,10477.8417
353.8828,10469.1
354.0607,10448.8167
354.2386,10445.95
354.4165,10430.1
354.5943,10419.3292
354.7722,10410.5375
354.95,10423.0583
355.1278,10419.5583
355.3056,10396.4708
355.4833,10352.6125
355.6611,10316.725
355.8388,10290.5083
356.0165,10273.7375
356.1942,10282.8583
356.3719,10306.775
356.5495,10297.425
356.7271,10274.1167
356.9047,10273.2208
357.0823,10268.5375
357.2599,10267.3917
357.4374,10253.5125
357.6149,10226.675
357.7924,10191.5125
357.9699,10176.1375
358.1474,10171.3583
358.3248,10136.9208
358.5023,10121.8208
358.6797,10091.8958
358.8571,10079.8833
359.0344,10075.825
359.2118,10053.0083
359.3891,10040.1125
359.5664,10026.9417
359.7437,10017.3292
359.9209,9987.1583
360.0982,9957.8917
360.2754,9939.1042
360.4526,9947.0208
360.6298,9951.0542
360.807,9942.725
360.9841,9926.9917
361.1613,9902.45
361.3383,9909.5833
361.5154,9914.9667
361.6925,9899.1875
361.8695,9881.7417
362.0466,9855.9208
362.2236,9852.7667
362.4005,9836.5333
362.5775,9833.2083
362.7545,9796.1958
362.9314,9769.6375
363.1083,9765.9833
363.2852,9769.975
363.462,9775.7708
363.6389,9761.3167
363.8157,9752.1583
363.9925,9725.8625
364.1693,9708.2833
364.346,9690.8833
364.5228,9675.7917
364.6996,9687.5333
364.8762,9681.0625
365.0529,9686.2375
365.2296,9688.95
365.4062,9689.7833
365.5829,9686.5042
365.7595,9657.6458
365.9361,9654.5375
366.1126,9662.9083
366.2892,9663.925
366.4657,9762.1167
366.6422,9898.2208
366.8186,9887.8125
366.9951,9913.1
367.1716,9920.3625
367.348,9846.6333
367.5244,9873.5125
367.7008,9896.7458
367.8772,9917.6333
368.0535,9805.5792
368.2298,9731.225
368.4061,9835.5333
368.5824,9824.6542
368.7586,9813.4375
368.9349,9884.1
369.1111,9849.3875
369.2873,9733.5417
369.4635,9697.1417
369.6396,9734.8667
369.8158,9683.7417
369.9919,9637.6792
370.168,9633.4917
370.3441,9666.7833
370.5202,9623.5875
370.6962,9545.8375
370.8722,9505.6083
371.0482,9499.225
371.2242,9522.9417
371.4002,9585.15
371.5761,9646.2875
371.752,9592.7
371.9279,9567.9083
372.1038,9587.3167
372.2796,9575.7167
372.4555,9543.0125
372.6313,9585.7375
372.8071,9562.4833
372.9829,9515.9208
373.1586,9497.9875
373.3344,9538.1958
373.5101,9517.5125
373.6858,9507.8
373.8615,9490.2708
374.0371,9481.9
374.2127,9536.1125
374.3884,9596.6917
374.564,9556.6875
374.7395,9518.1
374.9151,9524.5458
375.0906,9599.8833
375.2661,9737.3833
375.4416,9725.8917
375.6171,9711.5417
375.7925,9785.1375
375.968,9831.7958
376.1434,9800.8667
376.3188,9697.2417
376.4941,9656.3458
376.6695,9678.4875
376.8448,9724.0458
377.0201,9771.4542
377.1954,9748.6917
377.3707,9753.0667
377.5459,9812.9
377.7212,9851.4583
377.8964,10044.8083
378.0715,10273.9542
378.2467,10165.5958
378.4218,10077.175
378.597,10103.6625
378.7721,9919.0042
378.9472,9951.3458
379.1222,9995.9625
379.2973,10112.1833
379.4723,10392.7625
379.6473,10554.6583
379.8223,10498.0167
379.9972,10209.8958
380.1722,10072.0958
380.3471,10007.9333
380.522,10036.8667
380.6969,9979.6625
380.8717,10066.9333
381.0466,10172.2083
381.2214,10027.3875
381.3962,9989.3917
381.571,9915.5333
381.7457,9854.65
381.9204,9886.85
382.0952,9942.0583
382.2699,9912.3958
382.4445,10158.5375
382.6192,10269.15
382.7938,10406.6917
382.9685,10649.9375
383.1431,10595.125
383.3176,10264.6167
383.4922,10038.2792
383.6667,10007.4583
383.8412,10029.0333
384.0157,9955.7667
384.1902,9942.8
384.3646,10055.2458
384.5391,10098.6208
384.7134,10078.7875
384.8878,10162.1833
385.0622,10355.2917
385.2365,10455.8833
385.4109,10192.9292
385.5852,10013.2917
385.7594,10020.8917
385.9337,10095.1542
386.1079,10195.3792
386.2822,10338.2375
386.4564,10519.1708
386.6306,10380.5667
386.8047,10251.3667
386.9789,10427.8042
387.153,10462.4083
387.3271,10693.2917
387.5012,10843.0625
387.6752,10834.5083
387.8492,11140.0792
388.0233,11229.4708
388.1972,10924.7875
388.3712,10880.7583
388.5452,10884.3542
388.7191,10912.6583
388.893,11114.0708
389.0669,11379.8167
389.2408,10999.4125
389.4146,10496.4208
389.5884,10204.7542
389.7623,10016.0708
389.9361,9995.4375
390.1098,10031.6125
390.2835,10139.0917
390.4573,10160.1792
390.631,10118.5167
390.8047,10185.65
390.9784,10375.9667
391.152,10342.475
391.3256,10290.5833
391.4992,10406.6333
391.6728,10363.2375
391.8464,10303.4917
392.0199,10516.5708
392.1934,10673.4833
392.3669,10607.2208
392.5403,10858.375
392.7138,10886.1875
392.8873,11100.7333
393.0607,11296.7542
393.2341,11554.8833
393.4074,11632.9125
393.5808,11404.9958
393.7542,10955.2958
393.9274,10920.9542
394.1007,10864.6833
394.274,10823.875
394.4472,10978.625
394.6205,10877.7417
394.7937,11182.4208
394.9668,11500.2208
395.14,11480.0125
395.3131,11113.6625
395.4863,10735.3708
395.6594,10591.1208
395.8325,10607.3917
396.0055,10495.425
396.1786,10561.9667
396.3516,10580.0208
396.5246,10619.9208
396.6975,10513.7083
396.8705,10417.6083
397.0434,10720.5583
397.2163,10765.8
397.3892,10492.95
397.5621,10588.325
397.735,10782.7792
397.9077,11014.2542
398.0806,11314.6667
398.2534,11064.8917
398.4261,11083.7542
398.5989,11143.725
398.7716,11598.6083
398.9443,11720.25
399.117,11502.9583
399.2896,11250.4708
399.4623,11109.1125
399.6349,10990.6042
399.8075,10921.625
399.9801,10702.1375
400.1526,10640.2
400.3252,10534.7625
400.4977,10200.3583
400.6702,10122.3375
400.8427,10087.5625
401.0151,10135.9625
401.1875,10236.5083
401.36,10169.3583
401.5323,10234.55
401.7047,10135.9667
401.877,10004.55
402.0494,9981.6417
402.2216,10001.4333
402.394,10224.3208
402.5662,10233.05
402.7385,10168.1875
402.9107,10157.6875
403.0829,10112.5375
403.2551,10147.6083
403.4272,10080.3
403.5994,10035.6833
403.7715,10083.0542
403.9436,10280.1417
404.1156,10256.8875
