Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-05 13:12:17.853713
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1352.1333
218.2508,1377.6125
218.442,1400.9375
218.6332,1428.325
218.8244,1453.525
219.0156,1480.5167
219.2067,1509.2083
219.3979,1536.7167
219.589,1568.4833
219.7801,1598.3833
219.9712,1630.9917
220.1623,1662.7125
220.3533,1698.4667
220.5444,1734.1
220.7354,1769.5042
220.9264,1806.7458
221.1174,1844.6
221.3083,1885.6375
221.4993,1924.1583
221.6902,1964.9708
221.8812,2006.2625
222.0721,2050.3417
222.263,2096.4875
222.4538,2143.5625
222.6447,2191.4542
222.8355,2239.75
223.0264,2286.1
223.2172,2334.7875
223.408,2387.425
223.5987,2438.7167
223.7895,2491.825
223.9802,2546.6458
224.1709,2603.2458
224.3616,2659.9125
224.5524,2718.1083
224.743,2778.525
224.9337,2835.1875
225.1243,2902.6958
225.315,2963.2333
225.5056,3024.7
225.6962,3090.7875
225.8867,3157.1125
226.0773,3222.8667
226.2678,3290.1083
226.4584,3361.2375
226.6489,3432.7
226.8394,3499.475
227.0298,3571.9958
227.2203,3648.2083
227.4108,3729.0083
227.6012,3807.3042
227.7916,3879.0958
227.982,3959.6875
228.1723,4035.4083
228.3627,4120.5958
228.5531,4196.0833
228.7434,4276.3542
228.9337,4360.0542
229.124,4446.7333
229.3143,4533.3083
229.5045,4625.3375
229.6948,4716.4417
229.885,4811.325
230.0752,4907.7917
230.2654,5002.025
230.4556,5098.3125
230.6457,5188.725
230.8358,5285.8667
231.026,5377.375
231.2161,5473.3542
231.4062,5569.2875
231.5963,5660.8208
231.7863,5760.975
231.9764,5864.5667
232.1664,5970.8375
232.3564,6077.8042
232.5464,6185.0375
232.7364,6289.8625
232.9263,6390.6167
233.1163,6504.3417
233.3062,6614.4375
233.4961,6736.2708
233.686,6844.6208
233.8758,6942.8125
234.0657,7044.6125
234.2555,7161.9583
234.4454,7268.8417
234.6352,7379.6917
234.825,7489.7083
235.0147,7592.6083
235.2045,7702.175
235.3942,7809.0083
235.5839,7917.3833
235.7737,8025.6667
235.9633,8130.8875
236.153,8245.5792
236.3427,8361.9125
236.5323,8472.1
236.7219,8575.7
236.9115,8670.7833
237.1011,8769.2667
237.2907,8879.6625
237.4803,8992.8583
237.6698,9094.575
237.8593,9201.725
238.0488,9305.3875
238.2383,9411.6917
238.4278,9517.3292
238.6172,9632.4417
238.8066,9739.1
238.9961,9844.4792
239.1855,9958.45
239.3748,10061.8625
239.5642,10163.1958
239.7536,10267.8875
239.9429,10368.5125
240.1322,10454.8792
240.3215,10556.0125
240.5108,10652.7625
240.7001,10757.7542
240.8893,10855.1958
241.0786,10947.9625
241.2677,11038.8958
241.457,11144.6458
241.6461,11220.3542
241.8353,11301.8292
242.0244,11380.35
242.2136,11459.4875
242.4027,11540.3125
242.5918,11613.5542
242.7809,11695.5
242.9699,11753.3917
243.159,11785.3208
243.348,11877.1958
243.537,11978.675
243.726,12068.4917
243.915,12146.2833
244.1039,12212.3458
244.2929,12283.975
244.4818,12302.4292
244.6707,12356.9042
244.8596,12448.0667
245.0485,12546.0083
245.2373,12637.875
245.4262,12724.7875
245.615,12800.2292
245.8038,12866.7542
245.9926,12934.0417
246.1814,13017.8875
246.3701,13048.9208
246.5589,13036.7792
246.7476,13080.9083
246.9363,13180.7875
247.1249,13267.6167
247.3136,13349.3542
247.5023,13428.6708
247.6909,13509.7167
247.8795,13577.2167
248.0681,13659.3167
248.2567,13722.6083
248.4453,13786.1375
248.6338,13852.5667
248.8224,13899.2917
249.0109,13891.4583
249.1994,13899.2583
249.3878,13978.8917
249.5763,14061.1292
249.7648,14134.3333
249.9532,14203.725
250.1416,14280.175
250.33,14364.8125
250.5183,14437.6292
250.7067,14496.2292
250.8951,14553.6875
251.0834,14602.6833
251.2717,14651.3167
251.46,14701.5875
251.6483,14752.525
251.8365,14790.8833
252.0247,14795.7292
252.213,14813.6583
252.4012,14864.2708
252.5894,14953.2167
252.7775,15012.4125
252.9657,15062.5625
253.1538,15123.0375
253.3419,15179.9875
253.53,15215.0167
253.7181,15263.9917
253.9062,15314.1167
254.0942,15362.975
254.2823,15394.1208
254.4703,15418.7292
254.6583,15451.0458
254.8463,15493.5958
255.0342,15516.0292
255.2222,15542.9083
255.4101,15559.0792
255.598,15549.9625
255.7859,15569.875
255.9738,15630.9708
256.1616,15692.8833
256.3495,15758.3042
256.5373,15806.9833
256.7251,15882.8417
256.9129,15927.9042
257.1006,15968.6583
257.2884,16015.1
257.4761,16079.975
257.6638,16110.5083
257.8515,16134.0625
258.0392,16158.9708
258.2269,16184.5292
258.4146,16204.5125
258.6022,16238.8417
258.7898,16248.6625
258.9774,16262.1917
259.165,16294.6708
259.3525,16331.9083
259.5401,16346.1833
259.7276,16365.0958
259.9151,16400.125
260.1026,16422.3792
260.2901,16456.2375
260.4776,16490.8417
260.665,16551.6708
260.8524,16597.3417
261.0398,16646.7333
261.2272,16669.2167
261.4146,16677.3333
261.6019,16703.0
261.7893,16732.5917
261.9766,16757.6583
262.1639,16788.6083
262.3512,16787.3667
262.5384,16792.7542
262.7257,16797.55
262.9129,16809.7375
263.1001,16818.0917
263.2873,16842.3708
263.4745,16861.9167
263.6617,16844.3917
263.8488,16864.65
264.0359,16875.8958
264.2231,16882.9167
264.4101,16892.8375
264.5972,16908.8875
264.7842,16920.4
264.9713,16925.2792
265.1583,16933.1333
265.3453,16942.9583
265.5323,16959.1375
265.7193,16976.925
265.9062,17000.3125
266.0931,17006.7042
266.2801,17002.7833
266.4669,17025.4125
266.6538,17043.6625
266.8407,17057.4708
267.0276,17046.8083
267.2143,17040.2833
267.4012,17050.8417
267.588,17021.8708
267.7747,17023.3667
267.9615,17024.8583
268.1482,17013.0292
268.3349,17021.3458
268.5217,17024.1
268.7083,16999.3125
268.895,16992.1167
269.0817,17002.7375
269.2682,16998.8292
269.4549,16978.4375
269.6415,16940.9125
269.8281,16932.5083
270.0146,16944.9583
270.2012,16951.6333
270.3877,16955.8
270.5742,16952.6583
270.7607,16944.2375
270.9472,16937.8417
271.1336,16925.525
271.32,16912.1375
271.5065,16895.4917
271.6929,16891.2458
271.8792,16899.675
272.0656,16884.8375
272.252,16890.05
272.4383,16888.0
272.6246,16878.6458
272.8109,16867.0375
272.9972,16889.1792
273.1835,16897.5208
273.3697,16903.3917
273.5559,16902.5792
273.7421,16903.2083
273.9283,16890.0375
274.1145,16881.9083
274.3007,16877.7
274.4868,16881.6125
274.6729,16902.1
274.859,16900.7708
275.0451,16897.475
275.2311,16851.625
275.4172,16854.6333
275.6032,16869.3833
275.7892,16878.1542
275.9752,16873.6917
276.1612,16880.4208
276.3472,16860.175
276.5331,16844.1125
276.719,16841.4583
276.9049,16838.5542
277.0908,16818.8917
277.2767,16812.1625
277.4625,16808.0625
277.6484,16799.5625
277.8342,16776.125
278.02,16769.4583
278.2057,16774.7542
278.3915,16791.5417
278.5772,16785.2708
278.763,16763.3375
278.9487,16777.7083
279.1343,16788.6708
279.32,16774.9
279.5057,16744.7375
279.6913,16699.8208
279.877,16685.825
280.0625,16673.4333
280.2481,16647.6833
280.4337,16627.1083
280.6192,16640.1792
280.8048,16648.9708
280.9903,16629.8375
281.1758,16600.2083
281.3612,16568.2
281.5467,16554.3792
281.7321,16569.2042
281.9175,16570.0167
282.1029,16556.0208
282.2884,16557.8292
282.4737,16528.3667
282.6591,16500.1
282.8444,16495.8417
283.0297,16481.8333
283.215,16479.5667
283.4002,16467.675
283.5855,16442.25
283.7707,16392.0417
283.956,16368.2375
284.1412,16353.6542
284.3264,16355.5042
284.5115,16371.2625
284.6967,16376.0667
284.8818,16353.2208
285.0669,16313.3125
285.252,16305.8792
285.4371,16301.925
285.6222,16274.6417
285.8072,16248.4208
285.9922,16229.9875
286.1772,16234.0625
286.3622,16239.3375
286.5472,16211.8958
286.7321,16179.2667
286.9171,16189.1333
287.102,16187.9958
287.2869,16191.325
287.4717,16206.2833
287.6566,16199.6792
287.8415,16191.6667
288.0263,16176.7292
288.2111,16133.975
288.3959,16096.4625
288.5806,16091.6917
288.7654,16088.0542
288.9501,16115.3375
289.1348,16116.575
289.3195,16106.525
289.5042,16105.5875
289.6889,16115.7292
289.8735,16079.7208
290.0581,16059.9042
290.2428,16023.25
290.4273,16018.3917
290.6119,16028.4042
290.7965,16013.6583
290.981,16008.0083
291.1655,15994.6875
291.35,15949.0417
291.5345,15918.2458
291.719,15912.5542
291.9034,15910.8208
292.0878,15926.9792
292.2722,15917.1292
292.4566,15892.3917
292.641,15894.0917
292.8253,15882.5792
293.0096,15860.3917
293.194,15853.4917
293.3783,15849.9833
293.5626,15852.1
293.7468,15847.8792
293.9311,15844.1958
294.1153,15803.2042
294.2995,15750.5125
294.4837,15710.2292
294.6678,15681.5
294.852,15654.1458
295.0361,15661.5542
295.2202,15657.0833
295.4043,15660.5
295.5884,15643.8292
295.7725,15636.2875
295.9565,15616.225
296.1405,15576.7583
296.3246,15558.85
296.5085,15571.8708
296.6925,15581.4667
296.8764,15571.1208
297.0603,15550.9708
297.2443,15533.8167
297.4282,15500.5417
297.612,15471.7167
297.7959,15444.65
297.9797,15424.4458
298.1635,15393.9208
298.3474,15411.4667
298.5311,15418.7875
298.7149,15380.6667
298.8987,15342.2667
299.0823,15317.7167
299.2661,15284.5917
299.4498,15233.6167
299.6334,15221.9125
299.8171,15217.95
300.0007,15202.5667
300.1843,15189.675
300.368,15170.6333
300.5515,15152.5833
300.7351,15134.2333
300.9186,15117.5958
301.1021,15087.8083
301.2857,15075.5167
301.4691,15062.6667
301.6526,15063.4417
301.8361,15031.0208
302.0195,15001.5583
302.2029,14983.7542
302.3863,14971.5167
302.5697,14946.8667
302.753,14942.8583
302.9364,14945.0208
303.1197,14948.95
303.303,14933.0
303.4863,14898.6292
303.6696,14847.2
303.8528,14807.3167
304.036,14787.2292
304.2192,14782.825
304.4024,14763.4833
304.5856,14733.325
304.7688,14718.7833
304.9519,14712.6042
305.135,14689.7
305.3181,14667.5833
305.5012,14647.9458
305.6842,14644.7167
305.8673,14622.7125
306.0504,14591.7375
306.2333,14547.2083
306.4163,14533.9083
306.5993,14508.6375
306.7822,14496.1792
306.9652,14482.9042
307.1481,14456.0292
307.331,14428.65
307.5139,14403.925
307.6967,14372.3583
307.8796,14348.2958
308.0624,14320.4167
308.2452,14295.925
308.428,14271.7333
308.6107,14257.7125
308.7935,14233.2042
308.9762,14208.2042
309.1589,14193.9542
309.3416,14167.7458
309.5243,14146.4083
309.7069,14126.175
309.8896,14098.6458
310.0721,14071.45
310.2548,14057.1375
310.4373,14041.3708
310.6199,14038.4583
310.8024,14017.2083
310.985,14001.8458
311.1674,13969.8208
311.3499,13930.4958
311.5324,13914.8458
311.7148,13917.1458
311.8973,13888.6542
312.0797,13861.4833
312.2621,13853.1375
312.4445,13832.4792
312.6268,13807.775
312.8091,13792.4833
312.9915,13749.5708
313.1738,13728.4
313.356,13693.4917
313.5383,13660.7333
313.7206,13644.95
313.9027,13618.6833
314.085,13602.6625
314.2672,13587.5
314.4493,13570.6625
314.6314,13556.3042
314.8136,13551.4292
314.9957,13523.2875
315.1778,13492.2458
315.3598,13473.6375
315.5419,13464.0667
315.724,13444.0208
315.9059,13418.1667
316.088,13392.9333
316.2699,13397.8083
316.4519,13380.6417
316.6338,13352.0458
316.8157,13305.4833
316.9977,13284.1208
317.1795,13286.7792
317.3614,13285.8
317.5432,13266.2958
317.7251,13238.8708
317.9069,13199.2958
318.0887,13174.725
318.2704,13155.6875
318.4522,13138.9208
318.6339,13131.6083
318.8156,13142.8958
318.9973,13127.7625
319.179,13122.925
319.3607,13112.1375
319.5423,13106.9083
319.7239,13087.3917
319.9055,13069.9292
320.0871,13054.025
320.2687,13034.5583
320.4502,13015.6625
320.6317,12991.5208
320.8132,12992.2
320.9947,12975.9333
321.1761,12961.3042
321.3576,12950.6708
321.5391,12941.4042
321.7205,12933.8083
321.9019,12913.6458
322.0832,12883.025
322.2646,12853.0292
322.4459,12826.9625
322.6272,12808.15
322.8085,12782.4792
322.9898,12767.6125
323.1711,12746.7583
323.3523,12727.1833
323.5335,12714.9125
323.7147,12741.3708
323.8959,12763.575
324.0771,12759.9
324.2582,12743.6667
324.4393,12728.975
324.6204,12726.0667
324.8015,12713.3583
324.9826,12711.1042
325.1637,12727.9958
325.3447,12714.8458
325.5257,12706.0375
325.7067,12698.2625
325.8877,12666.8042
326.0686,12637.9333
326.2496,12610.8875
326.4305,12580.3875
326.6114,12562.225
326.7922,12563.2333
326.9731,12567.1208
327.1539,12556.0
327.3347,12554.3292
327.5155,12556.6
327.6963,12572.7167
327.8771,12562.75
328.0578,12521.3292
328.2385,12472.55
328.4193,12450.2792
328.5999,12430.75
328.7806,12403.1167
328.9613,12413.7208
329.1419,12412.6917
329.3225,12411.1667
329.5031,12386.3
329.6837,12360.075
329.8642,12337.5708
330.0447,12325.3
330.2252,12305.5917
330.4057,12268.6792
330.5862,12257.2583
330.7667,12238.0875
330.9471,12256.4
331.1275,12255.3833
331.3079,12201.0
331.4883,12167.9208
331.6687,12166.8917
331.849,12151.8
332.0293,12126.8958
332.2096,12106.1792
332.3899,12099.0458
332.5702,12099.0292
332.7504,12108.5125
332.9306,12101.9542
333.1108,12072.3167
333.291,12042.1708
333.4712,12035.6708
333.6514,12025.775
333.8315,12005.0042
334.0116,11992.975
334.1917,11993.525
334.3717,11992.3917
334.5518,11994.8625
334.7318,11977.5958
334.9119,11957.3625
335.0918,11947.1417
335.2718,11944.7167
335.4518,11944.3875
335.6317,11931.5667
335.8116,11923.5958
335.9915,11902.5125
336.1714,11847.6708
336.3513,11831.8958
336.5311,11849.375
336.7109,11857.1458
336.8907,11829.6583
337.0705,11779.7208
337.2502,11737.7375
337.43,11721.6
337.6097,11705.1583
337.7894,11700.5458
337.9691,11695.1333
338.1488,11686.8875
338.3284,11690.3333
338.508,11701.2125
338.6877,11703.65
338.8672,11689.9875
339.0468,11664.2708
339.2263,11640.5458
339.4059,11627.1667
339.5854,11654.2125
339.7649,11652.5792
339.9443,11637.525
340.1238,11639.975
340.3032,11631.4292
340.4826,11618.2625
340.662,11586.85
340.8414,11546.9375
341.0207,11549.9042
341.2001,11557.8667
341.3794,11551.2792
341.5587,11561.2292
341.738,11564.4042
341.9172,11535.7042
342.0965,11531.0917
342.2757,11490.2
342.4549,11435.0125
342.6341,11437.4458
342.8132,11431.3417
342.9923,11448.4417
343.1715,11488.3125
343.3506,11500.9125
343.5296,11461.8458
343.7087,11415.2792
343.8878,11385.5125
344.0668,11364.5333
344.2458,11341.25
344.4248,11309.2583
344.6037,11306.9292
344.7827,11314.6458
344.9616,11304.2083
345.1405,11304.9125
345.3194,11313.5958
345.4982,11287.625
345.6771,11271.9708
345.8559,11257.25
346.0347,11244.625
346.2135,11219.1792
346.3923,11229.6958
346.571,11231.4958
346.7498,11209.5708
346.9285,11215.375
347.1071,11206.2792
347.2859,11169.4083
347.4645,11170.625
347.6431,11171.2917
347.8217,11181.4792
348.0003,11194.8208
348.1789,11203.2542
348.3574,11142.5958
348.5359,11098.3042
348.7145,11076.4
348.893,11077.7333
349.0714,11065.4542
349.2499,11038.1417
349.4283,11004.4833
349.6068,10980.5417
349.7852,10965.35
349.9635,10975.5458
350.1419,10980.7625
350.3202,10974.8042
350.4985,10947.6917
350.6768,10923.0458
350.8551,10904.1542
351.0334,10894.1083
351.2116,10864.1125
351.3898,10858.8583
351.568,10849.9792
351.7462,10858.5
351.9243,10859.9333
352.1025,10830.2083
352.2806,10809.2792
352.4587,10791.8583
352.6368,10766.8208
352.8148,10754.9292
352.9929,10744.0458
353.1709,10749.3792
353.3489,10739.8458
353.5268,10723.775
353.7048,10706.775
353.8828,10692.9667
354.0607,10675.7125
354.2386,10672.3292
354.4165,10657.6417
354.5943,10645.0
354.7722,10644.025
354.95,10649.725
355.1278,10653.2917
355.3056,10624.2542
355.4833,10578.3958
355.6611,10539.0583
355.8388,10511.775
356.0165,10492.0417
356.1942,10503.1333
356.3719,10535.2542
356.5495,10515.9708
356.7271,10476.7292
356.9047,10476.4792
357.0823,10465.8875
357.2599,10464.7042
357.4374,10461.3583
357.6149,10437.775
357.7924,10406.7917
357.9699,10387.0958
358.1474,10368.3083
358.3248,10328.975
358.5023,10314.7292
358.6797,10283.575
358.8571,10266.375
359.0344,10272.3083
359.2118,10260.6833
359.3891,10253.3583
359.5664,10243.3875
359.7437,10241.4833
359.9209,10210.9125
360.0982,10185.975
360.2754,10166.5458
360.4526,10162.7125
360.6298,10161.7875
360.807,10152.35
360.9841,10132.1458
361.1613,10103.7583
361.3383,10120.0042
361.5154,10126.5667
361.6925,10115.6208
361.8695,10091.3958
362.0466,10050.0
362.2236,10055.8917
362.4005,10047.2833
362.5775,10049.8917
362.7545,10024.3708
362.9314,9996.2958
363.1083,9985.4583
363.2852,9975.4833
363.462,9980.3917
363.6389,9970.2292
363.8157,9968.8917
363.9925,9947.8875
364.1693,9939.3667
364.346,9915.9292
364.5228,9890.075
364.6996,9897.9292
364.8762,9891.0
365.0529,9897.775
365.2296,9903.4583
365.4062,9911.9208
365.5829,9916.6375
365.7595,9887.6667
365.9361,9891.0125
366.1126,9897.2833
366.2892,9901.6917
366.4657,9995.1
366.6422,10128.925
366.8186,10122.6208
366.9951,10142.2208
367.1716,10149.1917
367.348,10086.1458
367.5244,10110.775
367.7008,10135.5792
367.8772,10147.1417
368.0535,10030.8
368.2298,9947.5333
368.4061,10058.9292
368.5824,10054.4958
368.7586,10032.5667
368.9349,10101.8875
369.1111,10075.8792
369.2873,9973.8
369.4635,9929.0083
369.6396,9971.0125
369.8158,9920.4667
369.9919,9878.7625
370.168,9877.3
370.3441,9907.9208
370.5202,9854.9375
370.6962,9763.6708
370.8722,9719.5333
371.0482,9714.45
371.2242,9750.6833
371.4002,9821.0417
371.5761,9894.5708
371.752,9839.7167
371.9279,9802.7583
372.1038,9800.1833
372.2796,9781.1042
372.4555,9754.1667
372.6313,9809.925
372.8071,9793.5792
372.9829,9743.2125
373.1586,9725.2875
373.3344,9753.8542
373.5101,9722.1708
373.6858,9699.4417
373.8615,9686.9667
374.0371,9695.3292
374.2127,9764.0125
374.3884,9821.25
374.564,9771.8458
374.7395,9722.6292
374.9151,9722.8208
375.0906,9797.325
375.2661,9954.3292
375.4416,9957.575
375.6171,9956.3333
375.7925,10029.4833
375.968,10054.0
376.1434,10026.875
376.3188,9926.3708
376.4941,9883.7792
376.6695,9908.9417
376.8448,9953.0583
377.0201,10004.5042
377.1954,9986.325
377.3707,9997.4458
377.5459,10061.25
377.7212,10103.275
377.8964,10302.0875
378.0715,10539.3583
378.2467,10435.9375
378.4218,10343.9
378.597,10372.2833
378.7721,10168.2958
378.9472,10195.5125
379.1222,10235.5333
379.2973,10356.4333
379.4723,10638.5292
379.6473,10796.475
379.8223,10742.9083
379.9972,10445.375
380.1722,10309.9375
380.3471,10255.3292
380.522,10299.7292
380.6969,10236.0208
380.8717,10316.35
381.0466,10434.2875
381.2214,10293.675
381.3962,10242.3958
381.571,10153.7125
381.7457,10082.125
381.9204,10118.4542
382.0952,10167.2458
382.2699,10130.7167
382.4445,10384.6333
382.6192,10487.5833
382.7938,10625.125
382.9685,10868.325
383.1431,10821.6667
383.3176,10479.9583
383.4922,10241.4125
383.6667,10213.675
383.8412,10240.2917
384.0157,10164.025
384.1902,10147.6583
384.3646,10282.4542
384.5391,10340.9583
384.7134,10323.8167
384.8878,10416.8375
385.0622,10607.7042
385.2365,10711.9542
385.4109,10448.8958
385.5852,10259.4083
385.7594,10259.2583
385.9337,10328.8917
386.1079,10423.5083
386.2822,10572.0833
386.4564,10772.5542
386.6306,10643.0417
386.8047,10504.6
386.9789,10681.675
387.153,10708.4417
387.3271,10928.8083
387.5012,11095.8583
387.6752,11096.35
387.8492,11403.4667
388.0233,11488.6875
388.1972,11184.4458
388.3712,11128.0917
388.5452,11140.3625
388.7191,11165.9875
388.893,11363.5583
389.0669,11635.375
389.2408,11272.3292
389.4146,10770.1583
389.5884,10476.5
389.7623,10287.0125
389.9361,10271.1458
390.1098,10301.0125
390.2835,10414.25
390.4573,10434.8167
390.631,10383.5958
390.8047,10454.3
390.9784,10661.8875
391.152,10632.8708
391.3256,10586.6333
391.4992,10704.975
391.6728,10667.2542
391.8464,10596.85
392.0199,10803.2167
392.1934,10951.2417
392.3669,10877.5875
392.5403,11129.9333
392.7138,11158.3292
392.8873,11363.5
393.0607,11540.8125
393.2341,11784.6333
393.4074,11848.9792
393.5808,11617.4208
393.7542,11160.7792
393.9274,11137.5542
394.1007,11105.4833
394.274,11079.6458
394.4472,11244.7167
394.6205,11143.6792
394.7937,11467.8375
394.9668,11796.8417
395.14,11792.3958
395.3131,11426.6542
395.4863,11042.1875
395.6594,10890.2458
395.8325,10910.125
396.0055,10797.9625
396.1786,10853.8333
396.3516,10849.8833
396.5246,10878.8208
396.6975,10754.1458
396.8705,10634.5
397.0434,10926.625
397.2163,10986.7792
397.3892,10722.775
397.5621,10834.4083
397.735,11055.5458
397.9077,11310.8792
398.0806,11635.7208
398.2534,11404.4417
398.4261,11416.15
398.5989,11475.5125
398.7716,11932.6958
398.9443,12076.975
399.117,11861.825
399.2896,11606.9292
399.4623,11466.5583
399.6349,11349.8208
399.8075,11270.1208
399.9801,11048.4583
400.1526,10995.0583
400.3252,10900.2333
400.4977,10561.5625
400.6702,10461.2833
400.8427,10418.3
401.0151,10484.975
401.1875,10591.4583
401.36,10531.425
401.5323,10596.9917
401.7047,10502.2917
401.877,10366.8417
402.0494,10342.65
402.2216,10368.7417
402.394,10590.3375
402.5662,10604.8292
402.7385,10534.9917
402.9107,10533.8375
403.0829,10487.475
403.2551,10503.6625
403.4272,10422.4708
403.5994,10379.5333
403.7715,10438.15
403.9436,10662.15
404.1156,10644.5875
