Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-05 16:18:28.150515
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1375.3
218.2508,1399.4292
218.442,1425.1375
218.6332,1452.2958
218.8244,1479.1708
219.0156,1505.6375
219.2067,1534.3292
219.3979,1565.0625
219.589,1595.1625
219.7801,1626.3667
219.9712,1659.3833
220.1623,1692.3792
220.3533,1728.0333
220.5444,1764.9125
220.7354,1800.3458
220.9264,1838.8458
221.1174,1878.5458
221.3083,1920.3708
221.4993,1958.6917
221.6902,2000.0458
221.8812,2044.0083
222.0721,2089.7833
222.263,2134.5958
222.4538,2182.0333
222.6447,2231.7917
222.8355,2280.5042
223.0264,2329.4167
223.2172,2376.85
223.408,2432.6625
223.5987,2485.2792
223.7895,2538.25
223.9802,2592.0875
224.1709,2651.0875
224.3616,2709.575
224.5524,2769.8208
224.743,2830.6333
224.9337,2886.6917
225.1243,2957.2
225.315,3019.4917
225.5056,3081.1958
225.6962,3148.2792
225.8867,3217.0375
226.0773,3284.6208
226.2678,3355.0167
226.4584,3424.3958
226.6489,3497.2292
226.8394,3565.1542
227.0298,3639.1083
227.2203,3718.4708
227.4108,3800.1625
227.6012,3877.4167
227.7916,3952.4333
227.982,4033.7125
228.1723,4112.2417
228.3627,4195.7542
228.5531,4273.7
228.7434,4358.0292
228.9337,4442.075
229.124,4530.7833
229.3143,4618.85
229.5045,4713.5083
229.6948,4807.9917
229.885,4902.2708
230.0752,5000.2625
230.2654,5096.0208
230.4556,5194.1208
230.6457,5288.275
230.8358,5386.525
231.026,5482.0375
231.2161,5575.7583
231.4062,5675.225
231.5963,5770.0458
231.7863,5871.2792
231.9764,5975.8625
232.1664,6082.6083
232.3564,6193.9875
232.5464,6297.0583
232.7364,6408.5542
232.9263,6511.2292
233.1163,6624.7583
233.3062,6738.8042
233.4961,6862.3083
233.686,6972.75
233.8758,7072.1625
234.0657,7174.8792
234.2555,7294.2667
234.4454,7408.1333
234.6352,7517.2667
234.825,7628.6875
235.0147,7734.5667
235.2045,7843.15
235.3942,7951.875
235.5839,8064.2
235.7737,8171.5708
235.9633,8279.675
236.153,8396.2625
236.3427,8517.0458
236.5323,8625.7042
236.7219,8734.3542
236.9115,8830.9667
237.1011,8931.2917
237.2907,9043.5875
237.4803,9156.15
237.6698,9258.375
237.8593,9369.8875
238.0488,9476.025
238.2383,9588.4875
238.4278,9690.4417
238.6172,9806.7333
238.8066,9914.0417
238.9961,10026.0833
239.1855,10138.3
239.3748,10247.9083
239.5642,10343.6417
239.7536,10452.9583
239.9429,10555.2792
240.1322,10648.025
240.3215,10748.5583
240.5108,10847.0042
240.7001,10953.5958
240.8893,11052.0917
241.0786,11148.4417
241.2677,11241.5333
241.457,11345.2042
241.6461,11420.8792
241.8353,11500.3417
242.0244,11585.6125
242.2136,11667.7417
242.4027,11748.3042
242.5918,11823.0542
242.7809,11904.3208
242.9699,11960.1208
243.159,11994.9083
243.348,12087.2958
243.537,12191.0708
243.726,12278.3917
243.915,12360.775
244.1039,12432.5917
244.2929,12499.7875
244.4818,12519.3125
244.6707,12574.2417
244.8596,12666.3333
245.0485,12765.9167
245.2373,12861.6375
245.4262,12949.9958
245.615,13025.9292
245.8038,13092.5792
245.9926,13161.5542
246.1814,13242.4833
246.3701,13276.3667
246.5589,13266.9958
246.7476,13313.9875
246.9363,13415.5083
247.1249,13502.175
247.3136,13583.0208
247.5023,13663.65
247.6909,13745.075
247.8795,13813.8833
248.0681,13895.05
248.2567,13959.4
248.4453,14027.9708
248.6338,14094.4
248.8224,14140.5375
249.0109,14136.15
249.1994,14140.5375
249.3878,14221.6542
249.5763,14305.0333
249.7648,14380.9917
249.9532,14452.9375
250.1416,14526.9083
250.33,14612.275
250.5183,14688.6458
250.7067,14747.9875
250.8951,14807.6
251.0834,14859.6375
251.2717,14906.2417
251.46,14957.95
251.6483,15005.5542
251.8365,15047.3667
252.0247,15051.3792
252.213,15069.9875
252.4012,15122.3667
252.5894,15208.3167
252.7775,15271.5333
252.9657,15319.6958
253.1538,15385.9667
253.3419,15442.9583
253.53,15479.2833
253.7181,15524.775
253.9062,15579.6958
254.0942,15624.6333
254.2823,15655.1375
254.4703,15684.0917
254.6583,15720.8875
254.8463,15762.725
255.0342,15788.025
255.2222,15811.6125
255.4101,15828.2
255.598,15815.3792
255.7859,15840.0958
255.9738,15904.925
256.1616,15968.9208
256.3495,16030.825
256.5373,16078.2125
256.7251,16159.5667
256.9129,16207.6792
257.1006,16244.6917
257.2884,16296.3167
257.4761,16353.3667
257.6638,16388.0875
257.8515,16413.2125
258.0392,16439.2833
258.2269,16464.9458
258.4146,16487.2792
258.6022,16516.8958
258.7898,16529.6042
258.9774,16539.95
259.165,16571.2792
259.3525,16614.9333
259.5401,16627.5458
259.7276,16652.3542
259.9151,16684.6333
260.1026,16708.1417
260.2901,16743.1417
260.4776,16776.7625
260.665,16840.5042
260.8524,16886.5083
261.0398,16937.7333
261.2272,16958.9208
261.4146,16969.9583
261.6019,16995.0
261.7893,17028.625
261.9766,17055.0417
262.1639,17081.5292
262.3512,17080.7167
262.5384,17084.6083
262.7257,17088.4625
262.9129,17106.0833
263.1001,17112.0417
263.2873,17138.1833
263.4745,17158.3708
263.6617,17139.9667
263.8488,17158.7125
264.0359,17173.6042
264.2231,17180.3083
264.4101,17188.0958
264.5972,17204.2
264.7842,17214.875
264.9713,17222.9208
265.1583,17225.3792
265.3453,17238.6542
265.5323,17256.6333
265.7193,17276.5167
265.9062,17298.7875
266.0931,17308.6333
266.2801,17307.7333
266.4669,17328.1708
266.6538,17343.4125
266.8407,17358.125
267.0276,17349.9542
267.2143,17340.15
267.4012,17355.2542
267.588,17329.475
267.7747,17328.0875
267.9615,17327.4
268.1482,17322.1958
268.3349,17329.5375
268.5217,17326.3125
268.7083,17310.0292
268.895,17301.6
269.0817,17312.225
269.2682,17306.4042
269.4549,17281.2833
269.6415,17246.2625
269.8281,17238.5
270.0146,17249.9167
270.2012,17255.7333
270.3877,17259.8833
270.5742,17253.2792
270.7607,17254.4
270.9472,17244.9458
271.1336,17234.9333
271.32,17215.0458
271.5065,17202.025
271.6929,17196.2125
271.8792,17202.3833
272.0656,17196.8708
272.252,17195.7125
272.4383,17197.0875
272.6246,17187.075
272.8109,17173.9958
272.9972,17195.7333
273.1835,17200.8167
273.3697,17207.3542
273.5559,17211.2042
273.7421,17211.2917
273.9283,17199.9125
274.1145,17189.3417
274.3007,17184.8792
274.4868,17195.1333
274.6729,17210.425
274.859,17209.0042
275.0451,17203.6708
275.2311,17157.0917
275.4172,17161.225
275.6032,17172.4417
275.7892,17184.9417
275.9752,17178.6542
276.1612,17188.3375
276.3472,17167.3875
276.5331,17154.5333
276.719,17149.8958
276.9049,17150.2792
277.0908,17127.7958
277.2767,17122.0667
277.4625,17123.4708
277.6484,17106.3625
277.8342,17087.2292
278.02,17081.3125
278.2057,17086.325
278.3915,17103.8167
278.5772,17095.1667
278.763,17074.9542
278.9487,17090.8375
279.1343,17102.9042
279.32,17085.0958
279.5057,17058.2042
279.6913,17009.5125
279.877,16995.6583
280.0625,16989.7875
280.2481,16958.2833
280.4337,16935.6208
280.6192,16950.4625
280.8048,16962.3167
280.9903,16937.2458
281.1758,16910.2542
281.3612,16883.3667
281.5467,16864.7792
281.7321,16879.1417
281.9175,16880.5583
282.1029,16870.1
282.2884,16865.0375
282.4737,16834.3292
282.6591,16809.4833
282.8444,16800.6792
283.0297,16796.2667
283.215,16789.3958
283.4002,16778.0375
283.5855,16742.2125
283.7707,16694.3583
283.956,16677.4167
284.1412,16661.1458
284.3264,16669.0375
284.5115,16680.5083
284.6967,16682.2167
284.8818,16655.9417
285.0669,16619.1625
285.252,16609.1792
285.4371,16607.2375
285.6222,16577.8417
285.8072,16554.6792
285.9922,16535.8542
286.1772,16537.3625
286.3622,16542.7792
286.5472,16514.0542
286.7321,16486.0792
286.9171,16494.1917
287.102,16488.5292
287.2869,16497.3375
287.4717,16512.9083
287.6566,16503.9
287.8415,16495.4625
288.0263,16481.6125
288.2111,16436.6083
288.3959,16396.25
288.5806,16392.9083
288.7654,16389.0792
288.9501,16414.1875
289.1348,16417.4083
289.3195,16409.5417
289.5042,16409.175
289.6889,16413.6458
289.8735,16378.3542
290.0581,16359.2458
290.2428,16322.875
290.4273,16319.6917
290.6119,16325.6917
290.7965,16310.0917
290.981,16303.4083
291.1655,16293.5792
291.35,16244.0042
291.5345,16211.275
291.719,16208.1917
291.9034,16204.7417
292.0878,16227.975
292.2722,16211.5417
292.4566,16189.8292
292.641,16188.425
292.8253,16173.7667
293.0096,16154.3417
293.194,16153.275
293.3783,16146.9208
293.5626,16146.475
293.7468,16142.5708
293.9311,16135.225
294.1153,16100.3625
294.2995,16041.8958
294.4837,16002.85
294.6678,15976.1542
294.852,15952.75
295.0361,15950.25
295.2202,15949.8958
295.4043,15952.1583
295.5884,15936.5167
295.7725,15927.7583
295.9565,15907.1208
296.1405,15865.4083
296.3246,15842.6292
296.5085,15858.1875
296.6925,15872.4083
296.8764,15858.5667
297.0603,15836.8625
297.2443,15817.5625
297.4282,15790.3625
297.612,15755.9292
297.7959,15726.6458
297.9797,15712.4042
298.1635,15682.3083
298.3474,15696.9917
298.5311,15704.9792
298.7149,15669.2458
298.8987,15622.9167
299.0823,15602.0417
299.2661,15564.8
299.4498,15515.1625
299.6334,15504.375
299.8171,15497.5542
300.0007,15478.3375
300.1843,15466.5667
300.368,15448.5
300.5515,15428.3167
300.7351,15409.7125
300.9186,15392.7042
301.1021,15367.8917
301.2857,15354.3125
301.4691,15340.8375
301.6526,15341.9708
301.8361,15308.1583
302.0195,15279.9292
302.2029,15262.0083
302.3863,15250.3042
302.5697,15216.5708
302.753,15215.3
302.9364,15214.375
303.1197,15218.6667
303.303,15201.0833
303.4863,15166.5083
303.6696,15109.8917
303.8528,15074.4167
304.036,15053.2292
304.2192,15050.1167
304.4024,15029.8208
304.5856,14999.5667
304.7688,14984.8167
304.9519,14975.85
305.135,14956.0
305.3181,14932.975
305.5012,14913.65
305.6842,14910.1458
305.8673,14888.8
306.0504,14856.675
306.2333,14806.75
306.4163,14793.9125
306.5993,14769.9208
306.7822,14758.4333
306.9652,14741.8167
307.1481,14712.15
307.331,14689.2625
307.5139,14663.4875
307.6967,14630.4417
307.8796,14603.9292
308.0624,14580.9375
308.2452,14553.9208
308.428,14519.9917
308.6107,14511.2875
308.7935,14486.5583
308.9762,14463.8125
309.1589,14448.3417
309.3416,14421.7958
309.5243,14396.6792
309.7069,14376.3
309.8896,14349.775
310.0721,14322.3625
310.2548,14312.1375
310.4373,14297.6042
310.6199,14290.8792
310.8024,14265.8708
310.985,14249.3958
311.1674,14213.5458
311.3499,14175.7417
311.5324,14159.6417
311.7148,14163.2375
311.8973,14133.8083
312.0797,14106.6042
312.2621,14100.1542
312.4445,14080.25
312.6268,14052.6208
312.8091,14036.7625
312.9915,13998.025
313.1738,13973.6958
313.356,13935.075
313.5383,13901.425
313.7206,13884.8042
313.9027,13858.0292
314.085,13842.6625
314.2672,13829.1083
314.4493,13810.4
314.6314,13801.4042
314.8136,13790.3333
314.9957,13766.0667
315.1778,13731.275
315.3598,13711.0417
315.5419,13698.8375
315.724,13682.5292
315.9059,13658.3042
316.088,13635.7208
316.2699,13636.5542
316.4519,13623.1417
316.6338,13590.1917
316.8157,13543.0167
316.9977,13521.7167
317.1795,13528.1417
317.3614,13521.3958
317.5432,13507.6958
317.7251,13473.9917
317.9069,13435.15
318.0887,13414.4167
318.2704,13392.7167
318.4522,13376.3458
318.6339,13369.0458
318.8156,13377.8292
318.9973,13363.1542
319.179,13356.325
319.3607,13346.3792
319.5423,13340.1625
319.7239,13324.6958
319.9055,13305.6083
320.0871,13286.075
320.2687,13267.3458
320.4502,13253.0458
320.6317,13226.6708
320.8132,13223.55
320.9947,13210.5917
321.1761,13198.9583
321.3576,13182.1875
321.5391,13174.4208
321.7205,13166.9333
321.9019,13145.0292
322.0832,13116.5875
322.2646,13086.675
322.4459,13064.0292
322.6272,13043.1667
322.8085,13020.0958
322.9898,13002.5833
323.1711,12980.5125
323.3523,12963.1167
323.5335,12946.9583
323.7147,12975.0375
323.8959,12996.6625
324.0771,12993.6667
324.2582,12979.3917
324.4393,12966.5042
324.6204,12961.5833
324.8015,12949.6333
324.9826,12943.425
325.1637,12958.9167
325.3447,12952.5
325.5257,12942.125
325.7067,12934.5208
325.8877,12895.8042
326.0686,12871.1125
326.2496,12840.7458
326.4305,12810.3958
326.6114,12791.0125
326.7922,12792.8667
326.9731,12799.4042
327.1539,12790.0333
327.3347,12787.0958
327.5155,12787.2333
327.6963,12802.3875
327.8771,12793.5417
328.0578,12754.1667
328.2385,12697.6083
328.4193,12683.1958
328.5999,12662.7958
328.7806,12639.5208
328.9613,12647.2
329.1419,12646.7917
329.3225,12643.5917
329.5031,12620.1042
329.6837,12589.975
329.8642,12570.9625
330.0447,12558.9167
330.2252,12540.4292
330.4057,12503.1292
330.5862,12481.8125
330.7667,12465.9833
330.9471,12484.1583
331.1275,12488.3125
331.3079,12429.9458
331.4883,12397.9
331.6687,12396.9708
331.849,12384.2417
332.0293,12360.75
332.2096,12335.3042
332.3899,12327.8167
332.5702,12332.7583
332.7504,12341.9375
332.9306,12331.575
333.1108,12301.8917
333.291,12270.575
333.4712,12264.4542
333.6514,12257.6
333.8315,12234.1417
334.0116,12227.4042
334.1917,12224.2583
334.3717,12221.95
334.5518,12230.1708
334.7318,12211.1708
334.9119,12190.25
335.0918,12176.325
335.2718,12179.225
335.4518,12177.1792
335.6317,12164.3375
335.8116,12153.1667
335.9915,12135.6792
336.1714,12081.4958
336.3513,12062.6792
336.5311,12077.9292
336.7109,12094.2333
336.8907,12064.0083
337.0705,12009.8208
337.2502,11968.075
337.43,11951.1083
337.6097,11934.475
337.7894,11929.3667
337.9691,11924.9458
338.1488,11914.9458
338.3284,11919.5667
338.508,11933.7667
338.6877,11935.2417
338.8672,11925.3875
339.0468,11896.4417
339.2263,11871.0
339.4059,11856.3583
339.5854,11886.95
339.7649,11884.9083
339.9443,11869.5833
340.1238,11872.1083
340.3032,11868.2208
340.4826,11849.8458
340.662,11821.2208
340.8414,11781.2625
341.0207,11783.3917
341.2001,11794.475
341.3794,11787.9625
341.5587,11792.6958
341.738,11798.375
341.9172,11769.5458
342.0965,11761.2167
342.2757,11721.65
342.4549,11661.4042
342.6341,11667.8042
342.8132,11660.1792
342.9923,11681.6167
343.1715,11720.4
343.3506,11734.8875
343.5296,11692.6167
343.7087,11652.1042
343.8878,11618.8167
344.0668,11593.6458
344.2458,11567.3
344.4248,11537.8958
344.6037,11538.9917
344.7827,11543.9625
344.9616,11531.0958
345.1405,11537.5458
345.3194,11543.2333
345.4982,11516.2667
345.6771,11502.4083
345.8559,11489.0375
346.0347,11473.8167
346.2135,11457.1208
346.3923,11459.7083
346.571,11464.3417
346.7498,11442.4375
346.9285,11446.4083
347.1071,11439.7625
347.2859,11402.3625
347.4645,11403.425
347.6431,11400.7292
347.8217,11413.1458
348.0003,11426.8333
348.1789,11435.5625
348.3574,11372.8958
348.5359,11331.4042
348.7145,11308.6292
348.893,11311.0417
349.0714,11298.675
349.2499,11269.5542
349.4283,11235.6708
349.6068,11213.2417
349.7852,11197.65
349.9635,11203.15
350.1419,11212.2792
350.3202,11204.5542
350.4985,11178.5
350.6768,11151.6167
350.8551,11134.2292
351.0334,11122.0417
351.2116,11093.9667
351.3898,11089.85
351.568,11082.05
351.7462,11093.5167
351.9243,11092.6
352.1025,11062.7792
352.2806,11039.4958
352.4587,11023.3417
352.6368,10996.9125
352.8148,10981.2417
352.9929,10973.3375
353.1709,10976.75
353.3489,10967.4208
353.5268,10954.7167
353.7048,10937.1708
353.8828,10924.0958
354.0607,10913.4042
354.2386,10902.6667
354.4165,10888.5125
354.5943,10878.8375
354.7722,10873.9667
354.95,10885.2208
355.1278,10886.4958
355.3056,10858.6083
355.4833,10809.3333
355.6611,10766.7917
355.8388,10741.8792
356.0165,10716.8125
356.1942,10733.5375
356.3719,10761.7958
356.5495,10746.9292
356.7271,10703.8083
356.9047,10699.6458
357.0823,10693.2292
357.2599,10691.5458
357.4374,10690.275
357.6149,10669.3167
357.7924,10637.2167
357.9699,10611.2333
358.1474,10595.3583
358.3248,10553.0042
358.5023,10536.325
358.6797,10503.7292
358.8571,10488.0083
359.0344,10491.7542
359.2118,10480.9958
359.3891,10475.4792
359.5664,10467.8958
359.7437,10469.8667
359.9209,10438.7208
360.0982,10411.1542
360.2754,10390.2375
360.4526,10387.625
360.6298,10387.8375
360.807,10379.3125
360.9841,10353.9583
361.1613,10325.1208
361.3383,10339.9917
361.5154,10346.7292
361.6925,10340.3042
361.8695,10312.0375
362.0466,10272.0792
362.2236,10276.3333
362.4005,10268.2083
362.5775,10276.5958
362.7545,10248.8
362.9314,10219.9542
363.1083,10209.2458
363.2852,10196.1958
363.462,10199.6375
363.6389,10185.4833
363.8157,10188.0083
363.9925,10173.5417
364.1693,10158.7958
364.346,10136.3333
364.5228,10113.5375
364.6996,10120.2667
364.8762,10112.4833
365.0529,10117.8708
365.2296,10128.5708
365.4062,10136.0208
365.5829,10139.0375
365.7595,10111.7708
365.9361,10113.0542
366.1126,10124.0
366.2892,10123.9792
366.4657,10222.0625
366.6422,10362.4583
366.8186,10357.8042
366.9951,10372.7
367.1716,10376.6042
367.348,10316.2292
367.5244,10339.6292
367.7008,10367.9833
367.8772,10377.2125
368.0535,10259.8125
368.2298,10173.4958
368.4061,10287.6333
368.5824,10282.6042
368.7586,10258.0292
368.9349,10326.475
369.1111,10305.2167
369.2873,10204.1083
369.4635,10155.4208
369.6396,10197.0833
369.8158,10148.9083
369.9919,10107.8958
370.168,10105.8625
370.3441,10140.6
370.5202,10082.0583
370.6962,9983.1083
370.8722,9938.4792
371.0482,9932.4167
371.2242,9971.4208
371.4002,10047.6
371.5761,10123.1
371.752,10068.0
371.9279,10027.45
372.1038,10020.4208
372.2796,10001.7667
372.4555,9973.0042
372.6313,10037.5667
372.8071,10021.1375
372.9829,9968.5958
373.1586,9953.7375
373.3344,9978.2
373.5101,9944.0583
373.6858,9919.0125
373.8615,9903.7458
374.0371,9917.2417
374.2127,9989.5917
374.3884,10051.5292
374.564,9995.3208
374.7395,9943.5667
374.9151,9941.6083
375.0906,10013.2708
375.2661,10181.2625
375.4416,10187.6
375.6171,10185.6583
375.7925,10262.1667
375.968,10289.2167
376.1434,10262.5375
376.3188,10157.625
376.4941,10113.7417
376.6695,10139.7542
376.8448,10185.0875
377.0201,10236.2833
377.1954,10220.0417
377.3707,10227.6542
377.5459,10297.875
377.7212,10339.3292
377.8964,10542.2
378.0715,10789.7333
378.2467,10685.8833
378.4218,10587.7333
378.597,10624.0292
378.7721,10409.9333
378.9472,10430.1
379.1222,10469.0667
379.2973,10598.9375
379.4723,10882.6042
379.6473,11050.7333
379.8223,10994.1292
379.9972,10686.5583
380.1722,10545.3417
380.3471,10492.8708
380.522,10541.1875
380.6969,10477.3833
380.8717,10555.6833
381.0466,10682.2583
381.2214,10537.8167
381.3962,10482.8792
381.571,10394.5833
381.7457,10315.65
381.9204,10355.0042
382.0952,10406.2417
382.2699,10365.6375
382.4445,10616.875
382.6192,10726.6
382.7938,10862.4375
382.9685,11111.7875
383.1431,11077.0625
383.3176,10726.8458
383.4922,10470.8042
383.6667,10440.1167
383.8412,10472.6667
384.0157,10394.9792
384.1902,10380.2625
384.3646,10514.0667
384.5391,10584.025
384.7134,10568.8542
384.8878,10659.025
385.0622,10850.4875
385.2365,10967.7833
385.4109,10700.8542
385.5852,10499.9708
385.7594,10493.85
385.9337,10566.0167
386.1079,10655.5875
386.2822,10812.4917
386.4564,11025.2208
386.6306,10903.6042
386.8047,10747.9
386.9789,10923.6
387.153,10956.6333
387.3271,11173.4375
387.5012,11356.7208
387.6752,11350.3375
387.8492,11666.7125
388.0233,11759.9542
388.1972,11448.5792
388.3712,11378.3667
388.5452,11398.5042
388.7191,11422.4833
388.893,11619.1333
389.0669,11906.4917
389.2408,11544.9833
389.4146,11032.6
389.5884,10723.9333
389.7623,10530.4417
389.9361,10517.3917
390.1098,10547.4375
390.2835,10661.4583
390.4573,10684.3917
390.631,10628.1792
390.8047,10691.0542
390.9784,10912.3583
391.152,10893.6792
391.3256,10841.4708
391.4992,10961.6958
391.6728,10925.4542
391.8464,10851.0292
392.0199,11055.4625
392.1934,11213.3708
392.3669,11135.3667
392.5403,11393.7708
392.7138,11425.9375
392.8873,11626.0833
393.0607,11799.7625
393.2341,12050.3208
393.4074,12112.6125
393.5808,11885.7875
393.7542,11410.1625
393.9274,11379.7375
394.1007,11359.0667
394.274,11327.1375
394.4472,11505.9583
394.6205,11399.9833
394.7937,11733.3542
394.9668,12076.025
395.14,12083.4917
395.3131,11709.7375
395.4863,11307.5417
395.6594,11147.0708
395.8325,11169.0167
396.0055,11058.025
396.1786,11114.3208
396.3516,11100.7792
396.5246,11136.525
396.6975,11002.9917
396.8705,10871.3875
397.0434,11155.7833
397.2163,11241.4333
397.3892,10963.5375
397.5621,11075.2292
397.735,11310.4667
397.9077,11571.525
398.0806,11919.2125
398.2534,11687.4958
398.4261,11685.3625
398.5989,11750.8958
398.7716,12217.2458
398.9443,12380.1542
399.117,12160.9375
399.2896,11895.7125
399.4623,11750.1667
399.6349,11625.7708
399.8075,11551.0417
399.9801,11325.625
400.1526,11262.0917
400.3252,11173.4583
400.4977,10825.3292
400.6702,10718.8667
400.8427,10673.1417
401.0151,10741.3458
401.1875,10857.6417
401.36,10797.9542
401.5323,10859.125
401.7047,10768.6125
401.877,10624.4333
402.0494,10598.85
402.2216,10625.8875
402.394,10854.525
402.5662,10878.05
402.7385,10799.7583
402.9107,10801.6417
403.0829,10751.8125
403.2551,10765.95
403.4272,10683.8208
403.5994,10636.225
403.7715,10697.25
403.9436,10929.4708
404.1156,10920.9083
