Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-05 02:26:25.579003
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1321.025
218.2508,1344.1083
218.442,1367.4083
218.6332,1395.5167
218.8244,1419.1583
219.0156,1445.3542
219.2067,1472.6167
219.3979,1502.2958
219.589,1531.3708
219.7801,1562.8833
219.9712,1592.8167
220.1623,1625.1792
220.3533,1659.3833
220.5444,1693.8208
220.7354,1728.25
220.9264,1764.2792
221.1174,1803.4208
221.3083,1841.3625
221.4993,1879.9375
221.6902,1917.3167
221.8812,1960.9292
222.0721,2004.3333
222.263,2048.9917
222.4538,2094.5042
222.6447,2140.5708
222.8355,2190.0792
223.0264,2235.8958
223.2172,2284.3042
223.408,2334.8875
223.5987,2387.2458
223.7895,2437.3417
223.9802,2491.5042
224.1709,2546.7792
224.3616,2602.6542
224.5524,2660.9333
224.743,2718.5333
224.9337,2776.0625
225.1243,2840.5375
225.315,2900.7042
225.5056,2962.1375
225.6962,3026.3708
225.8867,3090.6208
226.0773,3156.8083
226.2678,3223.1167
226.4584,3292.3333
226.6489,3362.2125
226.8394,3428.4417
227.0298,3501.3458
227.2203,3575.1417
227.4108,3655.6958
227.6012,3731.675
227.7916,3803.6958
227.982,3883.225
228.1723,3957.4667
228.3627,4038.4708
228.5531,4115.5083
228.7434,4192.6125
228.9337,4275.3042
229.124,4361.2292
229.3143,4445.375
229.5045,4540.3083
229.6948,4628.4917
229.885,4721.4333
230.0752,4815.3417
230.2654,4909.85
230.4556,5003.6375
230.6457,5095.7458
230.8358,5188.0833
231.026,5280.4125
231.2161,5371.4417
231.4062,5466.5875
231.5963,5559.3208
231.7863,5657.1542
231.9764,5760.7792
232.1664,5863.9875
232.3564,5971.525
232.5464,6072.5917
232.7364,6180.6333
232.9263,6281.3208
233.1163,6390.0208
233.3062,6501.2375
233.4961,6618.8083
233.686,6727.2083
233.8758,6824.6667
234.0657,6923.8417
234.2555,7038.0208
234.4454,7147.25
234.6352,7254.5875
234.825,7363.7917
235.0147,7465.3458
235.2045,7573.3042
235.3942,7679.4917
235.5839,7785.675
235.7737,7892.3875
235.9633,7996.0667
236.153,8110.9083
236.3427,8224.9
236.5323,8335.9875
236.7219,8437.3583
236.9115,8530.075
237.1011,8630.4333
237.2907,8740.65
237.4803,8849.5833
237.6698,8951.1167
237.8593,9057.8208
238.0488,9162.2375
238.2383,9268.675
238.4278,9370.5917
238.6172,9484.1583
238.8066,9592.1625
238.9961,9693.05
239.1855,9806.6792
239.3748,9910.7375
239.5642,10003.4708
239.7536,10111.5333
239.9429,10211.6542
240.1322,10301.9583
240.3215,10400.8542
240.5108,10497.5375
240.7001,10599.9
240.8893,10694.2667
241.0786,10788.7292
241.2677,10879.2708
241.457,10982.2833
241.6461,11058.1875
241.8353,11135.7583
242.0244,11217.525
242.2136,11294.6875
242.4027,11369.0583
242.5918,11445.975
242.7809,11528.75
242.9699,11582.8208
243.159,11620.3958
243.348,11712.1125
243.537,11813.45
243.726,11901.225
243.915,11981.05
244.1039,12049.9917
244.2929,12117.175
244.4818,12137.6375
244.6707,12187.7708
244.8596,12282.2875
245.0485,12376.0083
245.2373,12470.95
245.4262,12556.1792
245.615,12636.3625
245.8038,12698.85
245.9926,12764.9208
246.1814,12846.5583
246.3701,12883.7333
246.5589,12869.0958
246.7476,12912.2458
246.9363,13005.925
247.1249,13098.075
247.3136,13178.7208
247.5023,13258.0542
247.6909,13334.1458
247.8795,13407.6042
248.0681,13484.6833
248.2567,13551.375
248.4453,13616.4083
248.6338,13680.2083
248.8224,13730.8083
249.0109,13719.1083
249.1994,13724.8208
249.3878,13805.6
249.5763,13888.2917
249.7648,13964.8875
249.9532,14035.5375
250.1416,14104.1667
250.33,14189.025
250.5183,14261.375
250.7067,14319.3583
250.8951,14375.7083
251.0834,14421.6208
251.2717,14476.075
251.46,14529.1917
251.6483,14576.4458
251.8365,14620.7667
252.0247,14620.8375
252.213,14639.3042
252.4012,14687.0083
252.5894,14776.3583
252.7775,14833.0958
252.9657,14880.0458
253.1538,14940.1583
253.3419,14994.6792
253.53,15038.0292
253.7181,15082.225
253.9062,15134.2875
254.0942,15178.0125
254.2823,15208.1417
254.4703,15233.8875
254.6583,15264.3542
254.8463,15310.4792
255.0342,15331.4417
255.2222,15360.8375
255.4101,15374.4417
255.598,15368.95
255.7859,15387.1417
255.9738,15448.6792
256.1616,15504.3667
256.3495,15566.9708
256.5373,15616.5125
256.7251,15687.5708
256.9129,15733.275
257.1006,15769.8375
257.2884,15821.3375
257.4761,15878.725
257.6638,15909.1625
257.8515,15930.675
258.0392,15956.7125
258.2269,15981.3083
258.4146,16001.025
258.6022,16037.1333
258.7898,16046.5833
258.9774,16064.3708
259.165,16090.2875
259.3525,16129.3417
259.5401,16134.1458
259.7276,16153.3417
259.9151,16188.0083
260.1026,16210.2167
260.2901,16241.975
260.4776,16280.1375
260.665,16340.4583
260.8524,16387.5875
261.0398,16436.7
261.2272,16458.0708
261.4146,16461.9833
261.6019,16483.4833
261.7893,16515.0167
261.9766,16541.3833
262.1639,16568.3042
262.3512,16566.1458
262.5384,16569.3375
262.7257,16576.1792
262.9129,16586.9208
263.1001,16589.1
263.2873,16618.9
263.4745,16630.2708
263.6617,16609.3667
263.8488,16625.0375
264.0359,16638.8375
264.2231,16645.8208
264.4101,16656.6333
264.5972,16668.4833
264.7842,16679.2167
264.9713,16680.3
265.1583,16678.0125
265.3453,16692.3542
265.5323,16712.5792
265.7193,16728.1458
265.9062,16753.0417
266.0931,16761.9708
266.2801,16754.775
266.4669,16771.0625
266.6538,16790.525
266.8407,16797.25
267.0276,16786.275
267.2143,16774.4708
267.4012,16783.5875
267.588,16757.4458
267.7747,16758.3042
267.9615,16759.8208
268.1482,16746.5875
268.3349,16750.8333
268.5217,16745.4208
268.7083,16723.6542
268.895,16717.3375
269.0817,16727.4375
269.2682,16725.3792
269.4549,16701.825
269.6415,16669.5667
269.8281,16663.925
270.0146,16673.3958
270.2012,16672.4292
270.3877,16679.9667
270.5742,16673.5917
270.7607,16664.1958
270.9472,16654.0583
271.1336,16643.4583
271.32,16625.6875
271.5065,16610.0333
271.6929,16603.3708
271.8792,16612.8917
272.0656,16602.4667
272.252,16601.1542
272.4383,16600.6792
272.6246,16588.6167
272.8109,16578.2042
272.9972,16595.2792
273.1835,16604.25
273.3697,16611.1
273.5559,16607.8042
273.7421,16604.6375
273.9283,16592.7042
274.1145,16581.3917
274.3007,16574.5083
274.4868,16578.4792
274.6729,16591.4
274.859,16590.7458
275.0451,16581.5542
275.2311,16535.0833
275.4172,16534.3625
275.6032,16549.5167
275.7892,16562.6542
275.9752,16556.0917
276.1612,16563.6917
276.3472,16537.2583
276.5331,16526.5458
276.719,16521.2292
276.9049,16519.6875
277.0908,16499.5542
277.2767,16486.8167
277.4625,16485.7125
277.6484,16468.9375
277.8342,16449.1083
278.02,16443.425
278.2057,16444.5833
278.3915,16458.5667
278.5772,16450.1875
278.763,16425.8125
278.9487,16435.8292
279.1343,16449.3875
279.32,16430.6417
279.5057,16406.9042
279.6913,16365.1
279.877,16347.3958
280.0625,16338.5042
280.2481,16311.4583
280.4337,16294.2583
280.6192,16304.0958
280.8048,16311.0167
280.9903,16294.1417
281.1758,16265.1458
281.3612,16235.9292
281.5467,16219.9417
281.7321,16230.8958
281.9175,16230.5333
282.1029,16222.5917
282.2884,16213.2167
282.4737,16188.1792
282.6591,16160.125
282.8444,16154.8833
283.0297,16151.4875
283.215,16136.5417
283.4002,16125.7792
283.5855,16100.2875
283.7707,16050.7042
283.956,16025.775
284.1412,16012.8
284.3264,16013.0625
284.5115,16030.1
284.6967,16030.75
284.8818,16006.4458
285.0669,15971.6708
285.252,15960.6125
285.4371,15955.3417
285.6222,15926.7125
285.8072,15905.7958
285.9922,15885.7917
286.1772,15890.3833
286.3622,15886.0208
286.5472,15866.925
286.7321,15835.3167
286.9171,15841.6417
287.102,15836.4458
287.2869,15847.525
287.4717,15861.0042
287.6566,15851.025
287.8415,15840.2875
288.0263,15825.5833
288.2111,15786.2208
288.3959,15747.8792
288.5806,15743.3833
288.7654,15737.8083
288.9501,15760.9042
289.1348,15763.5583
289.3195,15755.1042
289.5042,15756.75
289.6889,15759.0167
289.8735,15725.9083
290.0581,15705.5167
290.2428,15673.9958
290.4273,15662.7542
290.6119,15670.6875
290.7965,15657.3125
290.981,15653.0542
291.1655,15638.3292
291.35,15595.925
291.5345,15563.8708
291.719,15558.8125
291.9034,15554.7125
292.0878,15571.8167
292.2722,15560.3208
292.4566,15537.7
292.641,15534.4125
292.8253,15525.6417
293.0096,15502.9042
293.194,15506.1583
293.3783,15498.0708
293.5626,15500.2833
293.7468,15491.3958
293.9311,15483.175
294.1153,15446.4417
294.2995,15392.975
294.4837,15356.0167
294.6678,15323.3708
294.852,15306.0792
295.0361,15309.7917
295.2202,15304.2875
295.4043,15304.8833
295.5884,15293.6292
295.7725,15282.2042
295.9565,15265.1333
296.1405,15222.0708
296.3246,15201.7792
296.5085,15213.2208
296.6925,15229.7625
296.8764,15217.8583
297.0603,15199.1583
297.2443,15175.3458
297.4282,15148.15
297.612,15115.15
297.7959,15084.6167
297.9797,15069.2333
298.1635,15039.375
298.3474,15054.125
298.5311,15058.5875
298.7149,15027.1167
298.8987,14981.6167
299.0823,14960.6125
299.2661,14927.7583
299.4498,14878.0
299.6334,14868.5208
299.8171,14864.4333
300.0007,14844.1167
300.1843,14835.2583
300.368,14819.6125
300.5515,14796.4458
300.7351,14779.1333
300.9186,14767.7458
301.1021,14739.4958
301.2857,14731.2125
301.4691,14714.4792
301.6526,14715.5083
301.8361,14680.4958
302.0195,14652.4125
302.2029,14635.7125
302.3863,14624.3167
302.5697,14596.7083
302.753,14588.2583
302.9364,14593.3083
303.1197,14598.6542
303.303,14581.6542
303.4863,14548.875
303.6696,14495.7625
303.8528,14458.4458
304.036,14438.4917
304.2192,14433.1625
304.4024,14415.2125
304.5856,14382.4917
304.7688,14370.125
304.9519,14367.2
305.135,14347.1917
305.3181,14319.6167
305.5012,14299.675
305.6842,14294.8625
305.8673,14279.2375
306.0504,14252.3667
306.2333,14202.1667
306.4163,14188.7542
306.5993,14162.8625
306.7822,14153.225
306.9652,14140.4
307.1481,14110.575
307.331,14082.9
307.5139,14058.3125
307.6967,14021.8875
307.8796,13999.3083
308.0624,13978.8
308.2452,13953.9583
308.428,13925.6542
308.6107,13911.8708
308.7935,13887.1792
308.9762,13867.1333
309.1589,13854.1667
309.3416,13828.2792
309.5243,13803.875
309.7069,13783.8958
309.8896,13754.0875
310.0721,13735.7792
310.2548,13718.8958
310.4373,13702.65
310.6199,13693.3958
310.8024,13670.3792
310.985,13651.1208
311.1674,13617.3333
311.3499,13583.1458
311.5324,13567.4375
311.7148,13569.8542
311.8973,13541.7667
312.0797,13518.3375
312.2621,13505.4083
312.4445,13486.6208
312.6268,13459.4708
312.8091,13441.9792
312.9915,13405.0167
313.1738,13382.425
313.356,13347.9583
313.5383,13318.6917
313.7206,13299.1792
313.9027,13271.6583
314.085,13257.3208
314.2672,13240.1833
314.4493,13226.6167
314.6314,13219.3208
314.8136,13208.9458
314.9957,13177.4167
315.1778,13146.2458
315.3598,13125.3542
315.5419,13115.7
315.724,13102.6167
315.9059,13083.2167
316.088,13062.7542
316.2699,13067.125
316.4519,13045.6792
316.6338,13010.5833
316.8157,12962.5083
316.9977,12943.6583
317.1795,12938.7333
317.3614,12931.6625
317.5432,12917.15
317.7251,12890.3625
317.9069,12852.9292
318.0887,12839.8333
318.2704,12819.8458
318.4522,12803.0792
318.6339,12789.7875
318.8156,12796.5583
318.9973,12781.5583
319.179,12772.9167
319.3607,12772.2875
319.5423,12766.9917
319.7239,12747.1917
319.9055,12724.0292
320.0871,12704.6458
320.2687,12682.5417
320.4502,12668.2792
320.6317,12636.5167
320.8132,12636.1208
320.9947,12625.3458
321.1761,12616.1667
321.3576,12610.5875
321.5391,12598.0083
321.7205,12587.5167
321.9019,12563.7375
322.0832,12529.1542
322.2646,12504.5417
322.4459,12483.7708
322.6272,12464.1208
322.8085,12447.8917
322.9898,12433.7083
323.1711,12409.9667
323.3523,12385.0917
323.5335,12371.2208
323.7147,12400.5042
323.8959,12414.9167
324.0771,12408.4083
324.2582,12389.6958
324.4393,12374.9583
324.6204,12370.4375
324.8015,12357.7625
324.9826,12360.4458
325.1637,12376.8458
325.3447,12366.4
325.5257,12350.0917
325.7067,12335.3
325.8877,12297.5708
326.0686,12272.825
326.2496,12242.4
326.4305,12214.325
326.6114,12200.7167
326.7922,12196.1
326.9731,12192.525
327.1539,12189.1042
327.3347,12189.4292
327.5155,12188.35
327.6963,12205.5792
327.8771,12201.0958
328.0578,12165.6958
328.2385,12113.5833
328.4193,12097.2167
328.5999,12078.5167
328.7806,12057.1
328.9613,12058.0625
329.1419,12044.4375
329.3225,12035.6167
329.5031,12007.4
329.6837,11981.1125
329.8642,11959.8042
330.0447,11945.4875
330.2252,11927.5833
330.4057,11902.4667
330.5862,11888.4333
330.7667,11882.3125
330.9471,11891.9542
331.1275,11892.0167
331.3079,11838.0125
331.4883,11814.3375
331.6687,11814.0042
331.849,11794.1208
332.0293,11767.8917
332.2096,11747.6083
332.3899,11745.475
332.5702,11745.875
332.7504,11747.7292
332.9306,11748.3417
333.1108,11715.9875
333.291,11687.5125
333.4712,11681.4417
333.6514,11683.65
333.8315,11664.4792
334.0116,11648.1708
334.1917,11646.325
334.3717,11643.6375
334.5518,11641.55
334.7318,11622.3292
334.9119,11610.825
335.0918,11603.9208
335.2718,11598.7208
335.4518,11590.8292
335.6317,11576.25
335.8116,11566.5333
335.9915,11565.1375
336.1714,11529.9
336.3513,11512.5208
336.5311,11510.125
336.7109,11518.7292
336.8907,11497.8625
337.0705,11461.075
337.2502,11417.7458
337.43,11400.6
337.6097,11372.275
337.7894,11358.0917
337.9691,11354.5083
338.1488,11361.0417
338.3284,11357.6875
338.508,11361.2875
338.6877,11359.45
338.8672,11348.6292
339.0468,11319.3917
339.2263,11299.35
339.4059,11296.8125
339.5854,11323.6917
339.7649,11313.0542
339.9443,11291.725
340.1238,11285.0917
340.3032,11282.4333
340.4826,11272.1542
340.662,11250.9917
340.8414,11216.3208
341.0207,11218.0375
341.2001,11224.3167
341.3794,11219.3917
341.5587,11238.8833
341.738,11237.4667
341.9172,11203.0708
342.0965,11187.5083
342.2757,11153.6958
342.4549,11104.5625
342.6341,11102.6708
342.8132,11099.1833
342.9923,11114.7625
343.1715,11141.7417
343.3506,11164.925
343.5296,11128.9375
343.7087,11079.4667
343.8878,11057.5375
344.0668,11048.55
344.2458,11041.975
344.4248,11013.9833
344.6037,11003.0875
344.7827,11000.575
344.9616,10981.5042
345.1405,10974.9083
345.3194,10985.1875
345.4982,10957.2375
345.6771,10937.9375
345.8559,10933.7042
346.0347,10930.275
346.2135,10913.2083
346.3923,10910.7458
346.571,10907.1083
346.7498,10890.0333
346.9285,10889.0
347.1071,10876.5042
347.2859,10841.0625
347.4645,10854.7292
347.6431,10864.325
347.8217,10874.1583
348.0003,10877.1875
348.1789,10878.8083
348.3574,10820.3833
348.5359,10783.9958
348.7145,10758.9792
348.893,10754.4
349.0714,10757.3875
349.2499,10731.8042
349.4283,10701.1292
349.6068,10673.3833
349.7852,10661.7917
349.9635,10664.025
350.1419,10659.6
350.3202,10642.6958
350.4985,10612.0
350.6768,10591.6
350.8551,10578.4375
351.0334,10567.8167
351.2116,10548.0333
351.3898,10549.4167
351.568,10542.6167
351.7462,10542.2
351.9243,10530.4417
352.1025,10507.8583
352.2806,10498.9083
352.4587,10490.65
352.6368,10478.825
352.8148,10458.2875
352.9929,10434.8875
353.1709,10429.6625
353.3489,10424.3042
353.5268,10402.575
353.7048,10387.3042
353.8828,10370.2625
354.0607,10351.3083
354.2386,10351.0958
354.4165,10334.9667
354.5943,10321.6292
354.7722,10315.2125
354.95,10325.3917
355.1278,10325.0958
355.3056,10303.0917
355.4833,10263.925
355.6611,10230.5792
355.8388,10202.8917
356.0165,10187.3167
356.1942,10192.5042
356.3719,10216.6667
356.5495,10211.2292
356.7271,10189.3542
356.9047,10189.8625
357.0823,10190.3375
357.2599,10186.3542
357.4374,10173.0208
357.6149,10141.1208
357.7924,10110.8042
357.9699,10096.1958
358.1474,10092.6208
358.3248,10067.8708
358.5023,10048.1083
358.6797,10021.7417
358.8571,10002.2708
359.0344,9998.7083
359.2118,9967.9417
359.3891,9949.9042
359.5664,9942.9
359.7437,9931.6875
359.9209,9898.7167
360.0982,9872.5875
360.2754,9854.7417
360.4526,9865.8333
360.6298,9873.4917
360.807,9866.5958
360.9841,9855.7083
361.1613,9826.9333
361.3383,9829.6708
361.5154,9834.3167
361.6925,9814.8417
361.8695,9804.2042
362.0466,9780.5417
362.2236,9776.2417
362.4005,9756.1708
362.5775,9753.4083
362.7545,9713.8542
362.9314,9680.6625
363.1083,9684.0583
363.2852,9697.0833
363.462,9701.3667
363.6389,9686.2083
363.8157,9672.2
363.9925,9646.6542
364.1693,9627.4583
364.346,9609.5375
364.5228,9598.925
364.6996,9613.15
364.8762,9610.3917
365.0529,9615.375
365.2296,9613.0542
365.4062,9607.75
365.5829,9604.4458
365.7595,9573.775
365.9361,9568.0875
366.1126,9576.9292
366.2892,9576.3292
366.4657,9678.8542
366.6422,9813.0542
366.8186,9805.0917
366.9951,9828.975
367.1716,9832.275
367.348,9766.3292
367.5244,9784.3792
367.7008,9813.0667
367.8772,9835.1292
368.0535,9727.3625
368.2298,9649.3583
368.4061,9750.8167
368.5824,9748.2417
368.7586,9733.1708
368.9349,9805.0167
369.1111,9768.0833
369.2873,9652.6417
369.4635,9610.3125
369.6396,9651.9333
369.8158,9605.5625
369.9919,9552.7833
370.168,9542.9917
370.3441,9583.4458
370.5202,9545.8042
370.6962,9471.3583
370.8722,9430.3542
371.0482,9428.6833
371.2242,9445.9375
371.4002,9499.5292
371.5761,9557.7875
371.752,9505.675
371.9279,9486.2667
372.1038,9514.5042
372.2796,9507.8
372.4555,9472.8583
372.6313,9509.0125
372.8071,9488.0042
372.9829,9440.3125
373.1586,9422.8042
373.3344,9465.0708
373.5101,9455.5833
373.6858,9448.2958
373.8615,9428.5
374.0371,9413.325
374.2127,9461.4333
374.3884,9520.6833
374.564,9486.7458
374.7395,9456.3167
374.9151,9460.8792
375.0906,9540.7458
375.2661,9670.525
375.4416,9652.3542
375.6171,9627.4292
375.7925,9700.9958
375.968,9757.4875
376.1434,9728.4417
376.3188,9622.0542
376.4941,9581.5
376.6695,9602.5958
376.8448,9650.6958
377.0201,9694.3583
377.1954,9674.3667
377.3707,9671.2417
377.5459,9723.3958
377.7212,9762.8083
377.8964,9957.5958
378.0715,10183.7583
378.2467,10077.0667
378.4218,9979.0958
378.597,10013.0292
378.7721,9831.65
378.9472,9869.2
379.1222,9913.8875
379.2973,10031.1542
379.4723,10310.4167
379.6473,10479.425
379.8223,10427.4375
379.9972,10138.525
380.1722,9989.2708
380.3471,9923.8792
380.522,9952.0583
380.6969,9891.8708
380.8717,9979.4125
381.0466,10088.6
381.2214,9941.7875
381.3962,9901.0917
381.571,9838.3167
381.7457,9781.6875
381.9204,9810.325
382.0952,9872.0833
382.2699,9839.9542
382.4445,10081.6458
382.6192,10201.0542
382.7938,10346.2042
382.9685,10584.0208
383.1431,10537.3375
383.3176,10205.0083
383.4922,9972.1417
383.6667,9937.9083
383.8412,9967.3208
384.0157,9895.125
384.1902,9879.2625
384.3646,9980.9375
384.5391,10024.925
384.7134,9999.7167
384.8878,10078.7458
385.0622,10271.4792
385.2365,10380.075
385.4109,10119.0292
385.5852,9930.4542
385.7594,9944.3167
385.9337,10017.625
386.1079,10130.4708
386.2822,10263.6667
386.4564,10435.4875
386.6306,10303.4917
386.8047,10163.8417
386.9789,10338.9167
387.153,10386.1792
387.3271,10616.8
387.5012,10765.1708
387.6752,10742.9625
387.8492,11050.05
388.0233,11148.9708
388.1972,10842.9292
388.3712,10789.9458
388.5452,10795.0583
388.7191,10830.2208
388.893,11032.5083
389.0669,11299.45
389.2408,10921.0958
389.4146,10409.475
389.5884,10108.3583
389.7623,9921.7125
389.9361,9902.0375
390.1098,9938.075
390.2835,10040.5167
390.4573,10069.6875
390.631,10025.3208
390.8047,10092.8875
390.9784,10272.8458
391.152,10240.3833
391.3256,10179.0667
391.4992,10295.3583
391.6728,10258.525
391.8464,10193.8042
392.0199,10403.9
392.1934,10574.65
392.3669,10512.3958
392.5403,10754.6875
392.7138,10791.3417
392.8873,11013.9375
393.0607,11211.15
393.2341,11480.5208
393.4074,11561.4917
393.5808,11346.025
393.7542,10882.5083
393.9274,10831.3542
394.1007,10774.9333
394.274,10728.1292
394.4472,10885.9792
394.6205,10781.6958
394.7937,11075.2625
394.9668,11390.7958
395.14,11371.0708
395.3131,10999.6958
395.4863,10619.1875
395.6594,10462.1875
395.8325,10491.9792
396.0055,10379.9458
396.1786,10444.2875
396.3516,10474.8458
396.5246,10526.4875
396.6975,10424.7375
396.8705,10339.55
397.0434,10643.0208
397.2163,10700.0333
397.3892,10410.5917
397.5621,10490.3042
397.735,10675.2583
397.9077,10899.0917
398.0806,11190.5458
398.2534,10940.5875
398.4261,10944.6292
398.5989,11007.15
398.7716,11456.6292
398.9443,11589.5625
399.117,11365.975
399.2896,11099.2667
399.4623,10957.325
399.6349,10845.6292
399.8075,10780.0667
399.9801,10566.7208
400.1526,10492.4
400.3252,10395.975
400.4977,10054.4792
400.6702,9978.6667
400.8427,9945.4083
401.0151,9992.1417
401.1875,10088.8375
401.36,10021.0042
401.5323,10082.3125
401.7047,9985.6458
401.877,9855.8
402.0494,9825.9083
402.2216,9842.2333
402.394,10067.5875
402.5662,10080.9
402.7385,10010.325
402.9107,9997.3583
403.0829,9953.8917
403.2551,9999.6667
403.4272,9930.9167
403.5994,9884.2542
403.7715,9928.5125
403.9436,10117.5208
404.1156,10098.6583
