Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-05 21:07:10.126480
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.1083
218.2508,1394.5458
218.442,1418.4292
218.6332,1447.3167
218.8244,1473.8292
219.0156,1500.2292
219.2067,1528.3958
219.3979,1559.4167
219.589,1590.1333
219.7801,1622.4417
219.9712,1653.3625
220.1623,1687.9875
220.3533,1721.8708
220.5444,1758.9458
220.7354,1797.1167
220.9264,1832.0125
221.1174,1872.8208
221.3083,1914.2708
221.4993,1954.0875
221.6902,1993.8833
221.8812,2038.8083
222.0721,2082.6125
222.263,2129.0625
222.4538,2175.8583
222.6447,2226.5417
222.8355,2274.4042
223.0264,2323.8042
223.2172,2372.45
223.408,2424.9625
223.5987,2479.0875
223.7895,2531.2542
223.9802,2589.3667
224.1709,2645.5375
224.3616,2705.3333
224.5524,2764.0375
224.743,2825.2333
224.9337,2882.4208
225.1243,2951.5583
225.315,3014.0208
225.5056,3076.2333
225.6962,3144.2208
225.8867,3211.8583
226.0773,3280.425
226.2678,3346.9125
226.4584,3419.9583
226.6489,3490.9542
226.8394,3559.825
227.0298,3632.9875
227.2203,3713.725
227.4108,3795.2167
227.6012,3873.9917
227.7916,3948.9208
227.982,4029.0125
228.1723,4107.9792
228.3627,4190.6958
228.5531,4273.2833
228.7434,4353.0875
228.9337,4438.8792
229.124,4526.8667
229.3143,4613.8417
229.5045,4709.5375
229.6948,4801.8833
229.885,4900.2292
230.0752,4996.1625
230.2654,5095.4667
230.4556,5189.3875
230.6457,5287.6917
230.8358,5380.8875
231.026,5477.4625
231.2161,5573.8375
231.4062,5670.7875
231.5963,5768.05
231.7863,5867.3
231.9764,5974.0917
232.1664,6081.3792
232.3564,6193.2917
232.5464,6297.5542
232.7364,6407.9792
232.9263,6510.5
233.1163,6624.3833
233.3062,6739.3833
233.4961,6863.5875
233.686,6969.2458
233.8758,7072.2958
234.0657,7177.1333
234.2555,7292.775
234.4454,7405.0167
234.6352,7521.5292
234.825,7629.7583
235.0147,7738.0667
235.2045,7846.2833
235.3942,7956.4792
235.5839,8065.35
235.7737,8175.1417
235.9633,8282.8125
236.153,8399.5833
236.3427,8519.125
236.5323,8630.3375
236.7219,8740.3792
236.9115,8833.8917
237.1011,8936.35
237.2907,9049.9292
237.4803,9162.7958
237.6698,9264.8958
237.8593,9373.5042
238.0488,9484.4833
238.2383,9590.9667
238.4278,9699.025
238.6172,9814.8625
238.8066,9924.7667
238.9961,10033.2042
239.1855,10148.8167
239.3748,10254.7208
239.5642,10354.0542
239.7536,10460.1042
239.9429,10564.5083
240.1322,10655.9375
240.3215,10758.1917
240.5108,10859.2875
240.7001,10962.4167
240.8893,11062.2375
241.0786,11157.7042
241.2677,11252.1667
241.457,11354.125
241.6461,11431.8708
241.8353,11513.975
242.0244,11598.025
242.2136,11673.65
242.4027,11758.3042
242.5918,11836.825
242.7809,11916.85
242.9699,11973.4083
243.159,12006.1875
243.348,12100.5625
243.537,12202.875
243.726,12295.75
243.915,12376.6583
244.1039,12446.4167
244.2929,12515.8583
244.4818,12531.9125
244.6707,12585.0042
244.8596,12679.7792
245.0485,12779.1458
245.2373,12872.7125
245.4262,12964.6125
245.615,13040.2667
245.8038,13102.175
245.9926,13172.8458
246.1814,13259.2
246.3701,13295.4792
246.5589,13279.5583
246.7476,13326.5292
246.9363,13423.9542
247.1249,13515.1625
247.3136,13598.4125
247.5023,13679.7167
247.6909,13758.0542
247.8795,13829.2375
248.0681,13908.5792
248.2567,13980.3042
248.4453,14040.4792
248.6338,14108.7
248.8224,14155.1292
249.0109,14148.0
249.1994,14151.4833
249.3878,14236.6375
249.5763,14318.2333
249.7648,14395.1042
249.9532,14466.1458
250.1416,14534.9125
250.33,14624.1667
250.5183,14698.4958
250.7067,14762.825
250.8951,14821.9083
251.0834,14868.1125
251.2717,14918.9292
251.46,14970.8792
251.6483,15022.9792
251.8365,15062.7542
252.0247,15063.8
252.213,15079.2625
252.4012,15133.8833
252.5894,15226.0333
252.7775,15281.8625
252.9657,15328.8917
253.1538,15396.8583
253.3419,15455.3125
253.53,15488.5292
253.7181,15540.6792
253.9062,15589.4208
254.0942,15635.825
254.2823,15665.7833
254.4703,15693.7875
254.6583,15728.5667
254.8463,15772.6833
255.0342,15795.6792
255.2222,15820.6042
255.4101,15833.3292
255.598,15828.6167
255.7859,15846.4833
255.9738,15909.2208
256.1616,15971.7667
256.3495,16037.4958
256.5373,16085.8708
256.7251,16162.6292
256.9129,16209.9292
257.1006,16249.1208
257.2884,16299.2292
257.4761,16355.1375
257.6638,16391.8375
257.8515,16416.15
258.0392,16443.3208
258.2269,16464.1375
258.4146,16489.275
258.6022,16521.0708
258.7898,16528.5083
258.9774,16545.0833
259.165,16574.9458
259.3525,16614.1208
259.5401,16623.425
259.7276,16644.8542
259.9151,16679.5458
260.1026,16706.9208
260.2901,16739.525
260.4776,16771.15
260.665,16831.0167
260.8524,16880.7583
261.0398,16929.5
261.2272,16952.85
261.4146,16960.1875
261.6019,16985.3458
261.7893,17017.5708
261.9766,17041.4458
262.1639,17070.8042
262.3512,17063.5833
262.5384,17070.3792
262.7257,17075.0542
262.9129,17088.2333
263.1001,17098.5208
263.2873,17123.5333
263.4745,17140.7292
263.6617,17120.6292
263.8488,17141.5667
264.0359,17150.3333
264.2231,17159.5708
264.4101,17169.6917
264.5972,17184.8917
264.7842,17200.6292
264.9713,17206.4625
265.1583,17201.3917
265.3453,17219.925
265.5323,17237.475
265.7193,17250.7292
265.9062,17274.4792
266.0931,17283.3583
266.2801,17278.6167
266.4669,17299.6792
266.6538,17314.375
266.8407,17328.8833
267.0276,17316.1125
267.2143,17311.4375
267.4012,17318.9125
267.588,17293.8792
267.7747,17293.1833
267.9615,17296.0125
268.1482,17289.2542
268.3349,17292.0042
268.5217,17290.1042
268.7083,17266.25
268.895,17260.75
269.0817,17267.6292
269.2682,17262.2875
269.4549,17243.4167
269.6415,17204.0583
269.8281,17195.5333
270.0146,17207.9292
270.2012,17210.8042
270.3877,17219.4
270.5742,17211.5667
270.7607,17205.175
270.9472,17195.1833
271.1336,17184.2042
271.32,17166.5875
271.5065,17150.7208
271.6929,17144.1625
271.8792,17150.6958
272.0656,17144.5708
272.252,17143.4708
272.4383,17144.1167
272.6246,17127.4875
272.8109,17120.7125
272.9972,17139.8542
273.1835,17147.7083
273.3697,17152.1542
273.5559,17153.1125
273.7421,17148.525
273.9283,17138.825
274.1145,17123.5417
274.3007,17121.4333
274.4868,17132.8083
274.6729,17147.7917
274.859,17148.575
275.0451,17141.1542
275.2311,17092.4292
275.4172,17097.3
275.6032,17108.5125
275.7892,17120.8
275.9752,17115.4875
276.1612,17121.6708
276.3472,17096.1958
276.5331,17082.6208
276.719,17076.9
276.9049,17074.4917
277.0908,17057.1583
277.2767,17047.4
277.4625,17049.975
277.6484,17032.1167
277.8342,17009.6667
278.02,17006.0208
278.2057,17009.8125
278.3915,17025.9333
278.5772,17018.3958
278.763,16998.3333
278.9487,17012.9875
279.1343,17022.3167
279.32,17008.1125
279.5057,16978.7958
279.6913,16932.5875
279.877,16915.1583
280.0625,16903.8292
280.2481,16875.1458
280.4337,16850.9125
280.6192,16865.1583
280.8048,16874.6583
280.9903,16851.9
281.1758,16825.2708
281.3612,16794.7792
281.5467,16780.4708
281.7321,16792.4208
281.9175,16791.5458
282.1029,16784.1875
282.2884,16774.95
282.4737,16745.4542
282.6591,16719.875
282.8444,16714.6625
283.0297,16707.5917
283.215,16699.8417
283.4002,16689.2375
283.5855,16653.55
283.7707,16603.0583
283.956,16582.5042
284.1412,16566.7792
284.3264,16571.1625
284.5115,16584.0375
284.6967,16586.8083
284.8818,16561.8958
285.0669,16526.4542
285.252,16514.9333
285.4371,16510.2083
285.6222,16482.7958
285.8072,16457.8
285.9922,16439.2667
286.1772,16443.0375
286.3622,16444.6708
286.5472,16419.1333
286.7321,16387.7667
286.9171,16393.625
287.102,16391.6833
287.2869,16396.2
287.4717,16414.0167
287.6566,16406.3292
287.8415,16393.3875
288.0263,16377.7542
288.2111,16336.3917
288.3959,16296.9167
288.5806,16290.7125
288.7654,16289.2
288.9501,16313.1917
289.1348,16318.1417
289.3195,16306.8167
289.5042,16304.6542
289.6889,16311.7708
289.8735,16273.35
290.0581,16254.4
290.2428,16220.925
290.4273,16212.0875
290.6119,16220.9292
290.7965,16209.7167
290.981,16199.65
291.1655,16188.6792
291.35,16137.175
291.5345,16108.5083
291.719,16102.7833
291.9034,16101.375
292.0878,16121.0042
292.2722,16108.3125
292.4566,16081.5333
292.641,16080.6875
292.8253,16070.7958
293.0096,16047.0917
293.194,16042.4333
293.3783,16036.6667
293.5626,16035.6458
293.7468,16028.3167
293.9311,16029.2917
294.1153,15992.3583
294.2995,15934.4792
294.4837,15893.3167
294.6678,15861.2833
294.852,15843.6667
295.0361,15842.8833
295.2202,15842.7667
295.4043,15841.6375
295.5884,15825.475
295.7725,15812.4375
295.9565,15795.4042
296.1405,15753.7625
296.3246,15733.6708
296.5085,15749.0292
296.6925,15759.1292
296.8764,15742.9542
297.0603,15726.525
297.2443,15702.7792
297.4282,15673.6208
297.612,15638.3583
297.7959,15609.875
297.9797,15593.6417
298.1635,15565.5458
298.3474,15581.4042
298.5311,15584.1833
298.7149,15553.0667
298.8987,15505.9083
299.0823,15482.9125
299.2661,15443.875
299.4498,15392.5708
299.6334,15385.2792
299.8171,15379.9333
300.0007,15361.4042
300.1843,15349.7417
300.368,15334.75
300.5515,15312.9208
300.7351,15293.2542
300.9186,15272.6917
301.1021,15249.7875
301.2857,15234.6708
301.4691,15224.5125
301.6526,15221.4542
301.8361,15189.0917
302.0195,15156.5167
302.2029,15142.6458
302.3863,15130.475
302.5697,15102.0375
302.753,15094.8375
302.9364,15097.3333
303.1197,15103.3667
303.303,15085.5542
303.4863,15048.3083
303.6696,14992.2958
303.8528,14959.9458
304.036,14934.0958
304.2192,14930.1167
304.4024,14914.425
304.5856,14883.9708
304.7688,14862.8625
304.9519,14856.9125
305.135,14836.5042
305.3181,14812.2375
305.5012,14789.1542
305.6842,14785.5292
305.8673,14768.2958
306.0504,14736.1292
306.2333,14688.5
306.4163,14675.6958
306.5993,14650.8375
306.7822,14636.2375
306.9652,14621.65
307.1481,14590.975
307.331,14564.7083
307.5139,14535.9375
307.6967,14505.9625
307.8796,14479.3292
308.0624,14458.3667
308.2452,14426.7833
308.428,14399.9083
308.6107,14387.5292
308.7935,14361.6125
308.9762,14340.7292
309.1589,14325.4167
309.3416,14304.25
309.5243,14276.2583
309.7069,14253.475
309.8896,14223.8542
310.0721,14200.1625
310.2548,14184.3375
310.4373,14165.2875
310.6199,14161.9208
310.8024,14135.2
310.985,14117.6167
311.1674,14079.8458
311.3499,14040.8208
311.5324,14029.5958
311.7148,14031.8
311.8973,13997.8583
312.0797,13976.0458
312.2621,13964.0625
312.4445,13944.1417
312.6268,13917.8583
312.8091,13898.05
312.9915,13859.8667
313.1738,13836.2792
313.356,13801.5875
313.5383,13769.45
313.7206,13749.4167
313.9027,13721.775
314.085,13701.3125
314.2672,13684.6333
314.4493,13675.2333
314.6314,13664.0
314.8136,13657.075
314.9957,13621.7875
315.1778,13587.2042
315.3598,13570.8042
315.5419,13560.1917
315.724,13548.2042
315.9059,13525.5583
316.088,13504.8208
316.2699,13507.0125
316.4519,13486.8292
316.6338,13449.9333
316.8157,13400.0917
316.9977,13378.4208
317.1795,13375.9417
317.3614,13369.1333
317.5432,13354.5458
317.7251,13322.6083
317.9069,13286.525
318.0887,13273.45
318.2704,13253.675
318.4522,13233.6042
318.6339,13222.275
318.8156,13229.1583
318.9973,13208.2625
319.179,13201.6958
319.3607,13201.8875
319.5423,13196.6792
319.7239,13171.7542
319.9055,13155.275
320.0871,13133.9833
320.2687,13108.4667
320.4502,13091.825
320.6317,13060.9583
320.8132,13059.5042
320.9947,13049.3583
321.1761,13038.7208
321.3576,13031.975
321.5391,13020.8458
321.7205,13011.5042
321.9019,12985.4375
322.0832,12954.6542
322.2646,12923.6417
322.4459,12905.8875
322.6272,12883.1458
322.8085,12865.3875
322.9898,12850.6625
323.1711,12821.4208
323.3523,12797.1542
323.5335,12783.0667
323.7147,12812.1875
323.8959,12830.6708
324.0771,12822.325
324.2582,12799.6208
324.4393,12786.125
324.6204,12780.7958
324.8015,12771.3333
324.9826,12773.4542
325.1637,12789.1292
325.3447,12776.1458
325.5257,12763.6208
325.7067,12747.4583
325.8877,12703.8875
326.0686,12676.0542
326.2496,12649.3208
326.4305,12618.5375
326.6114,12606.0542
326.7922,12602.75
326.9731,12602.6333
327.1539,12595.4667
327.3347,12598.6125
327.5155,12593.875
327.6963,12609.2583
327.8771,12606.5
328.0578,12570.3333
328.2385,12518.0167
328.4193,12499.8167
328.5999,12477.6333
328.7806,12454.7875
328.9613,12460.4833
329.1419,12446.7083
329.3225,12435.8875
329.5031,12404.8875
329.6837,12378.9833
329.8642,12359.8583
330.0447,12339.0958
330.2252,12320.9542
330.4057,12297.4625
330.5862,12281.8292
330.7667,12276.6292
330.9471,12287.8042
331.1275,12290.3917
331.3079,12236.7333
331.4883,12206.1833
331.6687,12211.9208
331.849,12189.9375
332.0293,12160.65
332.2096,12142.3708
332.3899,12137.7542
332.5702,12138.2875
332.7504,12139.7625
332.9306,12136.7833
333.1108,12109.45
333.291,12076.85
333.4712,12069.5667
333.6514,12070.5625
333.8315,12052.7958
334.0116,12037.05
334.1917,12032.975
334.3717,12032.9083
334.5518,12031.7083
334.7318,12012.4375
334.9119,11995.0375
335.0918,11991.7167
335.2718,11983.2875
335.4518,11978.4083
335.6317,11960.875
335.8116,11954.8333
335.9915,11951.4667
336.1714,11917.7833
336.3513,11898.1792
336.5311,11891.0667
336.7109,11899.3875
336.8907,11879.3583
337.0705,11839.6958
337.2502,11797.8458
337.43,11779.8125
337.6097,11749.6458
337.7894,11734.5292
337.9691,11732.2875
338.1488,11737.05
338.3284,11735.6292
338.508,11742.8583
338.6877,11737.1208
338.8672,11727.3667
339.0468,11697.6167
339.2263,11676.5208
339.4059,11673.3417
339.5854,11700.1375
339.7649,11689.6875
339.9443,11665.4583
340.1238,11662.5125
340.3032,11656.8417
340.4826,11648.125
340.662,11625.2167
340.8414,11586.5917
341.0207,11590.6042
341.2001,11592.5125
341.3794,11592.8375
341.5587,11608.875
341.738,11611.0292
341.9172,11575.1583
342.0965,11556.9708
342.2757,11521.8667
342.4549,11469.7
342.6341,11471.8167
342.8132,11466.2292
342.9923,11480.4458
343.1715,11513.8292
343.3506,11534.1375
343.5296,11499.1583
343.7087,11449.2875
343.8878,11425.9708
344.0668,11416.7792
344.2458,11406.1583
344.4248,11377.7083
344.6037,11369.2083
344.7827,11365.35
344.9616,11344.6917
345.1405,11339.625
345.3194,11350.65
345.4982,11322.3833
345.6771,11302.2667
345.8559,11294.1542
346.0347,11294.2292
346.2135,11274.6167
346.3923,11273.7458
346.571,11270.2333
346.7498,11250.0667
346.9285,11250.4167
347.1071,11233.4708
347.2859,11198.45
347.4645,11212.3375
347.6431,11224.6208
347.8217,11235.6833
348.0003,11238.3458
348.1789,11238.8792
348.3574,11183.2792
348.5359,11147.2667
348.7145,11112.7583
348.893,11113.7292
349.0714,11112.7625
349.2499,11087.7125
349.4283,11054.0292
349.6068,11025.375
349.7852,11014.525
349.9635,11014.55
350.1419,11010.3583
350.3202,10993.8958
350.4985,10960.3208
350.6768,10945.6542
350.8551,10929.6667
351.0334,10919.0208
351.2116,10896.6333
351.3898,10899.0917
351.568,10895.975
351.7462,10891.8833
351.9243,10880.05
352.1025,10856.7458
352.2806,10842.25
352.4587,10834.9583
352.6368,10820.1583
352.8148,10802.6708
352.9929,10778.1833
353.1709,10773.5875
353.3489,10767.9
353.5268,10747.6917
353.7048,10726.7
353.8828,10713.675
354.0607,10692.8458
354.2386,10690.9583
354.4165,10675.6625
354.5943,10661.5208
354.7722,10656.1292
354.95,10667.3042
355.1278,10663.725
355.3056,10641.375
355.4833,10602.6167
355.6611,10564.8958
355.8388,10534.1292
356.0165,10518.3708
356.1942,10527.6333
356.3719,10553.1917
356.5495,10543.7167
356.7271,10527.8917
356.9047,10524.5083
357.0823,10525.0625
357.2599,10518.1667
357.4374,10504.7125
357.6149,10476.4583
357.7924,10439.7958
357.9699,10427.0792
358.1474,10425.625
358.3248,10397.6667
358.5023,10376.7125
358.6797,10348.5667
358.8571,10332.4583
359.0344,10324.5833
359.2118,10295.6375
359.3891,10277.85
359.5664,10267.8167
359.7437,10255.3875
359.9209,10222.6083
360.0982,10191.7125
360.2754,10173.3792
360.4526,10188.4667
360.6298,10192.8042
360.807,10189.6292
360.9841,10174.3
361.1613,10149.0
361.3383,10151.9875
361.5154,10156.9917
361.6925,10139.6208
361.8695,10125.3125
362.0466,10100.6208
362.2236,10097.9167
362.4005,10074.8292
362.5775,10071.7083
362.7545,10030.8042
362.9314,9995.8292
363.1083,9998.8917
363.2852,10012.4208
363.462,10020.7667
363.6389,9998.5625
363.8157,9991.5917
363.9925,9964.0333
364.1693,9936.0292
364.346,9921.2833
364.5228,9906.825
364.6996,9922.1583
364.8762,9920.6667
365.0529,9925.7833
365.2296,9924.8542
365.4062,9919.325
365.5829,9916.175
365.7595,9884.5375
365.9361,9877.2708
366.1126,9886.375
366.2892,9887.8208
366.4657,9989.9167
366.6422,10130.1917
366.8186,10124.4708
366.9951,10146.9208
367.1716,10154.1583
367.348,10079.9042
367.5244,10101.8375
367.7008,10130.1417
367.8772,10155.4083
368.0535,10045.7208
368.2298,9959.8917
368.4061,10064.0833
368.5824,10065.4417
368.7586,10047.8292
368.9349,10123.2458
369.1111,10086.5292
369.2873,9964.9125
369.4635,9918.975
369.6396,9962.7625
369.8158,9913.5792
369.9919,9862.8417
370.168,9851.9917
370.3441,9892.4667
370.5202,9855.1875
370.6962,9776.5583
370.8722,9737.2458
371.0482,9726.5
371.2242,9750.0833
371.4002,9799.075
371.5761,9865.4542
371.752,9813.5458
371.9279,9788.1
372.1038,9820.4
372.2796,9817.8458
372.4555,9776.6917
372.6313,9812.2917
372.8071,9791.6583
372.9829,9741.8375
373.1586,9723.0125
373.3344,9763.2667
373.5101,9756.2542
373.6858,9748.1542
373.8615,9728.6
374.0371,9711.8792
374.2127,9764.0167
374.3884,9826.5875
374.564,9792.0208
374.7395,9756.7917
374.9151,9761.9625
375.0906,9838.4167
375.2661,9974.4458
375.4416,9962.225
375.6171,9933.7458
375.7925,10010.0417
375.968,10066.8375
376.1434,10040.4667
376.3188,9931.05
376.4941,9885.0042
376.6695,9906.6
376.8448,9957.3875
377.0201,10004.7167
377.1954,9984.4167
377.3707,9979.4542
377.5459,10033.1125
377.7212,10074.1875
377.8964,10266.2417
378.0715,10510.7792
378.2467,10403.7167
378.4218,10297.3625
378.597,10331.6958
378.7721,10144.2458
378.9472,10179.8542
379.1222,10225.1292
379.2973,10347.0875
379.4723,10631.1208
379.6473,10812.5125
379.8223,10762.8375
379.9972,10468.1125
380.1722,10308.4583
380.3471,10238.2667
380.522,10264.5708
380.6969,10206.8042
380.8717,10292.3375
381.0466,10408.2667
381.2214,10256.7
381.3962,10214.8667
381.571,10149.85
381.7457,10088.7417
381.9204,10117.575
382.0952,10181.9208
382.2699,10150.4708
382.4445,10394.6542
382.6192,10522.2375
382.7938,10670.4042
382.9685,10915.5583
383.1431,10874.8917
383.3176,10526.4833
383.4922,10286.975
383.6667,10250.3958
383.8412,10276.7583
384.0157,10205.5833
384.1902,10186.2958
384.3646,10292.3625
384.5391,10340.3792
384.7134,10312.6542
384.8878,10395.05
385.0622,10590.1333
385.2365,10708.6125
385.4109,10442.0375
385.5852,10246.0292
385.7594,10252.6333
385.9337,10332.8125
386.1079,10444.8917
386.2822,10583.1708
386.4564,10759.9292
386.6306,10631.3667
386.8047,10480.6583
386.9789,10661.8792
387.153,10713.8792
387.3271,10942.3
387.5012,11109.4042
387.6752,11077.2292
387.8492,11393.775
388.0233,11505.6208
388.1972,11190.1375
388.3712,11131.8042
388.5452,11135.4083
388.7191,11165.6333
388.893,11372.5875
389.0669,11650.9
389.2408,11274.3958
389.4146,10742.5625
389.5884,10425.625
389.7623,10229.8417
389.9361,10206.7083
390.1098,10243.7875
390.2835,10350.4125
390.4573,10381.9875
390.631,10341.85
390.8047,10405.7458
390.9784,10596.9833
391.152,10563.2
391.3256,10499.0958
391.4992,10616.9958
391.6728,10586.4417
391.8464,10515.0208
392.0199,10727.625
392.1934,10909.7958
392.3669,10839.6458
392.5403,11090.9333
392.7138,11131.7542
392.8873,11356.4667
393.0607,11561.4542
393.2341,11839.8958
393.4074,11929.2042
393.5808,11712.8417
393.7542,11234.0292
393.9274,11175.55
394.1007,11124.0583
394.274,11067.5833
394.4472,11230.8958
394.6205,11121.5917
394.7937,11418.4458
394.9668,11749.7792
395.14,11741.3042
395.3131,11357.5375
395.4863,10959.9708
395.6594,10793.1833
395.8325,10829.3208
396.0055,10714.6292
396.1786,10777.15
396.3516,10809.6875
396.5246,10863.1333
396.6975,10761.0417
396.8705,10667.4708
397.0434,10974.8167
397.2163,11049.9542
397.3892,10747.8958
397.5621,10821.9333
397.735,11016.8917
397.9077,11247.5625
398.0806,11553.9667
398.2534,11302.55
398.4261,11299.9833
398.5989,11360.7708
398.7716,11819.7958
398.9443,11972.0292
399.117,11738.7583
399.2896,11468.6292
399.4623,11315.4583
399.6349,11197.7167
399.8075,11132.5458
399.9801,10911.55
400.1526,10830.9292
400.3252,10740.2125
400.4977,10383.575
400.6702,10302.4708
400.8427,10271.9125
401.0151,10316.15
401.1875,10420.0708
401.36,10349.0417
401.5323,10410.425
401.7047,10312.925
401.877,10176.3625
402.0494,10148.3
402.2216,10161.9208
402.394,10386.0042
402.5662,10412.2583
402.7385,10335.9833
402.9107,10327.025
403.0829,10279.5125
403.2551,10325.5083
403.4272,10258.8667
403.5994,10209.3125
403.7715,10253.2958
403.9436,10448.2833
404.1156,10435.1292
