Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-05 15:34:10.684091
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1369.2208
218.2508,1393.3542
218.442,1418.3458
218.6332,1445.9875
218.8244,1471.4
219.0156,1498.0333
219.2067,1527.775
219.3979,1556.3958
219.589,1587.525
219.7801,1620.3792
219.9712,1651.9333
220.1623,1685.75
220.3533,1719.2417
220.5444,1756.9583
220.7354,1793.4875
220.9264,1831.0875
221.1174,1870.6208
221.3083,1910.4125
221.4993,1950.7958
221.6902,1990.6375
221.8812,2034.2583
222.0721,2078.975
222.263,2125.1875
222.4538,2172.6958
222.6447,2221.8875
222.8355,2269.0292
223.0264,2318.375
223.2172,2367.3375
223.408,2419.0042
223.5987,2473.5125
223.7895,2526.425
223.9802,2582.2042
224.1709,2640.4833
224.3616,2698.4125
224.5524,2756.5083
224.743,2817.4708
224.9337,2875.0125
225.1243,2943.0708
225.315,3005.3125
225.5056,3068.0
225.6962,3133.1
225.8867,3202.1583
226.0773,3272.25
226.2678,3338.3958
226.4584,3410.9167
226.6489,3480.55
226.8394,3549.1083
227.0298,3622.9542
227.2203,3701.5417
227.4108,3782.3333
227.6012,3861.8917
227.7916,3937.2583
227.982,4018.4
228.1723,4095.325
228.3627,4177.9583
228.5531,4256.95
228.7434,4338.0708
228.9337,4424.1542
229.124,4512.0667
229.3143,4598.2708
229.5045,4693.5792
229.6948,4787.3833
229.885,4883.9542
230.0752,4981.3667
230.2654,5075.8625
230.4556,5173.4042
230.6457,5267.875
230.8358,5361.9708
231.026,5457.7375
231.2161,5552.1333
231.4062,5651.8458
231.5963,5745.7708
231.7863,5845.4167
231.9764,5953.2708
232.1664,6058.0375
232.3564,6170.0458
232.5464,6274.0375
232.7364,6382.8042
232.9263,6486.8917
233.1163,6601.0042
233.3062,6710.7833
233.4961,6833.7083
233.686,6947.3875
233.8758,7046.7542
234.0657,7149.425
234.2555,7264.575
234.4454,7379.9875
234.6352,7489.0583
234.825,7599.9333
235.0147,7707.2375
235.2045,7814.3083
235.3942,7922.6917
235.5839,8033.7583
235.7737,8141.1083
235.9633,8248.4417
236.153,8366.8583
236.3427,8484.4583
236.5323,8596.5083
236.7219,8703.9292
236.9115,8798.6667
237.1011,8901.9208
237.2907,9013.8583
237.4803,9126.1958
237.6698,9228.4208
237.8593,9337.775
238.0488,9444.6833
238.2383,9550.4167
238.4278,9656.075
238.6172,9773.1125
238.8066,9882.6375
238.9961,9987.3833
239.1855,10102.5417
239.3748,10209.65
239.5642,10307.9458
239.7536,10415.2792
239.9429,10515.6875
240.1322,10606.6625
240.3215,10708.7708
240.5108,10813.8333
240.7001,10915.2292
240.8893,11015.375
241.0786,11108.5167
241.2677,11201.8
241.457,11309.1
241.6461,11383.2125
241.8353,11463.1875
242.0244,11545.95
242.2136,11624.1333
242.4027,11704.1458
242.5918,11783.1458
242.7809,11865.8042
242.9699,11921.0125
243.159,11954.55
243.348,12048.5583
243.537,12149.9167
243.726,12237.3917
243.915,12320.8917
244.1039,12393.3625
244.2929,12461.7375
244.4818,12478.3583
244.6707,12532.025
244.8596,12629.0083
245.0485,12726.9542
245.2373,12819.2833
245.4262,12905.5833
245.615,12984.5917
245.8038,13050.7792
245.9926,13117.0708
246.1814,13198.5792
246.3701,13234.8542
246.5589,13222.2292
246.7476,13268.2083
246.9363,13372.6458
247.1249,13458.8667
247.3136,13539.8833
247.5023,13619.5958
247.6909,13700.375
247.8795,13771.3667
248.0681,13855.1667
248.2567,13920.1042
248.4453,13982.1
248.6338,14051.5458
248.8224,14093.3042
249.0109,14089.3208
249.1994,14093.5042
249.3878,14176.4708
249.5763,14261.6667
249.7648,14336.0083
249.9532,14406.5375
250.1416,14478.7083
250.33,14564.4042
250.5183,14641.2667
250.7067,14704.525
250.8951,14761.0167
251.0834,14811.6042
251.2717,14860.6792
251.46,14907.0458
251.6483,14961.6
251.8365,15002.4167
252.0247,15007.0167
252.213,15021.5083
252.4012,15077.0833
252.5894,15167.7792
252.7775,15224.15
252.9657,15274.8167
253.1538,15340.3208
253.3419,15397.5958
253.53,15433.025
253.7181,15476.9417
253.9062,15532.2417
254.0942,15578.8375
254.2823,15607.5333
254.4703,15637.9958
254.6583,15670.4917
254.8463,15712.3667
255.0342,15735.625
255.2222,15761.9875
255.4101,15781.4542
255.598,15767.2792
255.7859,15793.5417
255.9738,15857.6875
256.1616,15913.25
256.3495,15983.025
256.5373,16033.5
256.7251,16112.2917
256.9129,16153.7333
257.1006,16196.1667
257.2884,16245.2
257.4761,16303.8125
257.6638,16338.9625
257.8515,16364.575
258.0392,16388.6667
258.2269,16412.4958
258.4146,16435.9667
258.6022,16470.5375
258.7898,16478.9417
258.9774,16495.6708
259.165,16522.6375
259.3525,16564.125
259.5401,16573.05
259.7276,16599.5042
259.9151,16635.6125
260.1026,16658.9917
260.2901,16693.825
260.4776,16725.8375
260.665,16785.35
260.8524,16835.7833
261.0398,16886.1292
261.2272,16906.5333
261.4146,16914.2208
261.6019,16944.225
261.7893,16979.8917
261.9766,17000.3125
262.1639,17028.9042
262.3512,17025.7833
262.5384,17029.475
262.7257,17036.8875
262.9129,17051.4208
263.1001,17063.4875
263.2873,17087.8375
263.4745,17105.1458
263.6617,17085.8208
263.8488,17104.2292
264.0359,17119.1958
264.2231,17125.7083
264.4101,17133.8167
264.5972,17149.3708
264.7842,17165.5625
264.9713,17171.9667
265.1583,17171.4625
265.3453,17184.2292
265.5323,17204.6583
265.7193,17221.6792
265.9062,17244.0375
266.0931,17252.4125
266.2801,17251.8333
266.4669,17274.4542
266.6538,17288.5333
266.8407,17307.3125
267.0276,17294.6042
267.2143,17288.0833
267.4012,17300.575
267.588,17275.6042
267.7747,17272.4708
267.9615,17271.9208
268.1482,17266.9208
268.3349,17274.2417
268.5217,17270.4708
268.7083,17248.9083
268.895,17245.65
269.0817,17258.3125
269.2682,17249.3458
269.4549,17228.1333
269.6415,17189.9917
269.8281,17181.9292
270.0146,17196.0792
270.2012,17198.8958
270.3877,17205.4917
270.5742,17198.2667
270.7607,17195.075
270.9472,17188.3167
271.1336,17180.0542
271.32,17163.2
271.5065,17147.4625
271.6929,17136.7208
271.8792,17145.4542
272.0656,17140.9667
272.252,17141.0458
272.4383,17142.0667
272.6246,17128.5458
272.8109,17116.8542
272.9972,17138.7917
273.1835,17148.0667
273.3697,17153.0917
273.5559,17156.825
273.7421,17155.5583
273.9283,17143.3875
274.1145,17131.5708
274.3007,17130.8833
274.4868,17137.0792
274.6729,17154.3917
274.859,17157.0375
275.0451,17145.5125
275.2311,17102.9417
275.4172,17104.9542
275.6032,17115.5458
275.7892,17130.5625
275.9752,17122.4625
276.1612,17133.4375
276.3472,17109.2167
276.5331,17097.8042
276.719,17093.3542
276.9049,17092.0875
277.0908,17071.2958
277.2767,17063.3542
277.4625,17064.7958
277.6484,17047.5583
277.8342,17029.2875
278.02,17025.1167
278.2057,17031.8292
278.3915,17042.1458
278.5772,17041.5208
278.763,17016.3833
278.9487,17030.4708
279.1343,17041.6583
279.32,17027.2375
279.5057,17001.1292
279.6913,16951.5333
279.877,16937.1625
280.0625,16927.6458
280.2481,16901.45
280.4337,16878.4333
280.6192,16892.6125
280.8048,16901.8333
280.9903,16879.075
281.1758,16853.2292
281.3612,16823.3625
281.5467,16807.2042
281.7321,16821.1042
281.9175,16822.125
282.1029,16807.025
282.2884,16807.5875
282.4737,16774.9125
282.6591,16750.1625
282.8444,16741.2583
283.0297,16736.4
283.215,16729.0708
283.4002,16717.275
283.5855,16686.0542
283.7707,16639.4208
283.956,16616.575
284.1412,16604.2375
284.3264,16604.5083
284.5115,16619.4917
284.6967,16621.9042
284.8818,16597.7458
285.0669,16560.7375
285.252,16551.6875
285.4371,16548.0875
285.6222,16522.9
285.8072,16497.7583
285.9922,16479.0208
286.1772,16479.9125
286.3622,16481.5208
286.5472,16458.8458
286.7321,16423.4875
286.9171,16436.725
287.102,16432.6333
287.2869,16437.4375
287.4717,16456.9125
287.6566,16446.0167
287.8415,16436.1375
288.0263,16420.5375
288.2111,16378.7917
288.3959,16343.5042
288.5806,16334.7083
288.7654,16333.9792
288.9501,16360.6542
289.1348,16360.3958
289.3195,16352.2583
289.5042,16351.8667
289.6889,16361.4292
289.8735,16320.725
290.0581,16299.3167
290.2428,16269.1708
290.4273,16259.4375
290.6119,16267.1625
290.7965,16254.1167
290.981,16249.0667
291.1655,16236.0375
291.35,16189.8542
291.5345,16152.0417
291.719,16150.8792
291.9034,16148.1083
292.0878,16166.9792
292.2722,16155.6292
292.4566,16131.0083
292.641,16129.4
292.8253,16119.2208
293.0096,16097.8583
293.194,16097.9792
293.3783,16086.6667
293.5626,16092.4
293.7468,16085.275
293.9311,16076.5708
294.1153,16042.3917
294.2995,15987.8042
294.4837,15945.9708
294.6678,15921.2458
294.852,15893.8375
295.0361,15893.3542
295.2202,15892.5417
295.4043,15894.9875
295.5884,15876.5917
295.7725,15865.9292
295.9565,15847.8958
296.1405,15808.3708
296.3246,15788.2958
296.5085,15799.4792
296.6925,15815.7417
296.8764,15803.9875
297.0603,15784.9958
297.2443,15759.3917
297.4282,15729.1375
297.612,15694.5167
297.7959,15666.5458
297.9797,15652.0458
298.1635,15619.6417
298.3474,15641.1792
298.5311,15649.3875
298.7149,15612.8625
298.8987,15564.7958
299.0823,15542.6708
299.2661,15509.5042
299.4498,15451.0875
299.6334,15444.9708
299.8171,15442.2083
300.0007,15422.4667
300.1843,15412.625
300.368,15390.5625
300.5515,15371.7458
300.7351,15354.8417
300.9186,15339.1792
301.1021,15306.8708
301.2857,15295.9667
301.4691,15283.7958
301.6526,15284.1667
301.8361,15249.7417
302.0195,15219.7917
302.2029,15200.5792
302.3863,15193.825
302.5697,15161.575
302.753,15158.1208
302.9364,15160.9083
303.1197,15165.4542
303.303,15143.3417
303.4863,15112.4667
303.6696,15058.5583
303.8528,15018.6167
304.036,14997.3542
304.2192,14991.5458
304.4024,14978.75
304.5856,14942.9792
304.7688,14929.3667
304.9519,14921.3667
305.135,14899.7792
305.3181,14877.1792
305.5012,14857.4792
305.6842,14855.2208
305.8673,14832.2417
306.0504,14800.7875
306.2333,14750.0458
306.4163,14742.8625
306.5993,14716.8208
306.7822,14702.5083
306.9652,14690.0875
307.1481,14657.7833
307.331,14632.5542
307.5139,14602.5667
307.6967,14573.7458
307.8796,14547.525
308.0624,14529.3333
308.2452,14496.6458
308.428,14470.3917
308.6107,14454.2417
308.7935,14432.8167
308.9762,14413.875
309.1589,14394.3333
309.3416,14368.8625
309.5243,14341.5375
309.7069,14325.2292
309.8896,14295.7292
310.0721,14272.875
310.2548,14254.5083
310.4373,14240.2333
310.6199,14236.0125
310.8024,14208.6417
310.985,14195.2292
311.1674,14158.2
311.3499,14121.6875
311.5324,14107.8583
311.7148,14114.725
311.8973,14078.2833
312.0797,14056.7083
312.2621,14040.9458
312.4445,14028.95
312.6268,13995.4875
312.8091,13977.9042
312.9915,13940.5958
313.1738,13919.5292
313.356,13879.1083
313.5383,13847.7417
313.7206,13831.3333
313.9027,13806.5792
314.085,13789.5958
314.2672,13772.1958
314.4493,13757.7125
314.6314,13742.5667
314.8136,13740.1333
314.9957,13707.725
315.1778,13673.5542
315.3598,13655.9917
315.5419,13648.3625
315.724,13631.1708
315.9059,13605.3542
316.088,13583.3667
316.2699,13585.2417
316.4519,13571.2333
316.6338,13536.5167
316.8157,13491.8917
316.9977,13467.1542
317.1795,13469.3917
317.3614,13466.7792
317.5432,13449.5042
317.7251,13420.0417
317.9069,13378.4917
318.0887,13358.775
318.2704,13338.3167
318.4522,13320.7667
318.6339,13309.2333
318.8156,13324.8458
318.9973,13312.8167
319.179,13301.8333
319.3607,13292.6417
319.5423,13286.2
319.7239,13264.1167
319.9055,13247.8792
320.0871,13231.2542
320.2687,13211.2625
320.4502,13196.1292
320.6317,13164.8375
320.8132,13167.3875
320.9947,13150.4833
321.1761,13139.75
321.3576,13127.125
321.5391,13115.8167
321.7205,13109.15
321.9019,13087.9375
322.0832,13056.025
322.2646,13029.2333
322.4459,13005.9833
322.6272,12986.35
322.8085,12961.9083
322.9898,12947.6875
323.1711,12921.05
323.3523,12899.1667
323.5335,12889.7042
323.7147,12913.2833
323.8959,12936.1833
324.0771,12934.2458
324.2582,12917.3125
324.4393,12904.2792
324.6204,12901.6167
324.8015,12887.7667
324.9826,12884.3833
325.1637,12901.5542
325.3447,12890.2458
325.5257,12881.2917
325.7067,12869.025
325.8877,12832.1625
326.0686,12807.0458
326.2496,12779.5125
326.4305,12746.7458
326.6114,12729.9708
326.7922,12733.8125
326.9731,12733.6
327.1539,12725.5125
327.3347,12720.8083
327.5155,12725.0792
327.6963,12742.2208
327.8771,12731.0292
328.0578,12689.8167
328.2385,12636.3417
328.4193,12619.9583
328.5999,12605.8958
328.7806,12575.85
328.9613,12582.775
329.1419,12580.175
329.3225,12578.225
329.5031,12552.7167
329.6837,12521.9708
329.8642,12504.7
330.0447,12488.7292
330.2252,12470.35
330.4057,12436.9458
330.5862,12419.35
330.7667,12403.375
330.9471,12419.925
331.1275,12423.9667
331.3079,12366.0667
331.4883,12330.9958
331.6687,12334.4167
331.849,12320.5375
332.0293,12292.2458
332.2096,12270.6042
332.3899,12264.4792
332.5702,12264.7625
332.7504,12275.0833
332.9306,12266.8583
333.1108,12238.1083
333.291,12209.3417
333.4712,12203.6333
333.6514,12192.725
333.8315,12171.2542
334.0116,12163.4167
334.1917,12160.4958
334.3717,12158.9583
334.5518,12161.9417
334.7318,12144.6167
334.9119,12122.1583
335.0918,12111.575
335.2718,12112.4958
335.4518,12111.0458
335.6317,12096.9042
335.8116,12091.3292
335.9915,12074.5083
336.1714,12019.0833
336.3513,12004.8708
336.5311,12016.2292
336.7109,12023.7292
336.8907,11997.9333
337.0705,11948.9792
337.2502,11905.4625
337.43,11889.5583
337.6097,11870.9292
337.7894,11865.4417
337.9691,11858.7417
338.1488,11855.1208
338.3284,11858.4542
338.508,11868.9833
338.6877,11871.0042
338.8672,11858.0917
339.0468,11828.0292
339.2263,11806.9292
339.4059,11791.0
339.5854,11820.8542
339.7649,11818.4333
339.9443,11799.6792
340.1238,11802.7167
340.3032,11798.4208
340.4826,11784.4167
340.662,11755.3458
340.8414,11715.8958
341.0207,11717.2458
341.2001,11726.0417
341.3794,11719.6625
341.5587,11730.3417
341.738,11731.5083
341.9172,11701.4833
342.0965,11693.8833
342.2757,11653.3792
342.4549,11596.375
342.6341,11601.4417
342.8132,11594.875
342.9923,11616.0
343.1715,11653.1042
343.3506,11667.725
343.5296,11628.8458
343.7087,11582.0667
343.8878,11550.6875
344.0668,11529.375
344.2458,11504.325
344.4248,11479.475
344.6037,11473.2583
344.7827,11479.8333
344.9616,11467.5167
345.1405,11466.6042
345.3194,11477.2167
345.4982,11451.125
345.6771,11432.3708
345.8559,11421.2958
346.0347,11410.3917
346.2135,11389.875
346.3923,11391.9375
346.571,11398.3167
346.7498,11374.4958
346.9285,11377.875
347.1071,11370.5125
347.2859,11336.2125
347.4645,11332.1
347.6431,11335.6667
347.8217,11346.925
348.0003,11361.9667
348.1789,11368.0458
348.3574,11307.2542
348.5359,11267.2167
348.7145,11239.5
348.893,11242.3167
349.0714,11230.125
349.2499,11202.4292
349.4283,11170.1792
349.6068,11145.4667
349.7852,11129.0375
349.9635,11133.9333
350.1419,11143.8417
350.3202,11132.0708
350.4985,11108.0458
350.6768,11081.825
350.8551,11065.1833
351.0334,11054.8542
351.2116,11026.6042
351.3898,11027.8
351.568,11014.5583
351.7462,11021.5
351.9243,11017.6167
352.1025,10991.2167
352.2806,10967.7292
352.4587,10951.775
352.6368,10929.8083
352.8148,10915.5125
352.9929,10907.2917
353.1709,10908.0292
353.3489,10900.6875
353.5268,10885.4
353.7048,10868.175
353.8828,10853.7667
354.0607,10839.9875
354.2386,10830.9667
354.4165,10818.2833
354.5943,10802.6333
354.7722,10799.1667
354.95,10809.2125
355.1278,10808.025
355.3056,10780.4958
355.4833,10737.2583
355.6611,10697.1292
355.8388,10667.9083
356.0165,10649.4667
356.1942,10661.1875
356.3719,10694.3208
356.5495,10673.8042
356.7271,10640.4042
356.9047,10639.975
357.0823,10629.9875
357.2599,10629.6125
357.4374,10621.0625
357.6149,10597.8
357.7924,10567.0708
357.9699,10545.125
358.1474,10528.2875
358.3248,10490.1417
358.5023,10474.9458
358.6797,10444.2042
358.8571,10426.775
359.0344,10427.4292
359.2118,10414.0292
359.3891,10407.775
359.5664,10398.7667
359.7437,10396.2792
359.9209,10365.8333
360.0982,10337.6167
360.2754,10317.9167
360.4526,10313.4667
360.6298,10316.0583
360.807,10308.2583
360.9841,10288.7667
361.1613,10260.55
361.3383,10271.6542
361.5154,10282.3333
361.6925,10267.6208
361.8695,10243.3958
362.0466,10207.15
362.2236,10208.7833
362.4005,10202.5042
362.5775,10201.9167
362.7545,10173.975
362.9314,10147.1333
363.1083,10135.3833
363.2852,10132.9708
363.462,10136.825
363.6389,10122.8
363.8157,10117.6917
363.9925,10100.8458
364.1693,10086.4333
364.346,10062.0042
364.5228,10041.9042
364.6996,10049.6583
364.8762,10043.7208
365.0529,10049.0292
365.2296,10057.6875
365.4062,10062.725
365.5829,10062.1708
365.7595,10037.7208
365.9361,10038.3875
366.1126,10048.3625
366.2892,10044.7333
366.4657,10142.4083
366.6422,10286.0792
366.8186,10276.7667
366.9951,10297.0708
367.1716,10304.1375
367.348,10237.7833
367.5244,10259.6208
367.7008,10288.025
367.8772,10299.7958
368.0535,10185.2875
368.2298,10102.5125
368.4061,10212.9542
368.5824,10208.5458
368.7586,10183.8625
368.9349,10257.7375
369.1111,10229.5375
369.2873,10123.9083
369.4635,10077.1583
369.6396,10121.6375
369.8158,10071.6167
369.9919,10027.4125
370.168,10023.0375
370.3441,10057.1875
370.5202,10003.3583
370.6962,9911.0542
370.8722,9864.3167
371.0482,9860.65
371.2242,9895.975
371.4002,9966.275
371.5761,10040.6583
371.752,9984.9167
371.9279,9951.5208
372.1038,9951.0542
372.2796,9932.45
372.4555,9905.35
372.6313,9963.05
372.8071,9943.7125
372.9829,9894.2417
373.1586,9874.2542
373.3344,9904.8208
373.5101,9873.2458
373.6858,9853.2792
373.8615,9838.0667
374.0371,9843.9875
374.2127,9914.5292
374.3884,9973.3708
374.564,9924.6083
374.7395,9876.05
374.9151,9873.0458
375.0906,9948.1125
375.2661,10106.5458
375.4416,10111.9917
375.6171,10107.2333
375.7925,10178.2083
375.968,10209.6417
376.1434,10185.8875
376.3188,10078.9208
376.4941,10034.8417
376.6695,10059.0
376.8448,10102.7958
377.0201,10155.8208
377.1954,10134.8542
377.3707,10145.3042
377.5459,10207.0625
377.7212,10253.8667
377.8964,10453.5625
378.0715,10697.3375
378.2467,10592.8875
378.4218,10494.4792
378.597,10529.2958
378.7721,10321.4167
378.9472,10345.3208
379.1222,10386.975
379.2973,10514.7125
379.4723,10795.0875
379.6473,10966.8
379.8223,10909.95
379.9972,10606.4208
380.1722,10466.125
380.3471,10407.4292
380.522,10449.65
380.6969,10387.9542
380.8717,10469.3167
381.0466,10589.9708
381.2214,10445.8375
381.3962,10395.3042
381.571,10311.2625
381.7457,10237.3625
381.9204,10270.3167
382.0952,10326.9208
382.2699,10290.7583
382.4445,10541.7458
382.6192,10654.2958
382.7938,10792.5542
382.9685,11040.5417
383.1431,11000.8375
383.3176,10647.9708
383.4922,10401.7333
383.6667,10369.7083
383.8412,10401.65
384.0157,10324.0542
384.1902,10309.2583
384.3646,10435.0875
384.5391,10500.8
384.7134,10481.4958
384.8878,10572.35
385.0622,10763.8333
385.2365,10877.2792
385.4109,10612.825
385.5852,10411.9542
385.7594,10410.2542
385.9337,10485.9625
386.1079,10583.3333
386.2822,10734.2917
386.4564,10937.3917
386.6306,10808.3
386.8047,10659.725
386.9789,10836.925
387.153,10872.9542
387.3271,11095.95
387.5012,11266.1917
387.6752,11261.15
387.8492,11572.4167
388.0233,11671.8333
388.1972,11360.4917
388.3712,11293.7417
388.5452,11305.575
388.7191,11331.5083
388.893,11532.7417
389.0669,11816.4167
389.2408,11447.1542
389.4146,10931.3125
389.5884,10622.4167
389.7623,10431.5875
389.9361,10414.6375
390.1098,10448.0375
390.2835,10559.6125
390.4573,10582.1292
390.631,10532.6583
390.8047,10599.6083
390.9784,10810.1833
391.152,10786.0333
391.3256,10731.1708
391.4992,10850.6833
391.6728,10814.7792
391.8464,10743.6083
392.0199,10951.55
392.1934,11111.9792
392.3669,11034.875
392.5403,11294.925
392.7138,11326.175
392.8873,11532.5292
393.0607,11714.6917
393.2341,11971.5208
393.4074,12042.2917
393.5808,11811.4375
393.7542,11339.825
393.9274,11301.7833
394.1007,11273.9292
394.274,11239.3667
394.4472,11412.9167
394.6205,11306.2708
394.7937,11630.025
394.9668,11969.9542
395.14,11969.6417
395.3131,11593.4542
395.4863,11195.7958
395.6594,11038.125
395.8325,11060.425
396.0055,10947.5833
396.1786,11008.9333
396.3516,11004.8125
396.5246,11042.1875
396.6975,10916.7625
396.8705,10796.5125
397.0434,11089.475
397.2163,11168.7333
397.3892,10884.8875
397.5621,10988.3708
397.735,11213.8458
397.9077,11469.1375
398.0806,11800.4625
398.2534,11566.4583
398.4261,11566.2958
398.5989,11626.9083
398.7716,12093.8958
398.9443,12252.6458
399.117,12029.3333
399.2896,11763.4667
399.4623,11615.4708
399.6349,11495.1458
399.8075,11425.9333
399.9801,11195.3792
400.1526,11131.6708
400.3252,11041.5375
400.4977,10690.2917
400.6702,10588.7292
400.8427,10551.9583
401.0151,10613.1125
401.1875,10723.2167
401.36,10659.6375
401.5323,10723.3542
401.7047,10630.2458
401.877,10492.1333
402.0494,10467.1833
402.2216,10490.6792
402.394,10717.1167
402.5662,10738.1375
402.7385,10659.5583
402.9107,10660.3
403.0829,10611.1667
403.2551,10634.95
403.4272,10552.7625
403.5994,10506.6
403.7715,10561.4417
403.9436,10783.625
404.1156,10771.9375
