Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-05 08:03:28.050585
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1336.6792
218.2508,1360.5333
218.442,1383.3708
218.6332,1411.6333
218.8244,1436.4458
219.0156,1461.9833
219.2067,1490.5708
219.3979,1519.8667
219.589,1549.9792
219.7801,1581.3417
219.9712,1612.7458
220.1623,1644.2708
220.3533,1677.9542
220.5444,1713.5667
220.7354,1749.3292
220.9264,1784.4167
221.1174,1824.4917
221.3083,1864.7
221.4993,1901.8917
221.6902,1941.2792
221.8812,1985.2625
222.0721,2029.8083
222.263,2073.2917
222.4538,2118.7583
222.6447,2166.6208
222.8355,2213.4667
223.0264,2260.575
223.2172,2309.8875
223.408,2363.1125
223.5987,2414.4833
223.7895,2465.5875
223.9802,2521.6875
224.1709,2575.1333
224.3616,2632.9083
224.5524,2690.7042
224.743,2750.5083
224.9337,2807.5333
225.1243,2872.75
225.315,2934.6875
225.5056,2995.6917
225.6962,3061.0708
225.8867,3127.1708
226.0773,3192.5875
226.2678,3256.925
226.4584,3328.825
226.6489,3400.65
226.8394,3467.1417
227.0298,3539.5542
227.2203,3616.1375
227.4108,3697.4542
227.6012,3773.875
227.7916,3847.3708
227.982,3926.6333
228.1723,4003.5417
228.3627,4083.9458
228.5531,4161.1292
228.7434,4241.8125
228.9337,4325.7375
229.124,4412.0375
229.3143,4496.5917
229.5045,4590.2083
229.6948,4682.6833
229.885,4776.0
230.0752,4869.9042
230.2654,4966.0167
230.4556,5061.2167
230.6457,5154.0042
230.8358,5246.4292
231.026,5340.6958
231.2161,5434.8583
231.4062,5531.0792
231.5963,5624.6083
231.7863,5722.1958
231.9764,5826.7083
232.1664,5932.9875
232.3564,6041.5125
232.5464,6143.2333
232.7364,6254.1125
232.9263,6354.2458
233.1163,6463.4333
233.3062,6576.9
233.4961,6696.2583
233.686,6806.2667
233.8758,6904.825
234.0657,7005.9042
234.2555,7119.4458
234.4454,7232.8958
234.6352,7342.2
234.825,7449.5958
235.0147,7555.1833
235.2045,7661.7708
235.3942,7768.6167
235.5839,7878.1458
235.7737,7987.225
235.9633,8092.3833
236.153,8208.8875
236.3427,8325.6833
236.5323,8433.8833
236.7219,8538.8
236.9115,8632.85
237.1011,8732.1625
237.2907,8845.4958
237.4803,8957.15
237.6698,9058.0875
237.8593,9166.9375
238.0488,9273.1333
238.2383,9378.4875
238.4278,9482.2458
238.6172,9597.7292
238.8066,9706.6
238.9961,9811.5875
239.1855,9926.2333
239.3748,10029.525
239.5642,10128.0583
239.7536,10236.3375
239.9429,10337.7833
240.1322,10427.6042
240.3215,10525.275
240.5108,10626.4583
240.7001,10729.3875
240.8893,10827.2542
241.0786,10921.4
241.2677,11013.9292
241.457,11116.8292
241.6461,11193.5792
241.8353,11276.5667
242.0244,11358.4417
242.2136,11436.1042
242.4027,11516.45
242.5918,11590.6542
242.7809,11672.7833
242.9699,11726.6667
243.159,11762.3542
243.348,11856.2083
243.537,11962.2917
243.726,12050.4792
243.915,12130.3333
244.1039,12200.0875
244.2929,12267.2708
244.4818,12284.8708
244.6707,12340.9667
244.8596,12431.225
245.0485,12527.4625
245.2373,12623.075
245.4262,12712.6
245.615,12787.6625
245.8038,12853.5708
245.9926,12924.2333
246.1814,13006.5917
246.3701,13033.7208
246.5589,13025.2542
246.7476,13071.7375
246.9363,13169.6417
247.1249,13261.1417
247.3136,13340.9708
247.5023,13425.7875
247.6909,13502.65
247.8795,13569.5667
248.0681,13649.8583
248.2567,13714.525
248.4453,13781.8667
248.6338,13849.0833
248.8224,13895.85
249.0109,13887.4958
249.1994,13892.2
249.3878,13980.0708
249.5763,14057.5167
249.7648,14134.6292
249.9532,14203.1
250.1416,14278.1292
250.33,14361.5917
250.5183,14433.6167
250.7067,14493.8625
250.8951,14552.175
251.0834,14602.5042
251.2717,14649.075
251.46,14698.5667
251.6483,14751.15
251.8365,14795.4375
252.0247,14795.45
252.213,14817.0833
252.4012,14867.825
252.5894,14953.0542
252.7775,15009.2958
252.9657,15061.9083
253.1538,15122.6417
253.3419,15181.3292
253.53,15218.4333
253.7181,15261.5958
253.9062,15312.4292
254.0942,15360.8083
254.2823,15389.175
254.4703,15415.5542
254.6583,15447.9958
254.8463,15493.1042
255.0342,15517.2792
255.2222,15546.5542
255.4101,15560.7583
255.598,15551.375
255.7859,15572.8875
255.9738,15634.025
256.1616,15692.5917
256.3495,15755.8083
256.5373,15801.2292
256.7251,15878.925
256.9129,15914.7833
257.1006,15958.1417
257.2884,16008.6708
257.4761,16068.7542
257.6638,16099.0958
257.8515,16122.2667
258.0392,16146.4042
258.2269,16172.3167
258.4146,16195.3917
258.6022,16229.1917
258.7898,16240.15
258.9774,16255.7
259.165,16283.0917
259.3525,16322.6417
259.5401,16328.0542
259.7276,16349.0583
259.9151,16378.9958
260.1026,16399.7833
260.2901,16434.1917
260.4776,16470.4875
260.665,16533.5375
260.8524,16580.8292
261.0398,16631.1917
261.2272,16649.8167
261.4146,16651.1333
261.6019,16680.4125
261.7893,16707.1792
261.9766,16735.1042
262.1639,16758.5833
262.3512,16755.9375
262.5384,16758.3292
262.7257,16762.6542
262.9129,16774.6083
263.1001,16782.5917
263.2873,16807.7083
263.4745,16822.8125
263.6617,16799.8417
263.8488,16820.6833
264.0359,16826.8875
264.2231,16837.0958
264.4101,16845.6458
264.5972,16864.05
264.7842,16879.2333
264.9713,16877.1583
265.1583,16874.9375
265.3453,16888.9292
265.5323,16904.0958
265.7193,16923.375
265.9062,16946.4542
266.0931,16948.8833
266.2801,16946.1583
266.4669,16966.5958
266.6538,16978.0
266.8407,16991.8667
267.0276,16975.0917
267.2143,16968.8458
267.4012,16978.2
267.588,16959.1
267.7747,16953.3
267.9615,16949.525
268.1482,16942.8833
268.3349,16946.1625
268.5217,16940.6292
268.7083,16917.3125
268.895,16907.3875
269.0817,16916.2833
269.2682,16907.9083
269.4549,16884.7625
269.6415,16851.2875
269.8281,16841.1292
270.0146,16854.5708
270.2012,16858.4833
270.3877,16861.3792
270.5742,16850.0042
270.7607,16843.9958
270.9472,16836.3625
271.1336,16821.0833
271.32,16801.5708
271.5065,16789.0042
271.6929,16780.6917
271.8792,16788.0083
272.0656,16779.9708
272.252,16780.175
272.4383,16775.0417
272.6246,16756.2833
272.8109,16750.8125
272.9972,16767.6958
273.1835,16772.0625
273.3697,16779.5583
273.5559,16776.3417
273.7421,16769.1833
273.9283,16760.5208
274.1145,16748.6458
274.3007,16743.2833
274.4868,16750.1833
274.6729,16763.7833
274.859,16765.375
275.0451,16759.0917
275.2311,16711.1375
275.4172,16713.8292
275.6032,16726.8708
275.7892,16735.6042
275.9752,16727.0
276.1612,16735.5
276.3472,16707.3292
276.5331,16695.5167
276.719,16689.5708
276.9049,16686.6708
277.0908,16663.975
277.2767,16657.0083
277.4625,16651.0958
277.6484,16638.4792
277.8342,16613.5125
278.02,16605.3
278.2057,16613.9292
278.3915,16624.0167
278.5772,16623.6917
278.763,16600.4958
278.9487,16609.3042
279.1343,16619.8
279.32,16599.8
279.5057,16574.1708
279.6913,16526.5292
279.877,16513.9083
280.0625,16499.7125
280.2481,16473.95
280.4337,16444.725
280.6192,16458.8583
280.8048,16466.0708
280.9903,16445.0208
281.1758,16416.4667
281.3612,16386.5583
281.5467,16366.8583
281.7321,16381.7125
281.9175,16379.4833
282.1029,16367.1708
282.2884,16362.8375
282.4737,16331.9875
282.6591,16309.0917
282.8444,16300.5375
283.0297,16292.5833
283.215,16286.375
283.4002,16274.3333
283.5855,16242.3875
283.7707,16196.7208
283.956,16172.8042
284.1412,16158.6958
284.3264,16162.5542
284.5115,16171.7792
284.6967,16168.9708
284.8818,16147.2125
285.0669,16109.2542
285.252,16099.0875
285.4371,16089.375
285.6222,16070.5833
285.8072,16046.4083
285.9922,16027.8167
286.1772,16028.9917
286.3622,16032.4583
286.5472,16006.4542
286.7321,15970.3208
286.9171,15979.9417
287.102,15972.4625
287.2869,15981.4042
287.4717,15997.3875
287.6566,15989.3125
287.8415,15977.6042
288.0263,15962.775
288.2111,15924.5333
288.3959,15884.55
288.5806,15878.4917
288.7654,15873.2833
288.9501,15896.4708
289.1348,15899.7083
289.3195,15892.3542
289.5042,15889.5375
289.6889,15898.225
289.8735,15858.675
290.0581,15842.0417
290.2428,15807.7208
290.4273,15796.05
290.6119,15803.3833
290.7965,15787.7958
290.981,15785.4125
291.1655,15773.8042
291.35,15729.1542
291.5345,15695.7458
291.719,15694.3542
291.9034,15690.0083
292.0878,15706.1958
292.2722,15694.0542
292.4566,15668.5708
292.641,15666.225
292.8253,15653.9833
293.0096,15634.4542
293.194,15632.2042
293.3783,15629.95
293.5626,15628.4042
293.7468,15621.7292
293.9311,15616.7083
294.1153,15584.075
294.2995,15529.3125
294.4837,15482.5333
294.6678,15456.1
294.852,15438.1458
295.0361,15438.9708
295.2202,15439.625
295.4043,15437.2083
295.5884,15424.8208
295.7725,15409.6375
295.9565,15393.7792
296.1405,15350.5583
296.3246,15326.0875
296.5085,15341.7125
296.6925,15355.3208
296.8764,15345.3333
297.0603,15324.4333
297.2443,15305.9708
297.4282,15277.7458
297.612,15247.9625
297.7959,15215.7875
297.9797,15197.25
298.1635,15164.6958
298.3474,15181.8833
298.5311,15184.7875
298.7149,15155.0292
298.8987,15112.3542
299.0823,15091.1875
299.2661,15057.6333
299.4498,15005.7458
299.6334,14995.525
299.8171,14987.7917
300.0007,14970.7833
300.1843,14957.5042
300.368,14942.6292
300.5515,14924.7583
300.7351,14906.1333
300.9186,14888.5083
301.1021,14863.1375
301.2857,14851.1833
301.4691,14839.0167
301.6526,14835.0
301.8361,14806.0458
302.0195,14774.4083
302.2029,14758.9083
302.3863,14746.8042
302.5697,14721.7042
302.753,14712.0833
302.9364,14712.9042
303.1197,14718.5708
303.303,14701.6333
303.4863,14671.4917
303.6696,14617.1792
303.8528,14581.7792
304.036,14558.2667
304.2192,14554.15
304.4024,14536.2708
304.5856,14505.3708
304.7688,14491.025
304.9519,14483.975
305.135,14463.8792
305.3181,14440.7875
305.5012,14424.1583
305.6842,14416.6833
305.8673,14394.8667
306.0504,14367.7208
306.2333,14321.8125
306.4163,14310.4458
306.5993,14281.5833
306.7822,14270.2167
306.9652,14254.6
307.1481,14223.3958
307.331,14199.875
307.5139,14172.2
307.6967,14142.6167
307.8796,14113.7958
308.0624,14094.7583
308.2452,14071.0042
308.428,14044.2625
308.6107,14026.7917
308.7935,14005.0542
308.9762,13983.275
309.1589,13963.5292
309.3416,13943.2042
309.5243,13915.9375
309.7069,13900.925
309.8896,13872.0083
310.0721,13846.5375
310.2548,13830.4875
310.4373,13812.6792
310.6199,13805.9833
310.8024,13782.6875
310.985,13768.8917
311.1674,13731.0792
311.3499,13693.1125
311.5324,13681.1375
311.7148,13683.2042
311.8973,13652.8292
312.0797,13630.1375
312.2621,13616.4417
312.4445,13601.5667
312.6268,13569.7833
312.8091,13555.35
312.9915,13514.0625
313.1738,13492.4958
313.356,13458.0542
313.5383,13424.3833
313.7206,13407.2708
313.9027,13383.3083
314.085,13365.1958
314.2672,13348.4208
314.4493,13336.7958
314.6314,13326.7208
314.8136,13317.3292
314.9957,13286.2625
315.1778,13252.075
315.3598,13234.2208
315.5419,13220.4625
315.724,13208.9625
315.9059,13184.8667
316.088,13167.5042
316.2699,13168.7375
316.4519,13146.925
316.6338,13118.6583
316.8157,13069.6958
316.9977,13047.6
317.1795,13046.0667
317.3614,13038.8583
317.5432,13025.8875
317.7251,12996.8458
317.9069,12953.7083
318.0887,12939.0917
318.2704,12922.8958
318.4522,12904.8875
318.6339,12893.0958
318.8156,12898.6625
318.9973,12882.8708
319.179,12879.1375
319.3607,12874.0042
319.5423,12866.4875
319.7239,12846.5583
319.9055,12822.8208
320.0871,12802.7375
320.2687,12785.1083
320.4502,12765.8083
320.6317,12733.0833
320.8132,12735.9333
320.9947,12720.95
321.1761,12713.8792
321.3576,12705.925
321.5391,12694.9042
321.7205,12687.9708
321.9019,12661.5125
322.0832,12629.25
322.2646,12601.2792
322.4459,12580.9708
322.6272,12563.0167
322.8085,12545.175
322.9898,12527.3667
323.1711,12502.8708
323.3523,12478.7375
323.5335,12470.3833
323.7147,12491.8
323.8959,12508.9458
324.0771,12503.5583
324.2582,12483.775
324.4393,12472.7625
324.6204,12463.7917
324.8015,12453.4125
324.9826,12452.0458
325.1637,12468.8667
325.3447,12456.9333
325.5257,12442.2875
325.7067,12429.2
325.8877,12392.0625
326.0686,12365.3958
326.2496,12335.525
326.4305,12307.4708
326.6114,12294.6083
326.7922,12288.95
326.9731,12290.7708
327.1539,12283.9333
327.3347,12284.1
327.5155,12278.9042
327.6963,12296.2917
327.8771,12291.825
328.0578,12255.1708
328.2385,12204.7833
328.4193,12185.1125
328.5999,12166.0708
328.7806,12143.975
328.9613,12147.6542
329.1419,12131.6125
329.3225,12124.6625
329.5031,12098.5083
329.6837,12072.15
329.8642,12049.5667
330.0447,12033.325
330.2252,12014.7458
330.4057,11987.4208
330.5862,11976.5333
330.7667,11967.7333
330.9471,11979.7375
331.1275,11980.8375
331.3079,11929.0292
331.4883,11899.0542
331.6687,11897.775
331.849,11879.325
332.0293,11850.3625
332.2096,11833.5208
332.3899,11828.1083
332.5702,11829.3917
332.7504,11835.1167
332.9306,11828.6625
333.1108,11803.7167
333.291,11769.775
333.4712,11764.3375
333.6514,11760.0583
333.8315,11743.0333
334.0116,11732.2417
334.1917,11723.2167
334.3717,11719.55
334.5518,11721.0333
334.7318,11702.2167
334.9119,11688.7458
335.0918,11681.65
335.2718,11676.6833
335.4518,11669.425
335.6317,11651.5208
335.8116,11646.1792
335.9915,11638.5042
336.1714,11603.0958
336.3513,11586.7958
336.5311,11581.4125
336.7109,11587.0792
336.8907,11572.7167
337.0705,11532.2542
337.2502,11488.3208
337.43,11473.475
337.6097,11446.0458
337.7894,11432.425
337.9691,11427.2125
338.1488,11430.3542
338.3284,11428.7917
338.508,11435.1708
338.6877,11430.6417
338.8672,11417.1833
339.0468,11389.5375
339.2263,11366.875
339.4059,11366.5292
339.5854,11391.4167
339.7649,11382.8
339.9443,11357.8708
340.1238,11355.0042
340.3032,11351.4667
340.4826,11342.4083
340.662,11315.3667
340.8414,11277.5208
341.0207,11280.6042
341.2001,11288.9333
341.3794,11283.2708
341.5587,11298.4125
341.738,11301.7208
341.9172,11270.2708
342.0965,11253.4083
342.2757,11217.0125
342.4549,11170.8583
342.6341,11169.4125
342.8132,11160.4542
342.9923,11177.6042
343.1715,11208.4792
343.3506,11228.7125
343.5296,11190.575
343.7087,11140.7083
343.8878,11119.3917
344.0668,11109.1375
344.2458,11097.1083
344.4248,11071.4667
344.6037,11062.0583
344.7827,11058.575
344.9616,11038.3
345.1405,11037.9708
345.3194,11044.7667
345.4982,11020.9
345.6771,10997.2375
345.8559,10989.9
346.0347,10988.6542
346.2135,10966.0458
346.3923,10967.0167
346.571,10965.2167
346.7498,10945.2792
346.9285,10942.3833
347.1071,10930.9625
347.2859,10895.5292
347.4645,10910.5375
347.6431,10920.7917
347.8217,10929.0375
348.0003,10933.3167
348.1789,10931.9792
348.3574,10876.1125
348.5359,10838.4458
348.7145,10807.1208
348.893,10808.9125
349.0714,10806.3375
349.2499,10782.8958
349.4283,10750.3083
349.6068,10721.6792
349.7852,10712.575
349.9635,10712.9917
350.1419,10710.7583
350.3202,10693.7917
350.4985,10665.0083
350.6768,10645.2583
350.8551,10630.9542
351.0334,10623.2625
351.2116,10596.4958
351.3898,10600.0958
351.568,10593.45
351.7462,10590.45
351.9243,10579.3375
352.1025,10556.4167
352.2806,10542.8167
352.4587,10533.775
352.6368,10521.8083
352.8148,10502.4
352.9929,10481.425
353.1709,10478.3458
353.3489,10470.9792
353.5268,10450.95
353.7048,10432.375
353.8828,10418.2875
354.0607,10400.3917
354.2386,10396.7083
354.4165,10380.3458
354.5943,10368.3958
354.7722,10362.65
354.95,10372.125
355.1278,10371.4208
355.3056,10348.3708
355.4833,10309.9625
355.6611,10273.5375
355.8388,10242.1458
356.0165,10227.4708
356.1942,10234.025
356.3719,10260.5042
356.5495,10250.8083
356.7271,10229.4708
356.9047,10226.3458
357.0823,10228.5792
357.2599,10221.5042
357.4374,10211.6458
357.6149,10182.9958
357.7924,10148.8542
357.9699,10134.3167
358.1474,10125.7625
358.3248,10100.5
358.5023,10083.2333
358.6797,10056.3792
358.8571,10035.6375
359.0344,10033.5
359.2118,10008.3333
359.3891,9990.6333
359.5664,9983.9083
359.7437,9969.4667
359.9209,9942.7708
360.0982,9911.0458
360.2754,9891.9042
360.4526,9902.6708
360.6298,9905.5708
360.807,9899.1542
360.9841,9884.85
361.1613,9860.0417
361.3383,9862.3208
361.5154,9869.0
361.6925,9854.2292
361.8695,9839.9375
362.0466,9815.8417
362.2236,9809.2333
362.4005,9791.2833
362.5775,9787.8583
362.7545,9749.3125
362.9314,9717.5708
363.1083,9720.9292
363.2852,9729.5417
363.462,9734.2667
363.6389,9716.8
363.8157,9705.8458
363.9925,9681.6167
364.1693,9662.925
364.346,9641.6792
364.5228,9629.9125
364.6996,9640.7292
364.8762,9637.0458
365.0529,9648.6125
365.2296,9644.2958
365.4062,9641.0375
365.5829,9637.7375
365.7595,9606.9708
365.9361,9603.9125
366.1126,9611.7375
366.2892,9610.6333
366.4657,9714.2167
366.6422,9846.8792
366.8186,9837.1833
366.9951,9866.1875
367.1716,9866.2958
367.348,9797.9958
367.5244,9819.35
367.7008,9847.5042
367.8772,9868.8
368.0535,9758.5167
368.2298,9680.5667
368.4061,9786.3792
368.5824,9775.9042
368.7586,9765.4208
368.9349,9837.5458
369.1111,9800.3
369.2873,9685.3208
369.4635,9645.7
369.6396,9686.2792
369.8158,9631.5208
369.9919,9587.4458
370.168,9578.7708
370.3441,9616.2
370.5202,9574.2917
370.6962,9502.3333
370.8722,9463.7708
371.0482,9457.2458
371.2242,9476.9583
371.4002,9529.6458
371.5761,9593.65
371.752,9539.0667
371.9279,9518.0708
372.1038,9540.975
372.2796,9533.25
372.4555,9497.2125
372.6313,9534.6917
372.8071,9514.7167
372.9829,9467.5917
373.1586,9450.5875
373.3344,9487.7958
373.5101,9477.2125
373.6858,9467.9583
373.8615,9450.4958
374.0371,9436.6625
374.2127,9492.275
374.3884,9549.2167
374.564,9510.35
374.7395,9478.3625
374.9151,9482.3958
375.0906,9561.5375
375.2661,9691.9292
375.4416,9671.8458
375.6171,9657.9458
375.7925,9732.6083
375.968,9785.6417
376.1434,9754.4208
376.3188,9648.025
376.4941,9608.9375
376.6695,9631.175
376.8448,9675.1042
377.0201,9722.5333
377.1954,9700.0542
377.3707,9702.0
377.5459,9756.1042
377.7212,9793.85
377.8964,9989.3458
378.0715,10218.4458
378.2467,10107.7125
378.4218,10017.6417
378.597,10048.0417
378.7721,9863.8625
378.9472,9900.5208
379.1222,9945.4875
379.2973,10061.4375
379.4723,10340.7792
379.6473,10506.8667
379.8223,10449.5583
379.9972,10164.4125
380.1722,10021.1458
380.3471,9957.4542
380.522,9983.8833
380.6969,9922.5792
380.8717,10014.2292
381.0466,10115.2458
381.2214,9972.8375
381.3962,9934.7083
381.571,9870.1333
381.7457,9807.8875
381.9204,9837.5083
382.0952,9895.8875
382.2699,9867.1458
382.4445,10108.0583
382.6192,10222.9708
382.7938,10370.0583
382.9685,10607.2458
383.1431,10554.9875
383.3176,10222.5917
383.4922,9998.7708
383.6667,9965.8917
383.8412,9988.4292
384.0157,9915.4292
384.1902,9902.7417
384.3646,10008.1167
384.5391,10053.2375
384.7134,10028.6708
384.8878,10108.9625
385.0622,10303.6083
385.2365,10407.3
385.4109,10139.3667
385.5852,9962.8167
385.7594,9970.1667
385.9337,10047.4917
386.1079,10150.1958
386.2822,10289.5667
386.4564,10467.625
386.6306,10330.3958
386.8047,10197.4708
386.9789,10377.1875
387.153,10412.2375
387.3271,10648.3833
387.5012,10794.8625
387.6752,10782.2083
387.8492,11085.9333
388.0233,11177.6
388.1972,10875.4375
388.3712,10829.8958
388.5452,10832.8792
388.7191,10861.9125
388.893,11064.5958
389.0669,11325.5583
389.2408,10946.25
389.4146,10438.8083
389.5884,10148.4667
389.7623,9955.3583
389.9361,9936.775
390.1098,9972.6208
390.2835,10079.2375
390.4573,10103.9333
390.631,10065.9417
390.8047,10134.4417
390.9784,10319.7042
391.152,10281.3042
391.3256,10227.9042
391.4992,10345.4875
391.6728,10300.9458
391.8464,10242.4958
392.0199,10455.3667
392.1934,10615.4542
392.3669,10549.7417
392.5403,10801.6542
392.7138,10831.9458
392.8873,11048.4958
393.0607,11249.65
393.2341,11511.0583
393.4074,11593.9625
393.5808,11369.6417
393.7542,10918.4792
393.9274,10878.6083
394.1007,10815.35
394.274,10774.1792
394.4472,10925.5417
394.6205,10821.7458
394.7937,11121.9083
394.9668,11436.8708
395.14,11410.5083
395.3131,11046.225
395.4863,10669.575
395.6594,10521.675
395.8325,10540.2333
396.0055,10430.3333
396.1786,10496.1625
396.3516,10523.5917
396.5246,10566.5708
396.6975,10462.2917
396.8705,10377.5125
397.0434,10685.3417
397.2163,10725.4708
397.3892,10448.4125
397.5621,10539.55
397.735,10727.0958
397.9077,10951.8583
398.0806,11246.3208
398.2534,10993.4083
398.4261,11011.8
398.5989,11069.3083
398.7716,11521.3042
398.9443,11644.1458
399.117,11427.5
399.2896,11171.5292
399.4623,11027.5083
399.6349,10914.0458
399.8075,10843.7167
399.9801,10627.4542
400.1526,10560.6708
400.3252,10458.7208
400.4977,10120.4542
400.6702,10046.6292
400.8427,10009.1333
401.0151,10058.2042
401.1875,10152.6042
401.36,10087.6417
401.5323,10150.3417
401.7047,10051.5792
401.877,9923.8667
402.0494,9898.7667
402.2216,9916.0167
402.394,10139.0958
402.5662,10147.6542
402.7385,10081.1458
402.9107,10069.6542
403.0829,10029.6042
403.2551,10068.0875
403.4272,10001.7667
403.5994,9958.3333
403.7715,9999.8542
403.9436,10190.6958
404.1156,10168.8042
