Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-05 18:26:12.860432
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1401.7667
218.2508,1428.4375
218.442,1451.7042
218.6332,1482.4458
218.8244,1507.8125
219.0156,1536.2792
219.2067,1565.4958
219.3979,1595.8125
219.589,1629.5042
219.7801,1661.2
219.9712,1695.1583
220.1623,1729.15
220.3533,1766.2292
220.5444,1801.6958
220.7354,1839.4625
220.9264,1878.8083
221.1174,1920.9833
221.3083,1961.7375
221.4993,2003.1583
221.6902,2044.9792
221.8812,2091.5583
222.0721,2137.7125
222.263,2184.8667
222.4538,2235.1625
222.6447,2284.0792
222.8355,2336.0208
223.0264,2384.6917
223.2172,2436.9542
223.408,2491.6833
223.5987,2546.8583
223.7895,2600.4792
223.9802,2660.9417
224.1709,2716.9417
224.3616,2778.6042
224.5524,2838.4875
224.743,2902.3667
224.9337,2964.3167
225.1243,3032.875
225.315,3099.6417
225.5056,3162.8125
225.6962,3232.2625
225.8867,3302.6125
226.0773,3373.8667
226.2678,3442.8542
226.4584,3517.0333
226.6489,3592.4292
226.8394,3662.3708
227.0298,3740.4458
227.2203,3820.7667
227.4108,3906.0042
227.6012,3986.7333
227.7916,4067.1042
227.982,4149.1292
228.1723,4229.4958
228.3627,4314.6542
228.5531,4397.1667
228.7434,4482.1792
228.9337,4572.0292
229.124,4662.6792
229.3143,4752.3667
229.5045,4852.3375
229.6948,4947.4417
229.885,5048.8958
230.0752,5146.7833
230.2654,5247.3333
230.4556,5348.2292
230.6457,5446.7792
230.8358,5543.8958
231.026,5640.4667
231.2161,5742.675
231.4062,5842.4375
231.5963,5942.1208
231.7863,6049.0667
231.9764,6157.4625
232.1664,6269.7083
232.3564,6384.5583
232.5464,6492.9875
232.7364,6607.8125
232.9263,6714.0083
233.1163,6831.6583
233.3062,6948.5708
233.4961,7075.25
233.686,7189.9792
233.8758,7294.2125
234.0657,7402.9792
234.2555,7524.3083
234.4454,7640.8417
234.6352,7755.4583
234.825,7871.0875
235.0147,7980.8958
235.2045,8093.8917
235.3942,8204.9875
235.5839,8322.275
235.7737,8433.8208
235.9633,8548.2417
236.153,8669.5167
236.3427,8790.4292
236.5323,8906.8542
236.7219,9015.75
236.9115,9117.7375
237.1011,9225.5083
237.2907,9340.9125
237.4803,9457.6792
237.6698,9564.6458
237.8593,9677.8792
238.0488,9791.4333
238.2383,9901.9125
238.4278,10015.7375
238.6172,10136.6167
238.8066,10246.0833
238.9961,10358.975
239.1855,10477.825
239.3748,10587.0833
239.5642,10691.6042
239.7536,10802.9083
239.9429,10911.7125
240.1322,11004.4
240.3215,11110.0625
240.5108,11216.6542
240.7001,11326.7208
240.8893,11428.275
241.0786,11528.0583
241.2677,11622.0208
241.457,11737.05
241.6461,11812.6375
241.8353,11901.1083
242.0244,11980.125
242.2136,12068.1792
242.4027,12147.2042
242.5918,12230.7625
242.7809,12315.0208
242.9699,12373.5958
243.159,12409.525
243.348,12506.8625
243.537,12617.4542
243.726,12710.8458
243.915,12794.0458
244.1039,12865.6167
244.2929,12940.1583
244.4818,12961.9958
244.6707,13011.9625
244.8596,13111.3917
245.0485,13213.875
245.2373,13311.4625
245.4262,13404.0417
245.615,13485.9833
245.8038,13554.8667
245.9926,13627.8667
246.1814,13712.9292
246.3701,13751.3583
246.5589,13736.35
246.7476,13785.9417
246.9363,13888.7292
247.1249,13983.8542
247.3136,14065.2625
247.5023,14151.2542
247.6909,14232.1833
247.8795,14309.1417
248.0681,14392.925
248.2567,14459.5542
248.4453,14531.3958
248.6338,14593.5
248.8224,14650.8375
249.0109,14641.4958
249.1994,14646.3417
249.3878,14734.3
249.5763,14819.9917
249.7648,14896.1917
249.9532,14971.6917
250.1416,15050.0833
250.33,15135.4167
250.5183,15216.9167
250.7067,15277.7917
250.8951,15339.6125
251.0834,15391.8625
251.2717,15440.9042
251.46,15494.5542
251.6483,15546.9958
251.8365,15588.8542
252.0247,15596.4208
252.213,15613.1625
252.4012,15667.0458
252.5894,15759.725
252.7775,15821.5958
252.9657,15874.35
253.1538,15942.9167
253.3419,15999.9208
253.53,16039.6208
253.7181,16087.7583
253.9062,16141.8917
254.0942,16189.675
254.2823,16220.65
254.4703,16249.2708
254.6583,16281.7542
254.8463,16329.4583
255.0342,16349.8292
255.2222,16380.9917
255.4101,16398.9125
255.598,16388.8917
255.7859,16412.1792
255.9738,16475.5333
256.1616,16537.9625
256.3495,16601.9208
256.5373,16653.6333
256.7251,16731.375
256.9129,16779.8708
257.1006,16824.4125
257.2884,16875.1
257.4761,16932.4625
257.6638,16971.1958
257.8515,16996.0833
258.0392,17021.5875
258.2269,17047.2833
258.4146,17071.3458
258.6022,17110.0875
258.7898,17115.3042
258.9774,17130.7958
259.165,17162.8792
259.3525,17204.5125
259.5401,17208.225
259.7276,17236.2667
259.9151,17269.3417
260.1026,17294.2583
260.2901,17329.0708
260.4776,17366.8875
260.665,17429.3833
260.8524,17476.1
261.0398,17530.9333
261.2272,17550.5875
261.4146,17557.0708
261.6019,17584.2
261.7893,17620.0792
261.9766,17642.875
262.1639,17671.9208
262.3512,17670.3708
262.5384,17675.1583
262.7257,17677.9333
262.9129,17690.2167
263.1001,17697.8583
263.2873,17728.8875
263.4745,17745.7125
263.6617,17723.25
263.8488,17744.55
264.0359,17752.7833
264.2231,17758.0458
264.4101,17772.9583
264.5972,17783.3458
264.7842,17797.975
264.9713,17805.7708
265.1583,17803.0625
265.3453,17815.7875
265.5323,17834.3417
265.7193,17850.4083
265.9062,17876.3625
266.0931,17883.0792
266.2801,17883.8625
266.4669,17901.1958
266.6538,17915.6292
266.8407,17933.0417
267.0276,17922.3583
267.2143,17912.55
267.4012,17923.3917
267.588,17892.3458
267.7747,17890.6458
267.9615,17889.6042
268.1482,17879.5875
268.3349,17889.9625
268.5217,17883.575
268.7083,17863.5375
268.895,17856.6208
269.0817,17861.6083
269.2682,17853.9917
269.4549,17830.8833
269.6415,17797.0375
269.8281,17786.5
270.0146,17798.2125
270.2012,17801.1667
270.3877,17806.4208
270.5742,17800.2958
270.7607,17791.5333
270.9472,17784.1167
271.1336,17771.5083
271.32,17752.2
271.5065,17733.0625
271.6929,17725.7875
271.8792,17736.8583
272.0656,17724.8208
272.252,17726.5333
272.4383,17724.6208
272.6246,17710.4042
272.8109,17700.6458
272.9972,17720.3583
273.1835,17725.5333
273.3697,17731.3125
273.5559,17730.2167
273.7421,17725.0667
273.9283,17717.1542
274.1145,17701.525
274.3007,17700.4042
274.4868,17702.3167
274.6729,17720.1
274.859,17719.3833
275.0451,17711.8708
275.2311,17662.05
275.4172,17667.0917
275.6032,17677.75
275.7892,17687.7333
275.9752,17680.9
276.1612,17691.7333
276.3472,17668.7083
276.5331,17647.2333
276.719,17644.1917
276.9049,17641.4917
277.0908,17622.4083
277.2767,17615.2667
277.4625,17608.5583
277.6484,17599.6167
277.8342,17572.0542
278.02,17564.95
278.2057,17566.4333
278.3915,17581.1583
278.5772,17581.3583
278.763,17552.325
278.9487,17566.5458
279.1343,17578.625
279.32,17557.725
279.5057,17531.2083
279.6913,17481.7208
279.877,17469.0542
280.0625,17458.2875
280.2481,17428.3833
280.4337,17406.3458
280.6192,17413.9917
280.8048,17426.375
280.9903,17401.8042
281.1758,17374.7958
281.3612,17342.9
281.5467,17323.65
281.7321,17336.725
281.9175,17335.0708
282.1029,17326.9542
282.2884,17319.7333
282.4737,17289.1333
282.6591,17259.7833
282.8444,17251.4333
283.0297,17244.3542
283.215,17240.3167
283.4002,17225.0417
283.5855,17192.5042
283.7707,17139.2417
283.956,17117.4583
284.1412,17101.1833
284.3264,17103.525
284.5115,17113.525
284.6967,17115.4667
284.8818,17088.9667
285.0669,17051.1958
285.252,17044.1583
285.4371,17036.0333
285.6222,17010.4333
285.8072,16985.4917
285.9922,16963.3833
286.1772,16964.375
286.3622,16967.7042
286.5472,16939.9333
286.7321,16909.6333
286.9171,16915.0375
287.102,16912.0167
287.2869,16919.5792
287.4717,16934.7917
287.6566,16926.8333
287.8415,16914.7667
288.0263,16897.4917
288.2111,16856.4333
288.3959,16812.1042
288.5806,16806.375
288.7654,16801.0417
288.9501,16832.5625
289.1348,16833.6667
289.3195,16824.3875
289.5042,16817.3458
289.6889,16829.1625
289.8735,16787.8125
290.0581,16768.0042
290.2428,16729.0083
290.4273,16724.2542
290.6119,16733.4125
290.7965,16717.8625
290.981,16707.5083
291.1655,16699.4583
291.35,16649.4292
291.5345,16611.6083
291.719,16611.9458
291.9034,16603.0875
292.0878,16624.0625
292.2722,16609.1542
292.4566,16584.95
292.641,16583.7208
292.8253,16574.4167
293.0096,16546.6333
293.194,16550.2708
293.3783,16539.2875
293.5626,16538.9958
293.7468,16531.3833
293.9311,16524.5583
294.1153,16488.0625
294.2995,16430.0333
294.4837,16386.5542
294.6678,16355.0875
294.852,16334.625
295.0361,16336.9958
295.2202,16335.8333
295.4043,16336.8333
295.5884,16316.225
295.7725,16306.1375
295.9565,16280.8708
296.1405,16242.2417
296.3246,16215.2
296.5085,16232.7375
296.6925,16247.0208
296.8764,16236.1333
297.0603,16211.85
297.2443,16193.1292
297.4282,16162.7625
297.612,16127.4083
297.7959,16095.4958
297.9797,16073.9
298.1635,16043.9125
298.3474,16059.3417
298.5311,16067.5917
298.7149,16031.4417
298.8987,15988.7708
299.0823,15959.2167
299.2661,15927.9792
299.4498,15871.1417
299.6334,15863.2167
299.8171,15856.8
300.0007,15837.4292
300.1843,15821.9792
300.368,15802.95
300.5515,15785.4625
300.7351,15765.2167
300.9186,15746.5833
301.1021,15719.7
301.2857,15705.9375
301.4691,15689.0125
301.6526,15690.0625
301.8361,15654.2708
302.0195,15626.1083
302.2029,15610.4458
302.3863,15595.4292
302.5697,15563.5292
302.753,15562.0792
302.9364,15561.3833
303.1197,15564.425
303.303,15550.4833
303.4863,15508.7542
303.6696,15455.1583
303.8528,15415.7583
304.036,15392.8417
304.2192,15388.7667
304.4024,15369.6667
304.5856,15334.3167
304.7688,15320.0417
304.9519,15316.0375
305.135,15293.1208
305.3181,15264.0708
305.5012,15243.8542
305.6842,15243.0
305.8673,15218.7125
306.0504,15185.8708
306.2333,15135.3583
306.4163,15124.6542
306.5993,15095.8
306.7822,15082.4292
306.9652,15070.3583
307.1481,15036.3292
307.331,15011.1583
307.5139,14985.9458
307.6967,14949.55
307.8796,14920.6792
308.0624,14898.9542
308.2452,14872.1125
308.428,14843.65
308.6107,14828.5417
308.7935,14801.8792
308.9762,14781.6125
309.1589,14763.3208
309.3416,14736.7125
309.5243,14713.0292
309.7069,14692.85
309.8896,14663.7125
310.0721,14634.1792
310.2548,14621.5375
310.4373,14606.3833
310.6199,14594.2417
310.8024,14566.5208
310.985,14550.3042
311.1674,14512.575
311.3499,14473.875
311.5324,14460.7
311.7148,14461.6792
311.8973,14429.725
312.0797,14407.5417
312.2621,14396.05
312.4445,14377.075
312.6268,14343.1333
312.8091,14326.1875
312.9915,14287.7583
313.1738,14264.1292
313.356,14222.8708
313.5383,14190.7375
313.7206,14173.4792
313.9027,14144.4708
314.085,14125.9375
314.2672,14109.8583
314.4493,14094.2
314.6314,14087.1333
314.8136,14076.375
314.9957,14043.0375
315.1778,14008.6875
315.3598,13990.6625
315.5419,13979.3083
315.724,13966.2583
315.9059,13944.9708
316.088,13925.5125
316.2699,13923.7375
316.4519,13905.5875
316.6338,13865.9333
316.8157,13815.6083
316.9977,13792.6
317.1795,13790.5
317.3614,13784.9083
317.5432,13773.525
317.7251,13741.5625
317.9069,13698.8958
318.0887,13683.325
318.2704,13664.9958
318.4522,13644.8458
318.6339,13636.5542
318.8156,13640.425
318.9973,13623.6083
319.179,13616.6083
319.3607,13614.5667
319.5423,13607.8125
319.7239,13585.9958
319.9055,13563.4208
320.0871,13544.1625
320.2687,13522.1542
320.4502,13505.7
320.6317,13470.4208
320.8132,13474.5583
320.9947,13462.825
321.1761,13449.5625
321.3576,13440.1125
321.5391,13430.8417
321.7205,13422.8042
321.9019,13396.525
322.0832,13361.9875
322.2646,13331.7792
322.4459,13310.3958
322.6272,13294.0208
322.8085,13273.2042
322.9898,13259.5583
323.1711,13234.2292
323.3523,13208.1958
323.5335,13191.7042
323.7147,13219.5417
323.8959,13238.8417
324.0771,13230.7083
324.2582,13213.5917
324.4393,13198.4167
324.6204,13193.325
324.8015,13182.6542
324.9826,13183.2042
325.1637,13197.0375
325.3447,13188.025
325.5257,13172.9958
325.7067,13159.8417
325.8877,13120.3292
326.0686,13089.3583
326.2496,13061.8542
326.4305,13027.6125
326.6114,13016.8333
326.7922,13013.975
326.9731,13015.2208
327.1539,13006.6
327.3347,13007.4667
327.5155,13005.1208
327.6963,13022.2333
327.8771,13019.1542
328.0578,12976.575
328.2385,12924.1125
328.4193,12904.8083
328.5999,12886.9958
328.7806,12864.4167
328.9613,12866.85
329.1419,12857.2083
329.3225,12852.7625
329.5031,12821.9375
329.6837,12792.6042
329.8642,12773.5708
330.0447,12757.7167
330.2252,12737.1917
330.4057,12704.2417
330.5862,12690.3167
330.7667,12678.3042
330.9471,12694.4583
331.1275,12695.5
331.3079,12640.9208
331.4883,12608.4583
331.6687,12611.5667
331.849,12591.8625
332.0293,12565.2708
332.2096,12543.05
332.3899,12540.0917
332.5702,12539.9958
332.7504,12545.3375
332.9306,12539.8708
333.1108,12509.925
333.291,12478.2375
333.4712,12471.8667
333.6514,12467.2125
333.8315,12451.1542
334.0116,12438.875
334.1917,12435.5
334.3717,12435.9125
334.5518,12433.4625
334.7318,12412.9542
334.9119,12397.3
335.0918,12386.5167
335.2718,12384.0708
335.4518,12378.6583
335.6317,12363.0875
335.8116,12356.2292
335.9915,12351.8458
336.1714,12304.4292
336.3513,12291.1542
336.5311,12291.6083
336.7109,12301.2292
336.8907,12276.0083
337.0705,12236.4792
337.2502,12187.1208
337.43,12170.1958
337.6097,12144.1625
337.7894,12127.8958
337.9691,12127.3375
338.1488,12131.8542
338.3284,12129.4833
338.508,12138.4125
338.6877,12133.775
338.8672,12123.125
339.0468,12093.9875
339.2263,12072.0375
339.4059,12067.8875
339.5854,12092.2042
339.7649,12087.6208
339.9443,12065.4583
340.1238,12060.4375
340.3032,12058.2292
340.4826,12045.125
340.662,12016.6917
340.8414,11979.65
341.0207,11983.6958
341.2001,11991.0708
341.3794,11986.9875
341.5587,12002.575
341.738,12003.3208
341.9172,11968.9875
342.0965,11953.2208
342.2757,11914.8833
342.4549,11861.3875
342.6341,11864.6542
342.8132,11857.4333
342.9923,11873.0083
343.1715,11907.85
343.3506,11931.6417
343.5296,11891.6542
343.7087,11840.3833
343.8878,11815.4458
344.0668,11800.575
344.2458,11785.9917
344.4248,11759.0375
344.6037,11750.4958
344.7827,11750.025
344.9616,11734.5125
345.1405,11727.9958
345.3194,11737.7083
345.4982,11708.9167
345.6771,11688.7042
345.8559,11683.525
346.0347,11678.375
346.2135,11659.4583
346.3923,11657.4125
346.571,11654.6333
346.7498,11637.0708
346.9285,11639.1458
347.1071,11624.0292
347.2859,11588.9625
347.4645,11595.9625
347.6431,11605.6333
347.8217,11615.5708
348.0003,11622.5375
348.1789,11626.4208
348.3574,11567.4208
348.5359,11525.0708
348.7145,11494.4167
348.893,11496.475
349.0714,11491.5917
349.2499,11464.2625
349.4283,11431.0833
349.6068,11403.6833
349.7852,11388.6125
349.9635,11395.475
350.1419,11389.2833
350.3202,11378.0
350.4985,11349.7042
350.6768,11327.4042
350.8551,11312.0667
351.0334,11301.9458
351.2116,11277.3125
351.3898,11277.7875
351.568,11270.8
351.7462,11273.4875
351.9243,11261.75
352.1025,11235.2583
352.2806,11219.4917
352.4587,11208.4458
352.6368,11192.3875
352.8148,11175.3083
352.9929,11154.0208
353.1709,11154.2125
353.3489,11143.0667
353.5268,11126.8958
353.7048,11104.7167
353.8828,11093.4875
354.0607,11073.6625
354.2386,11071.7792
354.4165,11051.6917
354.5943,11039.0792
354.7722,11034.6542
354.95,11044.1
355.1278,11047.6125
355.3056,11019.1542
355.4833,10976.4083
355.6611,10938.4208
355.8388,10907.5125
356.0165,10888.5167
356.1942,10899.3792
356.3719,10926.0125
356.5495,10918.5542
356.7271,10887.1583
356.9047,10885.8208
357.0823,10885.05
357.2599,10882.0792
357.4374,10870.4208
357.6149,10845.7583
357.7924,10804.8417
357.9699,10790.1708
358.1474,10785.5333
358.3248,10753.05
358.5023,10732.5792
358.6797,10701.1083
358.8571,10684.7333
359.0344,10677.8
359.2118,10656.2
359.3891,10638.0667
359.5664,10630.7625
359.7437,10621.3083
359.9209,10587.3625
360.0982,10561.3167
360.2754,10541.3292
360.4526,10551.1125
360.6298,10549.8167
360.807,10546.825
360.9841,10530.3083
361.1613,10503.5292
361.3383,10511.1625
361.5154,10516.2042
361.6925,10501.05
361.8695,10484.4292
362.0466,10450.1458
362.2236,10450.0667
362.4005,10431.2292
362.5775,10427.9792
362.7545,10393.3583
362.9314,10358.9208
363.1083,10357.1625
363.2852,10362.2292
363.462,10373.2333
363.6389,10352.7
363.8157,10346.5583
363.9925,10318.7542
364.1693,10297.9625
364.346,10283.1208
364.5228,10263.4792
364.6996,10276.6167
364.8762,10274.425
365.0529,10277.7667
365.2296,10280.2542
365.4062,10280.8292
365.5829,10273.8708
365.7595,10244.725
365.9361,10240.1667
366.1126,10249.8833
366.2892,10244.9833
366.4657,10356.5375
366.6422,10499.3083
366.8186,10492.5917
366.9951,10515.0583
367.1716,10523.1667
367.348,10448.7792
367.5244,10471.8083
367.7008,10502.3125
367.8772,10524.175
368.0535,10410.0542
368.2298,10315.5583
368.4061,10425.2042
368.5824,10425.4917
368.7586,10403.7583
368.9349,10479.8167
369.1111,10450.3833
369.2873,10330.6125
369.4635,10280.1
369.6396,10326.3292
369.8158,10274.7625
369.9919,10227.3833
370.168,10217.5083
370.3441,10258.8833
370.5202,10214.3125
370.6962,10129.575
370.8722,10085.1917
371.0482,10081.0583
371.2242,10105.5833
371.4002,10163.8458
371.5761,10235.1208
371.752,10178.125
371.9279,10149.2375
372.1038,10167.1
372.2796,10162.7875
372.4555,10122.4625
372.6313,10172.8833
372.8071,10151.7542
372.9829,10097.8583
373.1586,10077.7583
373.3344,10115.4333
373.5101,10103.4625
373.6858,10089.4833
373.8615,10068.7
374.0371,10064.7042
374.2127,10116.875
374.3884,10185.2292
374.564,10143.1125
374.7395,10099.3458
374.9151,10102.55
375.0906,10183.4125
375.2661,10335.2042
375.4416,10324.2542
375.6171,10304.7708
375.7925,10380.0583
375.968,10430.3917
376.1434,10407.5792
376.3188,10292.7833
376.4941,10244.55
376.6695,10265.4583
376.8448,10317.1958
377.0201,10368.5042
377.1954,10350.3042
377.3707,10345.3667
377.5459,10408.7708
377.7212,10446.9375
377.8964,10650.4583
378.0715,10905.3625
378.2467,10801.5417
378.4218,10687.4708
378.597,10723.7917
378.7721,10522.9958
378.9472,10554.0958
379.1222,10599.8958
379.2973,10724.975
379.4723,11019.7917
379.6473,11202.0958
379.8223,11156.025
379.9972,10847.4292
380.1722,10682.4667
380.3471,10615.9792
380.522,10649.3417
380.6969,10586.8875
380.8717,10670.1208
381.0466,10798.1083
381.2214,10644.725
381.3962,10596.4333
381.571,10522.4875
381.7457,10456.6125
381.9204,10482.8417
382.0952,10551.5042
382.2699,10515.9708
382.4445,10765.525
382.6192,10895.7167
382.7938,11042.4458
382.9685,11295.0875
383.1431,11263.7708
383.3176,10907.425
383.4922,10643.8792
383.6667,10611.125
383.8412,10638.3792
384.0157,10569.7667
384.1902,10547.9167
384.3646,10663.8583
384.5391,10719.0833
384.7134,10693.4625
384.8878,10779.2
385.0622,10977.55
385.2365,11105.6208
385.4109,10829.9792
385.5852,10619.85
385.7594,10626.0792
385.9337,10705.5667
386.1079,10818.1292
386.2822,10965.9125
386.4564,11160.3125
386.6306,11034.9292
386.8047,10868.2583
386.9789,11053.1
387.153,11105.5125
387.3271,11332.4708
387.5012,11515.6542
387.6752,11482.7375
387.8492,11808.075
388.0233,11923.6417
388.1972,11605.8875
388.3712,11530.4875
388.5452,11541.1667
388.7191,11571.6167
388.893,11776.8292
389.0669,12073.9
389.2408,11695.65
389.4146,11144.2458
389.5884,10818.0708
389.7623,10617.875
389.9361,10597.0458
390.1098,10636.7875
390.2835,10748.0208
390.4573,10778.7167
390.631,10732.1583
390.8047,10794.9833
390.9784,11001.2167
391.152,10974.5125
391.3256,10909.7625
391.4992,11026.3458
391.6728,11000.6583
391.8464,10919.9917
392.0199,11135.0792
392.1934,11320.1292
392.3669,11244.3458
392.5403,11502.8542
392.7138,11545.55
392.8873,11771.7292
393.0607,11972.6167
393.2341,12253.5917
393.4074,12343.6875
393.5808,12123.8958
393.7542,11622.0333
393.9274,11558.8167
394.1007,11516.9833
394.274,11464.4208
394.4472,11642.8625
394.6205,11529.7875
394.7937,11843.6333
394.9668,12191.1583
395.14,12195.5625
395.3131,11800.8625
395.4863,11382.0958
395.6594,11207.8208
395.8325,11242.0875
396.0055,11124.9375
396.1786,11191.5417
396.3516,11211.1542
396.5246,11264.925
396.6975,11144.7125
396.8705,11039.925
397.0434,11345.225
397.2163,11436.1042
397.3892,11126.3333
397.5621,11209.4208
397.735,11420.1458
397.9077,11666.175
398.0806,11997.1208
398.2534,11747.4417
398.4261,11734.9542
398.5989,11801.5
398.7716,12272.0625
398.9443,12444.4458
399.117,12208.4542
399.2896,11925.8417
399.4623,11769.1083
399.6349,11650.0792
399.8075,11582.3917
399.9801,11352.7333
400.1526,11270.9042
400.3252,11178.8458
400.4977,10811.3125
400.6702,10720.8208
400.8427,10679.8417
401.0151,10735.3208
401.1875,10846.625
401.36,10774.5833
401.5323,10837.2625
401.7047,10740.7167
401.877,10595.55
402.0494,10568.2833
402.2216,10585.2125
402.394,10818.25
402.5662,10847.0375
402.7385,10764.5667
402.9107,10755.7833
403.0829,10706.5792
403.2551,10746.5417
403.4272,10678.2708
403.5994,10628.7667
403.7715,10676.9625
403.9436,10888.5875
404.1156,10872.6667
