Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-05 18:59:25.673176
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1400.1833
218.2508,1425.375
218.442,1450.3667
218.6332,1479.575
218.8244,1506.05
219.0156,1534.2083
219.2067,1563.0083
219.3979,1594.5833
219.589,1626.3333
219.7801,1658.5667
219.9712,1691.5208
220.1623,1725.4083
220.3533,1763.8292
220.5444,1799.8875
220.7354,1837.9917
220.9264,1876.175
221.1174,1917.9958
221.3083,1959.0875
221.4993,2000.7542
221.6902,2041.4667
221.8812,2086.9042
222.0721,2134.1208
222.263,2180.9208
222.4538,2229.85
222.6447,2280.2333
222.8355,2330.4125
223.0264,2379.8458
223.2172,2431.3292
223.408,2485.0125
223.5987,2542.2833
223.7895,2594.8875
223.9802,2654.5542
224.1709,2712.7125
224.3616,2772.2958
224.5524,2832.6542
224.743,2896.0875
224.9337,2955.825
225.1243,3024.4833
225.315,3090.475
225.5056,3153.9458
225.6962,3225.3625
225.8867,3292.5917
226.0773,3363.9167
226.2678,3435.1917
226.4584,3508.35
226.6489,3581.4333
226.8394,3650.925
227.0298,3726.8042
227.2203,3807.2083
227.4108,3892.6708
227.6012,3973.7292
227.7916,4052.5
227.982,4135.9833
228.1723,4216.1125
228.3627,4302.0667
228.5531,4382.8792
228.7434,4466.8458
228.9337,4555.125
229.124,4643.8583
229.3143,4734.9333
229.5045,4836.2083
229.6948,4928.9792
229.885,5030.0667
230.0752,5131.3458
230.2654,5229.8208
230.4556,5329.4042
230.6457,5424.5958
230.8358,5524.6167
231.026,5623.5375
231.2161,5721.4833
231.4062,5821.8042
231.5963,5920.2333
231.7863,6023.2667
231.9764,6131.4958
232.1664,6244.7792
232.3564,6359.1208
232.5464,6466.7167
232.7364,6579.4042
232.9263,6687.2583
233.1163,6802.9375
233.3062,6920.1333
233.4961,7044.0167
233.686,7160.3208
233.8758,7263.5583
234.0657,7369.05
234.2555,7490.0083
234.4454,7604.4542
234.6352,7720.7
234.825,7835.0625
235.0147,7943.3333
235.2045,8058.0458
235.3942,8169.2542
235.5839,8284.975
235.7737,8393.8917
235.9633,8506.3125
236.153,8631.4667
236.3427,8750.3792
236.5323,8864.9792
236.7219,8972.1417
236.9115,9071.7667
237.1011,9177.8833
237.2907,9293.0708
237.4803,9413.3167
237.6698,9519.2375
237.8593,9627.5083
238.0488,9739.7375
238.2383,9853.9208
238.4278,9962.3833
238.6172,10082.8417
238.8066,10192.8542
238.9961,10303.0792
239.1855,10423.7167
239.3748,10529.575
239.5642,10633.7708
239.7536,10744.4125
239.9429,10852.1
240.1322,10946.1417
240.3215,11049.0417
240.5108,11155.4375
240.7001,11259.3125
240.8893,11364.0542
241.0786,11460.6375
241.2677,11556.4042
241.457,11668.2958
241.6461,11746.275
241.8353,11826.95
242.0244,11912.3417
242.2136,11995.5083
242.4027,12081.0458
242.5918,12157.1542
242.7809,12242.6625
242.9699,12299.6375
243.159,12334.6333
243.348,12428.0042
243.537,12535.45
243.726,12630.4292
243.915,12713.6
244.1039,12787.6667
244.2929,12856.8708
244.4818,12877.5042
244.6707,12934.5875
244.8596,13030.1125
245.0485,13129.6542
245.2373,13229.5792
245.4262,13318.5583
245.615,13397.8917
245.8038,13468.6333
245.9926,13535.8625
246.1814,13623.4708
246.3701,13655.875
246.5589,13642.6333
246.7476,13688.5458
246.9363,13795.4583
247.1249,13887.3708
247.3136,13971.8333
247.5023,14054.3375
247.6909,14135.6833
247.8795,14206.8958
248.0681,14294.75
248.2567,14360.35
248.4453,14429.7667
248.6338,14497.5625
248.8224,14547.2917
249.0109,14540.0917
249.1994,14539.1292
249.3878,14627.875
249.5763,14712.3
249.7648,14793.5167
249.9532,14863.7333
250.1416,14937.2333
250.33,15030.0333
250.5183,15104.9708
250.7067,15170.1167
250.8951,15230.1292
251.0834,15283.4917
251.2717,15333.3333
251.46,15384.5292
251.6483,15433.9042
251.8365,15480.5
252.0247,15480.6375
252.213,15496.75
252.4012,15554.5917
252.5894,15645.8417
252.7775,15706.3
252.9657,15756.7417
253.1538,15821.6667
253.3419,15884.9708
253.53,15923.0417
253.7181,15972.2125
253.9062,16021.5875
254.0942,16070.3667
254.2823,16096.1917
254.4703,16130.2542
254.6583,16165.5625
254.8463,16211.8167
255.0342,16228.9625
255.2222,16259.9125
255.4101,16278.4958
255.598,16264.4833
255.7859,16288.0375
255.9738,16353.1
256.1616,16416.6125
256.3495,16480.225
256.5373,16533.8458
256.7251,16612.4042
256.9129,16658.3917
257.1006,16702.7833
257.2884,16750.2833
257.4761,16814.3792
257.6638,16847.2125
257.8515,16873.1833
258.0392,16900.4583
258.2269,16926.7417
258.4146,16946.5125
258.6022,16979.4667
258.7898,16988.5458
258.9774,17002.9042
259.165,17035.3125
259.3525,17078.1333
259.5401,17086.2542
259.7276,17113.7208
259.9151,17148.4417
260.1026,17173.7
260.2901,17205.4333
260.4776,17242.7042
260.665,17304.575
260.8524,17353.1083
261.0398,17405.2667
261.2272,17429.5917
261.4146,17438.3917
261.6019,17462.0125
261.7893,17498.8458
261.9766,17523.5375
262.1639,17551.4292
262.3512,17545.2208
262.5384,17551.0375
262.7257,17557.5833
262.9129,17573.7458
263.1001,17579.1208
263.2873,17604.6625
263.4745,17623.9875
263.6617,17602.5417
263.8488,17621.6875
264.0359,17636.2875
264.2231,17644.2208
264.4101,17654.7542
264.5972,17669.2167
264.7842,17678.1208
264.9713,17687.8792
265.1583,17682.9167
265.3453,17698.1083
265.5323,17720.3583
265.7193,17734.2708
265.9062,17765.55
266.0931,17774.8792
266.2801,17770.5708
266.4669,17789.7125
266.6538,17803.4417
266.8407,17824.825
267.0276,17804.0833
267.2143,17802.375
267.4012,17812.4417
267.588,17780.5542
267.7747,17779.4708
267.9615,17784.1042
268.1482,17773.4333
268.3349,17780.7917
268.5217,17778.5833
268.7083,17759.6167
268.895,17747.9708
269.0817,17758.5708
269.2682,17753.475
269.4549,17729.975
269.6415,17692.0917
269.8281,17681.2292
270.0146,17695.1042
270.2012,17697.1292
270.3877,17704.7
270.5742,17697.6167
270.7607,17691.7625
270.9472,17684.0833
271.1336,17669.7542
271.32,17654.1542
271.5065,17640.7875
271.6929,17633.4083
271.8792,17636.4792
272.0656,17632.9708
272.252,17636.0292
272.4383,17630.3083
272.6246,17617.9542
272.8109,17606.9833
272.9972,17628.8917
273.1835,17633.4167
273.3697,17640.6667
273.5559,17641.6042
273.7421,17632.9792
273.9283,17628.9042
274.1145,17613.1083
274.3007,17609.5625
274.4868,17617.4917
274.6729,17633.6417
274.859,17634.5833
275.0451,17626.6667
275.2311,17574.425
275.4172,17583.0458
275.6032,17590.7625
275.7892,17607.1958
275.9752,17600.5583
276.1612,17607.8208
276.3472,17582.1542
276.5331,17570.2042
276.719,17563.7375
276.9049,17563.1792
277.0908,17543.5667
277.2767,17531.8333
277.4625,17533.2708
277.6484,17518.0208
277.8342,17494.05
278.02,17487.6708
278.2057,17494.6792
278.3915,17512.9667
278.5772,17505.0375
278.763,17481.6083
278.9487,17493.2292
279.1343,17505.2542
279.32,17490.95
279.5057,17461.4458
279.6913,17415.0958
279.877,17398.9333
280.0625,17390.1625
280.2481,17356.3417
280.4337,17334.6125
280.6192,17345.7958
280.8048,17354.7167
280.9903,17333.2792
281.1758,17307.4583
281.3612,17276.5
281.5467,17258.7458
281.7321,17274.05
281.9175,17270.3375
282.1029,17260.6375
282.2884,17252.1875
282.4737,17223.3792
282.6591,17196.1292
282.8444,17193.0292
283.0297,17182.6167
283.215,17173.0542
283.4002,17159.6292
283.5855,17129.1083
283.7707,17080.0708
283.956,17056.8708
284.1412,17041.8292
284.3264,17043.7667
284.5115,17056.175
284.6967,17057.4583
284.8818,17035.6125
285.0669,16996.6875
285.252,16986.9542
285.4371,16980.7125
285.6222,16954.4083
285.8072,16930.7083
285.9922,16907.675
286.1772,16910.1125
286.3622,16914.5708
286.5472,16886.55
286.7321,16856.3917
286.9171,16864.7042
287.102,16859.0167
287.2869,16861.5
287.4717,16879.8708
287.6566,16871.9208
287.8415,16861.8292
288.0263,16846.1875
288.2111,16806.0833
288.3959,16763.4833
288.5806,16762.0292
288.7654,16752.3333
288.9501,16779.0
289.1348,16781.2875
289.3195,16772.5625
289.5042,16768.6125
289.6889,16776.4792
289.8735,16733.9083
290.0581,16719.8792
290.2428,16683.6542
290.4273,16674.7125
290.6119,16678.9708
290.7965,16669.0417
290.981,16658.25
291.1655,16650.8
291.35,16597.0833
291.5345,16565.15
291.719,16556.9542
291.9034,16560.5583
292.0878,16577.9833
292.2722,16566.525
292.4566,16541.0708
292.641,16537.3208
292.8253,16529.0333
293.0096,16499.8458
293.194,16502.3208
293.3783,16492.4042
293.5626,16494.2292
293.7468,16488.1083
293.9311,16481.7708
294.1153,16443.675
294.2995,16387.65
294.4837,16348.1125
294.6678,16314.0583
294.852,16292.7583
295.0361,16290.7458
295.2202,16290.3958
295.4043,16290.3125
295.5884,16274.0542
295.7725,16260.675
295.9565,16241.9458
296.1405,16203.0917
296.3246,16178.7792
296.5085,16194.1708
296.6925,16207.3042
296.8764,16194.6083
297.0603,16167.1292
297.2443,16148.275
297.4282,16116.1833
297.612,16087.0125
297.7959,16053.3083
297.9797,16035.075
298.1635,16004.3083
298.3474,16023.5875
298.5311,16025.4167
298.7149,15988.6167
298.8987,15943.1417
299.0823,15917.2917
299.2661,15882.4375
299.4498,15826.7583
299.6334,15817.8
299.8171,15813.0708
300.0007,15795.3083
300.1843,15780.3708
300.368,15763.225
300.5515,15745.1167
300.7351,15721.9
300.9186,15705.2292
301.1021,15674.6208
301.2857,15663.7792
301.4691,15646.65
301.6526,15648.0667
301.8361,15619.0333
302.0195,15589.3375
302.2029,15567.4292
302.3863,15556.9
302.5697,15526.1292
302.753,15519.9417
302.9364,15518.8583
303.1197,15520.1542
303.303,15505.175
303.4863,15470.4
303.6696,15414.1208
303.8528,15372.9875
304.036,15350.75
304.2192,15349.6
304.4024,15333.7958
304.5856,15296.9458
304.7688,15281.1792
304.9519,15270.8917
305.135,15249.7375
305.3181,15224.4083
305.5012,15204.4667
305.6842,15198.8083
305.8673,15184.5875
306.0504,15148.8
306.2333,15105.4667
306.4163,15087.0333
306.5993,15056.0375
306.7822,15047.4542
306.9652,15029.7417
307.1481,14995.6375
307.331,14972.7625
307.5139,14945.125
307.6967,14910.1042
307.8796,14885.85
308.0624,14862.9583
308.2452,14832.5167
308.428,14801.1083
308.6107,14790.1583
308.7935,14763.2417
308.9762,14743.625
309.1589,14726.3667
309.3416,14699.9208
309.5243,14670.6917
309.7069,14649.1875
309.8896,14622.1417
310.0721,14601.4042
310.2548,14581.6375
310.4373,14564.6833
310.6199,14555.7417
310.8024,14528.2208
310.985,14512.6
311.1674,14473.4333
311.3499,14431.85
311.5324,14421.0708
311.7148,14421.6625
311.8973,14393.2375
312.0797,14366.6833
312.2621,14356.9542
312.4445,14336.3083
312.6268,14308.3792
312.8091,14286.9125
312.9915,14247.9333
313.1738,14222.4625
313.356,14185.7792
313.5383,14150.9417
313.7206,14133.375
313.9027,14104.5417
314.085,14086.3458
314.2672,14069.2958
314.4493,14059.5125
314.6314,14049.5625
314.8136,14039.1708
314.9957,14004.8167
315.1778,13970.3542
315.3598,13951.2083
315.5419,13938.3458
315.724,13927.0125
315.9059,13904.8292
316.088,13881.7042
316.2699,13881.1792
316.4519,13864.1292
316.6338,13824.6667
316.8157,13774.8375
316.9977,13752.8458
317.1795,13751.3292
317.3614,13744.4875
317.5432,13730.7542
317.7251,13696.9625
317.9069,13661.0167
318.0887,13641.1375
318.2704,13625.0917
318.4522,13600.6625
318.6339,13592.9458
318.8156,13599.325
318.9973,13580.8458
319.179,13574.2125
319.3607,13575.925
319.5423,13565.9708
319.7239,13545.6417
319.9055,13521.8417
320.0871,13502.6667
320.2687,13481.3125
320.4502,13460.8875
320.6317,13428.2083
320.8132,13428.5417
320.9947,13416.9
321.1761,13406.4333
321.3576,13398.6042
321.5391,13387.4708
321.7205,13381.4
321.9019,13351.2125
322.0832,13315.7833
322.2646,13288.3708
322.4459,13271.725
322.6272,13245.65
322.8085,13229.7417
322.9898,13211.7125
323.1711,13186.5417
323.3523,13161.5458
323.5335,13146.7042
323.7147,13173.4667
323.8959,13193.5792
324.0771,13189.2167
324.2582,13164.0958
324.4393,13149.7625
324.6204,13146.5708
324.8015,13134.2208
324.9826,13136.7708
325.1637,13150.5208
325.3447,13143.0833
325.5257,13126.1667
325.7067,13111.9417
325.8877,13067.05
326.0686,13038.6042
326.2496,13009.2958
326.4305,12978.2417
326.6114,12966.9667
326.7922,12962.5667
326.9731,12960.3542
327.1539,12956.1042
327.3347,12954.4708
327.5155,12957.1792
327.6963,12971.5375
327.8771,12966.0833
328.0578,12927.7542
328.2385,12872.95
328.4193,12854.7125
328.5999,12835.6292
328.7806,12813.7792
328.9613,12820.25
329.1419,12805.5667
329.3225,12796.9417
329.5031,12766.5292
329.6837,12734.4333
329.8642,12714.2083
330.0447,12700.0375
330.2252,12680.1167
330.4057,12655.7958
330.5862,12634.8167
330.7667,12627.9292
330.9471,12640.8708
331.1275,12644.1208
331.3079,12585.6
331.4883,12557.3042
331.6687,12560.7208
331.849,12539.725
332.0293,12511.8208
332.2096,12491.6125
332.3899,12489.8792
332.5702,12489.8667
332.7504,12492.225
332.9306,12487.875
333.1108,12460.0292
333.291,12424.8167
333.4712,12420.0292
333.6514,12422.2583
333.8315,12401.4333
334.0116,12387.6458
334.1917,12383.8667
334.3717,12382.7625
334.5518,12379.8583
334.7318,12357.5625
334.9119,12342.5
335.0918,12339.4083
335.2718,12330.3542
335.4518,12326.9
335.6317,12311.0708
335.8116,12301.2042
335.9915,12300.0958
336.1714,12263.8417
336.3513,12242.2792
336.5311,12238.3875
336.7109,12251.775
336.8907,12227.1667
337.0705,12185.7
337.2502,12140.975
337.43,12123.0
337.6097,12092.7083
337.7894,12076.8583
337.9691,12077.025
338.1488,12082.375
338.3284,12081.4292
338.508,12087.9458
338.6877,12081.4667
338.8672,12070.3375
339.0468,12041.6042
339.2263,12020.2708
339.4059,12016.4417
339.5854,12041.7542
339.7649,12034.5208
339.9443,12007.3292
340.1238,12004.0458
340.3032,12000.3458
340.4826,11993.7708
340.662,11965.4
340.8414,11928.8
341.0207,11932.35
341.2001,11938.6125
341.3794,11936.125
341.5587,11954.4625
341.738,11954.4708
341.9172,11915.7833
342.0965,11899.3333
342.2757,11860.8542
342.4549,11810.0333
342.6341,11814.2042
342.8132,11802.5042
342.9923,11819.5667
343.1715,11853.1167
343.3506,11877.4167
343.5296,11840.725
343.7087,11791.2792
343.8878,11760.8625
344.0668,11752.6667
344.2458,11741.9875
344.4248,11714.25
344.6037,11702.9625
344.7827,11703.55
344.9616,11683.1542
345.1405,11675.375
345.3194,11682.95
345.4982,11660.2833
345.6771,11634.3667
345.8559,11629.325
346.0347,11626.7125
346.2135,11612.4125
346.3923,11611.6667
346.571,11603.3583
346.7498,11587.9583
346.9285,11585.8583
347.1071,11568.7292
347.2859,11535.6542
347.4645,11546.2917
347.6431,11557.8542
347.8217,11568.4958
348.0003,11573.1542
348.1789,11572.45
348.3574,11514.0
348.5359,11475.2417
348.7145,11446.9583
348.893,11442.8417
349.0714,11443.3917
349.2499,11417.4667
349.4283,11388.7958
349.6068,11358.0125
349.7852,11345.0
349.9635,11343.3792
350.1419,11338.3458
350.3202,11322.3583
350.4985,11289.1167
350.6768,11271.2875
350.8551,11255.425
351.0334,11245.2208
351.2116,11225.1458
351.3898,11225.8875
351.568,11220.4458
351.7462,11222.225
351.9243,11206.1458
352.1025,11183.0542
352.2806,11170.0542
352.4587,11161.0042
352.6368,11144.8125
352.8148,11125.2667
352.9929,11101.6958
353.1709,11096.7042
353.3489,11091.9208
353.5268,11071.5333
353.7048,11049.1333
353.8828,11038.2375
354.0607,11018.0542
354.2386,11015.0
354.4165,11000.1375
354.5943,10983.5792
354.7722,10982.05
354.95,10993.325
355.1278,10988.125
355.3056,10966.6167
355.4833,10923.9125
355.6611,10883.9958
355.8388,10851.1042
356.0165,10834.65
356.1942,10844.2167
356.3719,10868.9917
356.5495,10865.2917
356.7271,10841.1125
356.9047,10838.7333
357.0823,10841.0083
357.2599,10840.2208
357.4374,10826.1292
357.6149,10796.7583
357.7924,10757.4208
357.9699,10741.2917
358.1474,10739.575
358.3248,10710.2708
358.5023,10687.9333
358.6797,10659.6167
358.8571,10639.3167
359.0344,10636.4292
359.2118,10606.7458
359.3891,10584.625
359.5664,10579.0167
359.7437,10566.3667
359.9209,10534.5667
360.0982,10504.3042
360.2754,10488.1333
360.4526,10497.0833
360.6298,10502.9
360.807,10497.0167
360.9841,10484.6708
361.1613,10454.3875
361.3383,10458.6208
361.5154,10464.3833
361.6925,10445.3708
361.8695,10432.5417
362.0466,10402.475
362.2236,10404.2
362.4005,10380.8333
362.5775,10378.8875
362.7545,10334.15
362.9314,10303.1333
363.1083,10305.2292
363.2852,10317.7792
363.462,10323.6458
363.6389,10304.525
363.8157,10292.6333
363.9925,10262.4292
364.1693,10242.0583
364.346,10225.3292
364.5228,10210.7375
364.6996,10225.2458
364.8762,10223.5208
365.0529,10228.2333
365.2296,10230.3417
365.4062,10223.9417
365.5829,10220.0917
365.7595,10186.7792
365.9361,10180.525
366.1126,10193.0917
366.2892,10189.6958
366.4657,10293.5167
366.6422,10443.275
366.8186,10440.4708
366.9951,10458.4625
367.1716,10468.6708
367.348,10389.2875
367.5244,10409.9542
367.7008,10442.2542
367.8772,10468.3792
368.0535,10352.675
368.2298,10263.0292
368.4061,10371.3125
368.5824,10371.4583
368.7586,10351.5292
368.9349,10428.3917
369.1111,10396.1458
369.2873,10271.1583
369.4635,10221.8792
369.6396,10266.1292
369.8158,10221.5792
369.9919,10165.0833
370.168,10159.475
370.3441,10198.55
370.5202,10157.9375
370.6962,10078.5167
370.8722,10035.1083
371.0482,10028.5875
371.2242,10048.4042
371.4002,10103.8042
371.5761,10166.9458
371.752,10118.2875
371.9279,10089.7333
372.1038,10116.8375
372.2796,10116.3083
372.4555,10074.5875
372.6313,10114.8292
372.8071,10092.9417
372.9829,10043.8083
373.1586,10018.5958
373.3344,10064.05
373.5101,10054.9292
373.6858,10047.475
373.8615,10025.9333
374.0371,10013.1417
374.2127,10063.6375
374.3884,10128.6458
374.564,10091.2958
374.7395,10049.6375
374.9151,10054.0792
375.0906,10138.2708
375.2661,10281.1042
375.4416,10270.8667
375.6171,10244.3875
375.7925,10315.425
375.968,10379.6458
376.1434,10350.925
376.3188,10237.8083
376.4941,10188.4958
376.6695,10209.0833
376.8448,10264.025
377.0201,10312.5208
377.1954,10292.1417
377.3707,10284.8292
377.5459,10342.2167
377.7212,10381.5458
377.8964,10583.7542
378.0715,10837.3875
378.2467,10729.9042
378.4218,10615.7875
378.597,10655.5625
378.7721,10459.6667
378.9472,10493.6208
379.1222,10544.75
379.2973,10666.2917
379.4723,10959.8125
379.6473,11145.55
379.8223,11097.6167
379.9972,10790.3625
380.1722,10627.1833
380.3471,10555.9083
380.522,10584.825
380.6969,10520.2208
380.8717,10605.7375
381.0466,10732.4333
381.2214,10580.7167
381.3962,10530.1708
381.571,10463.6625
381.7457,10401.475
381.9204,10428.0083
382.0952,10499.5292
382.2699,10463.6375
382.4445,10710.275
382.6192,10845.275
382.7938,10996.9375
382.9685,11246.8292
383.1431,11213.9792
383.3176,10857.4958
383.4922,10594.275
383.6667,10562.9208
383.8412,10591.1292
384.0157,10521.4667
384.1902,10497.425
384.3646,10608.2875
384.5391,10662.5333
384.7134,10634.3167
384.8878,10714.0625
385.0622,10916.6167
385.2365,11042.7917
385.4109,10768.1208
385.5852,10560.0208
385.7594,10565.1542
385.9337,10651.2875
386.1079,10766.9833
386.2822,10909.2792
386.4564,11094.0375
386.6306,10969.6792
386.8047,10803.6542
386.9789,10985.9917
387.153,11044.0083
387.3271,11277.6833
387.5012,11453.6333
387.6752,11419.2625
387.8492,11745.3583
388.0233,11865.2583
388.1972,11545.5708
388.3712,11466.9583
388.5452,11482.1417
388.7191,11510.675
388.893,11720.0333
389.0669,12014.2958
389.2408,11634.0625
389.4146,11077.5125
389.5884,10748.275
389.7623,10546.4125
389.9361,10523.8875
390.1098,10563.9958
390.2835,10672.3958
390.4573,10708.1625
390.631,10662.2958
390.8047,10726.9208
390.9784,10926.6167
391.152,10900.0208
391.3256,10828.0792
391.4992,10949.5875
391.6728,10920.7708
391.8464,10845.9708
392.0199,11063.975
392.1934,11252.4333
392.3669,11176.2833
392.5403,11434.3
392.7138,11476.3875
392.8873,11705.3917
393.0607,11916.1167
393.2341,12206.125
393.4074,12297.9458
393.5808,12078.9042
393.7542,11578.9667
393.9274,11511.8917
394.1007,11463.1208
394.274,11403.5833
394.4472,11580.25
394.6205,11465.0333
394.7937,11770.9042
394.9668,12116.875
395.14,12116.7875
395.3131,11720.1917
395.4863,11306.7833
395.6594,11130.6375
395.8325,11171.9583
396.0055,11050.8833
396.1786,11117.7458
396.3516,11145.5042
396.5246,11201.8667
396.6975,11094.0083
396.8705,10991.4792
397.0434,11300.2875
397.2163,11393.3875
397.3892,11074.0292
397.5621,11148.5667
397.735,11354.3167
397.9077,11593.45
398.0806,11918.7958
398.2534,11666.0583
398.4261,11650.9167
398.5989,11721.05
398.7716,12187.875
398.9443,12359.2792
399.117,12116.0417
399.2896,11835.3458
399.4623,11676.9167
399.6349,11552.4292
399.8075,11491.1417
399.9801,11260.9667
400.1526,11175.0625
400.3252,11082.0917
400.4977,10715.2708
400.6702,10630.9583
400.8427,10591.1583
401.0151,10640.5083
401.1875,10751.7417
401.36,10675.5042
401.5323,10736.8417
401.7047,10644.1167
401.877,10497.1042
402.0494,10469.3792
402.2216,10484.9458
402.394,10719.9917
402.5662,10745.0
402.7385,10665.9292
402.9107,10656.9833
403.0829,10605.4333
403.2551,10652.7333
403.4272,10584.7833
403.5994,10534.6625
403.7715,10578.8375
403.9436,10783.8542
404.1156,10768.5458
