Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-05 12:12:56.583438
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1343.1083
218.2508,1366.7083
218.442,1389.3875
218.6332,1417.8042
218.8244,1442.4042
219.0156,1469.4208
219.2067,1496.5375
219.3979,1524.8917
219.589,1555.9333
219.7801,1586.4667
219.9712,1616.6125
220.1623,1650.3042
220.3533,1685.125
220.5444,1719.625
220.7354,1757.1917
220.9264,1791.5833
221.1174,1831.15
221.3083,1870.1917
221.4993,1908.5625
221.6902,1947.925
221.8812,1990.5917
222.0721,2034.525
222.263,2078.9792
222.4538,2125.525
222.6447,2173.2
222.8355,2220.4583
223.0264,2267.8667
223.2172,2315.4667
223.408,2367.4
223.5987,2418.5375
223.7895,2470.2125
223.9802,2525.5792
224.1709,2580.6375
224.3616,2639.4792
224.5524,2696.275
224.743,2754.6458
224.9337,2811.1875
225.1243,2876.5875
225.315,2936.8583
225.5056,2999.4875
225.6962,3063.8667
225.8867,3129.3167
226.0773,3198.8792
226.2678,3263.0833
226.4584,3331.9958
226.6489,3404.2792
226.8394,3469.0083
227.0298,3541.6
227.2203,3617.8958
227.4108,3698.1208
227.6012,3773.7083
227.7916,3848.4375
227.982,3924.7
228.1723,4001.8375
228.3627,4083.4458
228.5531,4161.0958
228.7434,4241.55
228.9337,4324.5792
229.124,4409.9417
229.3143,4492.4208
229.5045,4586.8333
229.6948,4676.2208
229.885,4771.0167
230.0752,4867.1
230.2654,4960.0292
230.4556,5055.3583
230.6457,5145.6
230.8358,5239.5583
231.026,5331.8125
231.2161,5426.2667
231.4062,5519.7583
231.5963,5614.5458
231.7863,5713.8083
231.9764,5815.2625
232.1664,5919.7875
232.3564,6028.4208
232.5464,6132.1167
232.7364,6238.1
232.9263,6338.0792
233.1163,6449.6875
233.3062,6562.1083
233.4961,6679.9083
233.686,6787.6833
233.8758,6886.7625
234.0657,6985.9625
234.2555,7100.1375
234.4454,7207.9542
234.6352,7318.3083
234.825,7428.7917
235.0147,7532.925
235.2045,7636.5
235.3942,7742.1875
235.5839,7851.525
235.7737,7958.6792
235.9633,8062.2083
236.153,8175.5708
236.3427,8291.575
236.5323,8399.95
236.7219,8505.0083
236.9115,8597.6417
237.1011,8697.7958
237.2907,8805.7958
237.4803,8920.3875
237.6698,9019.7167
237.8593,9125.2375
238.0488,9228.1917
238.2383,9335.9833
238.4278,9440.25
238.6172,9551.2083
238.8066,9658.1292
238.9961,9765.4333
239.1855,9874.65
239.3748,9978.4583
239.5642,10077.2208
239.7536,10181.625
239.9429,10281.3208
240.1322,10372.1208
240.3215,10468.9083
240.5108,10566.3083
240.7001,10669.8375
240.8893,10764.9333
241.0786,10858.4
241.2677,10950.1
241.457,11052.5542
241.6461,11128.3375
241.8353,11208.9208
242.0244,11289.7875
242.2136,11366.5625
242.4027,11443.1
242.5918,11520.7875
242.7809,11600.2833
242.9699,11652.7375
243.159,11688.7
243.348,11779.9292
243.537,11879.7833
243.726,11966.2042
243.915,12047.475
244.1039,12119.3708
244.2929,12180.6417
244.4818,12198.9083
244.6707,12252.3875
244.8596,12347.1125
245.0485,12441.9875
245.2373,12533.4167
245.4262,12621.0667
245.615,12694.5667
245.8038,12757.075
245.9926,12830.0958
246.1814,12911.3583
246.3701,12940.1333
246.5589,12931.2208
246.7476,12976.0875
246.9363,13075.825
247.1249,13163.5208
247.3136,13242.8125
247.5023,13318.1208
247.6909,13396.225
247.8795,13466.4167
248.0681,13545.375
248.2567,13609.7833
248.4453,13676.4458
248.6338,13740.7375
248.8224,13786.2042
249.0109,13777.0917
249.1994,13782.6458
249.3878,13862.2583
249.5763,13946.3125
249.7648,14019.15
249.9532,14092.7917
250.1416,14162.2042
250.33,14242.5625
250.5183,14315.7667
250.7067,14377.8583
250.8951,14435.5167
251.0834,14485.5042
251.2717,14533.1208
251.46,14583.5292
251.6483,14629.8833
251.8365,14671.9458
252.0247,14674.025
252.213,14687.1458
252.4012,14743.2625
252.5894,14831.75
252.7775,14889.8417
252.9657,14938.5417
253.1538,15002.2792
253.3419,15057.5208
253.53,15089.6292
253.7181,15139.4583
253.9062,15186.2417
254.0942,15236.1
254.2823,15263.7875
254.4703,15288.7083
254.6583,15322.6042
254.8463,15367.9875
255.0342,15390.5667
255.2222,15416.0083
255.4101,15432.8667
255.598,15424.7625
255.7859,15443.2875
255.9738,15505.3292
256.1616,15565.7125
256.3495,15629.3708
256.5373,15673.5667
256.7251,15753.5
256.9129,15794.5375
257.1006,15833.8917
257.2884,15883.5417
257.4761,15943.7792
257.6638,15975.125
257.8515,15997.2708
258.0392,16024.4792
258.2269,16048.5208
258.4146,16068.3625
258.6022,16103.8625
258.7898,16112.2292
258.9774,16129.1167
259.165,16157.55
259.3525,16194.1542
259.5401,16200.7458
259.7276,16227.25
259.9151,16258.3
260.1026,16282.3208
260.2901,16315.2083
260.4776,16353.1458
260.665,16415.0875
260.8524,16456.1292
261.0398,16504.6125
261.2272,16528.125
261.4146,16533.25
261.6019,16558.6833
261.7893,16594.7167
261.9766,16622.0
262.1639,16645.1708
262.3512,16644.2542
262.5384,16647.8208
262.7257,16652.2
262.9129,16662.725
263.1001,16671.3875
263.2873,16697.1042
263.4745,16718.3708
263.6617,16699.7167
263.8488,16714.6792
264.0359,16728.7083
264.2231,16735.9958
264.4101,16743.5208
264.5972,16761.9542
264.7842,16777.6583
264.9713,16777.5958
265.1583,16781.3083
265.3453,16792.0708
265.5323,16809.4917
265.7193,16826.1167
265.9062,16850.0
266.0931,16857.9292
266.2801,16853.2667
266.4669,16874.4333
266.6538,16890.3833
266.8407,16904.675
267.0276,16890.9375
267.2143,16885.0708
267.4012,16898.15
267.588,16871.5375
267.7747,16868.1458
267.9615,16870.0417
268.1482,16863.6208
268.3349,16870.375
268.5217,16870.1125
268.7083,16845.35
268.895,16838.35
269.0817,16845.4
269.2682,16841.6958
269.4549,16821.9458
269.6415,16785.1458
269.8281,16778.6792
270.0146,16785.8083
270.2012,16792.975
270.3877,16798.2042
270.5742,16791.95
270.7607,16782.825
270.9472,16777.3167
271.1336,16770.4417
271.32,16753.8875
271.5065,16741.3333
271.6929,16729.7375
271.8792,16738.1042
272.0656,16730.7792
272.252,16728.2708
272.4383,16730.1375
272.6246,16718.0875
272.8109,16710.7292
272.9972,16722.8875
273.1835,16732.9792
273.3697,16743.0
273.5559,16738.3542
273.7421,16739.65
273.9283,16730.8167
274.1145,16715.6458
274.3007,16717.7833
274.4868,16718.5292
274.6729,16738.8208
274.859,16740.6167
275.0451,16730.175
275.2311,16687.9542
275.4172,16690.9625
275.6032,16701.3125
275.7892,16715.0708
275.9752,16706.9583
276.1612,16717.9917
276.3472,16695.8042
276.5331,16681.5583
276.719,16675.0125
276.9049,16673.3333
277.0908,16653.2375
277.2767,16645.5333
277.4625,16645.8167
277.6484,16628.5792
277.8342,16609.7333
278.02,16605.6
278.2057,16609.0125
278.3915,16625.7375
278.5772,16620.6583
278.763,16596.7583
278.9487,16610.6583
279.1343,16624.1125
279.32,16604.9042
279.5057,16578.8875
279.6913,16531.0458
279.877,16515.5792
280.0625,16507.15
280.2481,16484.8833
280.4337,16459.6875
280.6192,16471.4667
280.8048,16482.0708
280.9903,16458.3458
281.1758,16431.625
281.3612,16400.9958
281.5467,16385.8
281.7321,16402.8375
281.9175,16401.8667
282.1029,16390.1542
282.2884,16383.6917
282.4737,16353.2667
282.6591,16331.8625
282.8444,16322.3583
283.0297,16314.8042
283.215,16311.4917
283.4002,16299.5458
283.5855,16270.7375
283.7707,16221.8333
283.956,16200.4917
284.1412,16186.0458
284.3264,16189.2417
284.5115,16202.2417
284.6967,16202.9833
284.8818,16179.2375
285.0669,16142.5792
285.252,16138.5083
285.4371,16132.4417
285.6222,16104.4167
285.8072,16083.2542
285.9922,16060.8292
286.1772,16067.2458
286.3622,16068.625
286.5472,16042.125
286.7321,16009.1625
286.9171,16019.6333
287.102,16013.7542
287.2869,16021.275
287.4717,16039.0792
287.6566,16034.075
287.8415,16023.6917
288.0263,16007.7083
288.2111,15965.9458
288.3959,15926.5708
288.5806,15919.9083
288.7654,15920.6625
288.9501,15948.2458
289.1348,15949.4
289.3195,15941.7292
289.5042,15938.5083
289.6889,15947.1625
289.8735,15907.7
290.0581,15889.9
290.2428,15854.7458
290.4273,15847.8667
290.6119,15854.6833
290.7965,15845.2417
290.981,15837.3625
291.1655,15829.5833
291.35,15779.1458
291.5345,15748.5917
291.719,15745.0
291.9034,15744.1125
292.0878,15759.9875
292.2722,15746.45
292.4566,15723.5
292.641,15720.4542
292.8253,15708.6958
293.0096,15693.5375
293.194,15693.4708
293.3783,15683.5875
293.5626,15682.8292
293.7468,15677.3917
293.9311,15669.0083
294.1153,15634.3167
294.2995,15581.6458
294.4837,15542.4875
294.6678,15512.6042
294.852,15497.2708
295.0361,15495.6167
295.2202,15494.0292
295.4043,15494.2042
295.5884,15480.0458
295.7725,15469.6708
295.9565,15445.525
296.1405,15408.4333
296.3246,15387.4875
296.5085,15401.45
296.6925,15416.0958
296.8764,15403.3042
297.0603,15384.0042
297.2443,15363.6875
297.4282,15336.8625
297.612,15305.6125
297.7959,15277.3125
297.9797,15260.3667
298.1635,15230.8167
298.3474,15243.3042
298.5311,15251.9042
298.7149,15220.6458
298.8987,15176.375
299.0823,15154.6333
299.2661,15120.1
299.4498,15066.4542
299.6334,15054.8
299.8171,15050.9208
300.0007,15032.775
300.1843,15025.2583
300.368,15008.4542
300.5515,14989.4667
300.7351,14968.4875
300.9186,14954.8208
301.1021,14927.1542
301.2857,14915.9958
301.4691,14898.0125
301.6526,14898.3875
301.8361,14867.9042
302.0195,14833.8958
302.2029,14823.2208
302.3863,14811.7708
302.5697,14785.3333
302.753,14779.6542
302.9364,14781.1125
303.1197,14787.6542
303.303,14766.4292
303.4863,14731.2042
303.6696,14681.4083
303.8528,14644.6833
304.036,14623.6167
304.2192,14619.4083
304.4024,14604.1208
304.5856,14573.3625
304.7688,14558.7792
304.9519,14548.775
305.135,14529.9542
305.3181,14508.2917
305.5012,14487.8833
305.6842,14482.9583
305.8673,14465.2667
306.0504,14431.25
306.2333,14386.7667
306.4163,14375.6542
306.5993,14351.6375
306.7822,14336.1458
306.9652,14325.0458
307.1481,14295.6667
307.331,14269.5708
307.5139,14244.2167
307.6967,14214.8542
307.8796,14187.1083
308.0624,14167.6833
308.2452,14138.3625
308.428,14112.2417
308.6107,14099.4958
308.7935,14072.775
308.9762,14052.4833
309.1589,14032.6083
309.3416,14013.5708
309.5243,13988.5125
309.7069,13969.7542
309.8896,13942.7292
310.0721,13920.4417
310.2548,13902.6542
310.4373,13888.3542
310.6199,13886.8917
310.8024,13859.7458
310.985,13841.0333
311.1674,13805.65
311.3499,13771.4917
311.5324,13760.1917
311.7148,13757.4917
311.8973,13729.3125
312.0797,13707.9708
312.2621,13695.0417
312.4445,13681.0958
312.6268,13649.0458
312.8091,13631.4125
312.9915,13596.1458
313.1738,13573.0667
313.356,13534.7167
313.5383,13503.8583
313.7206,13486.1333
313.9027,13463.0458
314.085,13442.9375
314.2672,13429.0875
314.4493,13417.5792
314.6314,13406.1833
314.8136,13398.5667
314.9957,13369.6625
315.1778,13334.55
315.3598,13317.8375
315.5419,13306.0
315.724,13288.7542
315.9059,13267.7542
316.088,13242.925
316.2699,13245.3625
316.4519,13229.85
316.6338,13197.7667
316.8157,13152.3542
316.9977,13130.2917
317.1795,13134.4167
317.3614,13130.5292
317.5432,13114.6625
317.7251,13081.5708
317.9069,13043.7917
318.0887,13024.2042
318.2704,13006.3625
318.4522,12987.9792
318.6339,12979.8292
318.8156,12992.7458
318.9973,12974.9333
319.179,12973.0083
319.3607,12960.3875
319.5423,12952.8708
319.7239,12931.4292
319.9055,12913.8917
320.0871,12897.0542
320.2687,12877.125
320.4502,12859.675
320.6317,12834.1708
320.8132,12838.175
320.9947,12818.9333
321.1761,12809.9958
321.3576,12797.8208
321.5391,12788.425
321.7205,12780.325
321.9019,12757.8292
322.0832,12728.3792
322.2646,12697.325
322.4459,12672.9417
322.6272,12656.2083
322.8085,12636.4167
322.9898,12618.4333
323.1711,12595.8875
323.3523,12577.3875
323.5335,12563.9667
323.7147,12589.9167
323.8959,12608.6083
324.0771,12605.0625
324.2582,12587.4375
324.4393,12574.6583
324.6204,12572.8917
324.8015,12557.775
324.9826,12556.8792
325.1637,12573.575
325.3447,12562.9875
325.5257,12549.6833
325.7067,12542.7125
325.8877,12508.525
326.0686,12481.5083
326.2496,12452.6917
326.4305,12420.825
326.6114,12405.85
326.7922,12405.1375
326.9731,12409.4708
327.1539,12400.0833
327.3347,12395.725
327.5155,12396.1958
327.6963,12412.5125
327.8771,12407.3333
328.0578,12364.1583
328.2385,12316.8375
328.4193,12298.8208
328.5999,12277.8458
328.7806,12253.0708
328.9613,12260.4625
329.1419,12256.5875
329.3225,12250.9458
329.5031,12226.7625
329.6837,12198.7208
329.8642,12180.1917
330.0447,12164.2
330.2252,12146.3958
330.4057,12114.3458
330.5862,12092.8542
330.7667,12084.3292
330.9471,12098.1083
331.1275,12098.2125
331.3079,12045.7958
331.4883,12013.55
331.6687,12015.1
331.849,11998.7875
332.0293,11970.5458
332.2096,11947.075
332.3899,11943.65
332.5702,11945.4125
332.7504,11952.3292
332.9306,11944.2958
333.1108,11920.3042
333.291,11888.0958
333.4712,11881.7333
333.6514,11876.7167
333.8315,11854.5625
334.0116,11843.9625
334.1917,11839.2083
334.3717,11839.3
334.5518,11840.4958
334.7318,11825.4375
334.9119,11805.9625
335.0918,11795.1167
335.2718,11793.6667
335.4518,11790.4708
335.6317,11776.2208
335.8116,11768.0625
335.9915,11753.275
336.1714,11705.3208
336.3513,11689.8583
336.5311,11698.8417
336.7109,11704.2542
336.8907,11681.8042
337.0705,11636.3708
337.2502,11592.6708
337.43,11578.1333
337.6097,11558.0875
337.7894,11552.05
337.9691,11542.0333
338.1488,11538.1458
338.3284,11542.2125
338.508,11551.1042
338.6877,11553.1083
338.8672,11540.425
339.0468,11515.9375
339.2263,11491.575
339.4059,11477.7833
339.5854,11509.4792
339.7649,11501.5375
339.9443,11487.9417
340.1238,11487.8958
340.3032,11478.9375
340.4826,11465.4792
340.662,11436.65
340.8414,11400.1542
341.0207,11403.0542
341.2001,11406.9417
341.3794,11405.7417
341.5587,11413.7125
341.738,11417.0917
341.9172,11387.45
342.0965,11382.975
342.2757,11341.5792
342.4549,11287.6792
342.6341,11289.8375
342.8132,11283.95
342.9923,11301.2292
343.1715,11336.2333
343.3506,11351.4375
343.5296,11314.775
343.7087,11269.2792
343.8878,11242.45
344.0668,11222.5292
344.2458,11201.1833
344.4248,11171.5375
344.6037,11168.1292
344.7827,11171.4917
344.9616,11157.9583
345.1405,11158.35
345.3194,11165.2167
345.4982,11137.9083
345.6771,11120.925
345.8559,11112.2917
346.0347,11103.1
346.2135,11082.5708
346.3923,11086.5958
346.571,11088.4708
346.7498,11064.4917
346.9285,11069.7667
347.1071,11057.2375
347.2859,11022.2292
347.4645,11027.9583
347.6431,11029.8083
347.8217,11039.5792
348.0003,11049.9125
348.1789,11053.225
348.3574,10996.5167
348.5359,10958.05
348.7145,10933.7542
348.893,10935.0917
349.0714,10925.5333
349.2499,10898.4542
349.4283,10866.175
349.6068,10840.225
349.7852,10826.3167
349.9635,10832.2125
350.1419,10835.4917
350.3202,10821.5833
350.4985,10795.4083
350.6768,10775.5417
350.8551,10757.2292
351.0334,10747.1042
351.2116,10722.7333
351.3898,10719.0167
351.568,10712.1542
351.7462,10716.9917
351.9243,10712.8708
352.1025,10685.7
352.2806,10670.375
352.4587,10652.8
352.6368,10630.9208
352.8148,10615.2583
352.9929,10603.1667
353.1709,10605.4333
353.3489,10594.8958
353.5268,10578.0667
353.7048,10560.5917
353.8828,10550.6583
354.0607,10534.5
354.2386,10528.5875
354.4165,10513.0375
354.5943,10502.1333
354.7722,10498.8417
354.95,10508.6083
355.1278,10506.8583
355.3056,10480.2958
355.4833,10437.9083
355.6611,10399.075
355.8388,10368.8375
356.0165,10354.3083
356.1942,10361.8167
356.3719,10392.1917
356.5495,10375.875
356.7271,10343.3833
356.9047,10342.0875
357.0823,10335.7583
357.2599,10332.2417
357.4374,10324.375
357.6149,10302.7333
357.7924,10270.825
357.9699,10251.8458
358.1474,10235.4583
358.3248,10202.3583
358.5023,10181.7542
358.6797,10154.3917
358.8571,10137.9083
359.0344,10142.625
359.2118,10127.6917
359.3891,10113.0917
359.5664,10106.7208
359.7437,10103.3958
359.9209,10069.6
360.0982,10046.5458
360.2754,10022.9917
360.4526,10026.5917
360.6298,10028.3042
360.807,10019.1458
360.9841,10000.8667
361.1613,9971.2792
361.3383,9988.1875
361.5154,9992.0042
361.6925,9978.4917
361.8695,9954.1792
362.0466,9924.6625
362.2236,9924.9375
362.4005,9915.3083
362.5775,9914.9417
362.7545,9883.6167
362.9314,9857.6542
363.1083,9848.45
363.2852,9844.0708
363.462,9849.0833
363.6389,9836.5333
363.8157,9834.9083
363.9925,9813.4042
364.1693,9797.7875
364.346,9774.15
364.5228,9756.8417
364.6996,9763.4542
364.8762,9758.5833
365.0529,9765.925
365.2296,9770.1458
365.4062,9776.8792
365.5829,9778.0333
365.7595,9747.4292
365.9361,9747.1667
366.1126,9757.1833
366.2892,9755.9292
366.4657,9851.8333
366.6422,9988.8667
366.8186,9980.9875
366.9951,9999.8125
367.1716,10005.85
367.348,9940.875
367.5244,9965.95
367.7008,9990.6333
367.8772,10005.0875
368.0535,9892.5833
368.2298,9811.925
368.4061,9921.3167
368.5824,9910.7958
368.7586,9893.8542
368.9349,9966.9625
369.1111,9934.3667
369.2873,9831.8708
369.4635,9786.375
369.6396,9827.4
369.8158,9777.9625
369.9919,9735.7125
370.168,9730.9667
370.3441,9766.3
370.5202,9714.1208
370.6962,9629.6208
370.8722,9588.3167
371.0482,9582.2167
371.2242,9612.625
371.4002,9677.9792
371.5761,9747.4542
371.752,9692.95
371.9279,9663.1542
372.1038,9667.7333
372.2796,9649.4583
372.4555,9620.95
372.6313,9674.2833
372.8071,9655.1083
372.9829,9605.2167
373.1586,9591.8
373.3344,9621.7917
373.5101,9594.0958
373.6858,9574.3208
373.8615,9559.7792
374.0371,9559.3875
374.2127,9627.8792
374.3884,9685.1667
374.564,9636.6875
374.7395,9593.0292
374.9151,9594.9583
375.0906,9667.8625
375.2661,9816.8875
375.4416,9815.2458
375.6171,9806.6542
375.7925,9879.7708
375.968,9915.8625
376.1434,9890.5125
376.3188,9787.2708
376.4941,9746.6667
376.6695,9770.7958
376.8448,9812.95
377.0201,9862.3167
377.1954,9845.4958
377.3707,9850.6458
377.5459,9913.6792
377.7212,9951.0167
377.8964,10147.7625
378.0715,10381.3
378.2467,10274.7667
378.4218,10185.7292
378.597,10213.0833
378.7721,10019.175
378.9472,10048.225
379.1222,10091.7042
379.2973,10209.9292
379.4723,10488.9708
379.6473,10648.0458
379.8223,10589.7958
379.9972,10302.3542
380.1722,10165.2583
380.3471,10107.2625
380.522,10144.6792
380.6969,10081.7708
380.8717,10167.4458
381.0466,10278.3375
381.2214,10135.8417
381.3962,10090.5375
381.571,10014.5125
381.7457,9940.075
381.9204,9975.6833
382.0952,10030.0125
382.2699,9995.3708
382.4445,10240.8208
382.6192,10347.2333
382.7938,10487.225
382.9685,10724.8792
383.1431,10678.4667
383.3176,10343.0417
383.4922,10109.0542
383.6667,10078.8583
383.8412,10106.25
384.0157,10030.0208
384.1902,10020.0292
384.3646,10139.8583
384.5391,10194.2792
384.7134,10172.5333
384.8878,10262.6375
385.0622,10452.8792
385.2365,10557.7292
385.4109,10296.4083
385.5852,10109.9292
385.7594,10115.2042
385.9337,10183.9875
386.1079,10278.2292
386.2822,10423.9458
386.4564,10620.3292
386.6306,10484.825
386.8047,10350.1958
386.9789,10528.2333
387.153,10554.2958
387.3271,10780.4292
387.5012,10939.6167
387.6752,10933.4917
387.8492,11240.1958
388.0233,11328.8333
388.1972,11024.5917
388.3712,10976.2792
388.5452,10982.9333
388.7191,11008.7167
388.893,11207.625
389.0669,11472.375
389.2408,11107.1042
389.4146,10609.5875
389.5884,10317.8583
389.7623,10129.575
389.9361,10114.025
390.1098,10144.2458
390.2835,10253.6292
390.4573,10272.3417
390.631,10226.35
390.8047,10293.8083
390.9784,10497.0542
391.152,10465.3708
391.3256,10415.3708
391.4992,10535.0667
391.6728,10492.925
391.8464,10428.9417
392.0199,10634.6875
392.1934,10789.5833
392.3669,10715.4875
392.5403,10968.8458
392.7138,10995.8042
392.8873,11202.75
393.0607,11386.0792
393.2341,11631.4542
393.4074,11703.5917
393.5808,11473.3333
393.7542,11023.3583
393.9274,10994.6042
394.1007,10952.3042
394.274,10921.0042
394.4472,11079.7708
394.6205,10979.5625
394.7937,11295.3833
394.9668,11621.1583
395.14,11606.1833
395.3131,11246.5833
395.4863,10866.2917
395.6594,10717.5208
395.8325,10734.9125
396.0055,10627.8333
396.1786,10687.1958
396.3516,10690.2292
396.5246,10720.9375
396.6975,10604.9875
396.8705,10491.9375
397.0434,10789.1833
397.2163,10842.975
397.3892,10575.7917
397.5621,10683.1792
397.735,10896.425
397.9077,11135.8875
398.0806,11450.9792
398.2534,11211.4083
398.4261,11227.8333
398.5989,11287.2958
398.7716,11742.9917
398.9443,11876.1292
399.117,11662.3208
399.2896,11410.3375
399.4623,11269.9125
399.6349,11152.8083
399.8075,11078.0083
399.9801,10857.7708
400.1526,10802.2542
400.3252,10707.6375
400.4977,10368.7958
400.6702,10277.7542
400.8427,10239.8208
401.0151,10300.0792
401.1875,10400.9333
401.36,10339.1
401.5323,10406.0458
401.7047,10305.9708
401.877,10174.9958
402.0494,10152.9458
402.2216,10174.1
402.394,10395.5208
402.5662,10412.3875
402.7385,10340.75
402.9107,10337.6375
403.0829,10293.3292
403.2551,10315.0042
403.4272,10238.0167
403.5994,10195.8
403.7715,10248.8667
403.9436,10458.6167
404.1156,10443.4167
