Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-05 11:47:48.544059
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1348.85
218.2508,1372.8333
218.442,1397.0625
218.6332,1424.2375
218.8244,1449.4667
219.0156,1476.2167
219.2067,1504.0708
219.3979,1533.675
219.589,1564.7583
219.7801,1594.7125
219.9712,1626.0042
220.1623,1659.025
220.3533,1692.9917
220.5444,1729.0
220.7354,1765.65
220.9264,1800.4875
221.1174,1841.1
221.3083,1881.3375
221.4993,1919.4542
221.6902,1958.8792
221.8812,2002.3333
222.0721,2047.0958
222.263,2091.2375
222.4538,2138.2792
222.6447,2184.4458
222.8355,2233.7667
223.0264,2281.225
223.2172,2329.9875
223.408,2382.7958
223.5987,2433.1542
223.7895,2487.2167
223.9802,2542.2417
224.1709,2598.8625
224.3616,2653.2542
224.5524,2712.9125
224.743,2772.5583
224.9337,2828.75
225.1243,2895.3542
225.315,2957.7583
225.5056,3018.4833
225.6962,3085.5292
225.8867,3151.0458
226.0773,3218.2958
226.2678,3285.6625
226.4584,3356.0583
226.6489,3425.4625
226.8394,3493.6625
227.0298,3567.3083
227.2203,3642.9667
227.4108,3723.5292
227.6012,3801.0167
227.7916,3873.8583
227.982,3955.5083
228.1723,4029.5458
228.3627,4113.1333
228.5531,4191.3542
228.7434,4272.3792
228.9337,4356.2583
229.124,4440.0375
229.3143,4525.9792
229.5045,4622.2583
229.6948,4713.6625
229.885,4806.7
230.0752,4903.9583
230.2654,4995.6125
230.4556,5094.4042
230.6457,5184.175
230.8358,5280.5417
231.026,5374.8917
231.2161,5467.2875
231.4062,5565.5417
231.5963,5657.0875
231.7863,5756.9958
231.9764,5860.9875
232.1664,5967.3292
232.3564,6077.3833
232.5464,6179.2542
232.7364,6290.7375
232.9263,6387.9583
233.1163,6500.025
233.3062,6614.9
233.4961,6732.8542
233.686,6839.7083
233.8758,6941.3875
234.0657,7044.3667
234.2555,7156.6083
234.4454,7268.0083
234.6352,7373.9833
234.825,7486.9208
235.0147,7591.8417
235.2045,7697.7917
235.3942,7805.8375
235.5839,7915.6
235.7737,8021.1958
235.9633,8128.9083
236.153,8244.5417
236.3427,8360.6417
236.5323,8470.4167
236.7219,8574.7458
236.9115,8668.4375
237.1011,8770.8708
237.2907,8883.7125
237.4803,8993.9875
237.6698,9096.7833
237.8593,9201.8875
238.0488,9309.0667
238.2383,9416.525
238.4278,9519.6167
238.6172,9635.4958
238.8066,9738.3458
238.9961,9847.9667
239.1855,9958.2208
239.3748,10062.6042
239.5642,10161.2083
239.7536,10270.1167
239.9429,10368.3
240.1322,10460.4042
240.3215,10560.2
240.5108,10659.6417
240.7001,10759.7708
240.8893,10858.3542
241.0786,10950.7583
241.2677,11044.3042
241.457,11145.8833
241.6461,11223.65
241.8353,11305.9625
242.0244,11385.4583
242.2136,11463.2333
242.4027,11544.6708
242.5918,11619.725
242.7809,11700.6167
242.9699,11755.8583
243.159,11789.775
243.348,11884.1208
243.537,11983.3708
243.726,12074.525
243.915,12154.9833
244.1039,12222.1417
244.2929,12294.125
244.4818,12308.1708
244.6707,12361.2292
244.8596,12454.4333
245.0485,12549.0958
245.2373,12646.3083
245.4262,12736.2125
245.615,12807.3292
245.8038,12875.1792
245.9926,12941.7958
246.1814,13025.2917
246.3701,13056.8458
246.5589,13046.6
246.7476,13093.1417
246.9363,13192.0167
247.1249,13280.8833
247.3136,13359.6083
247.5023,13438.5292
247.6909,13519.8042
247.8795,13587.8167
248.0681,13669.5708
248.2567,13734.175
248.4453,13797.1042
248.6338,13863.1625
248.8224,13913.1083
249.0109,13900.3792
249.1994,13904.8833
249.3878,13989.525
249.5763,14072.0792
249.7648,14147.6375
249.9532,14213.25
250.1416,14288.8833
250.33,14371.2125
250.5183,14447.175
250.7067,14508.75
250.8951,14563.8833
251.0834,14613.2542
251.2717,14665.0542
251.46,14712.5958
251.6483,14764.3583
251.8365,14805.9
252.0247,14805.2667
252.213,14825.2125
252.4012,14879.075
252.5894,14964.3583
252.7775,15018.8292
252.9657,15071.175
253.1538,15138.175
253.3419,15189.0042
253.53,15225.8292
253.7181,15273.0083
253.9062,15327.8375
254.0942,15372.1417
254.2823,15401.6875
254.4703,15427.0792
254.6583,15459.5208
254.8463,15499.6792
255.0342,15527.4375
255.2222,15554.0917
255.4101,15566.6375
255.598,15559.6625
255.7859,15583.8333
255.9738,15644.4292
256.1616,15702.2958
256.3495,15766.6792
256.5373,15814.4
256.7251,15892.9958
256.9129,15933.9292
257.1006,15974.45
257.2884,16021.3375
257.4761,16081.2208
257.6638,16114.5958
257.8515,16138.7458
258.0392,16164.7833
258.2269,16185.0333
258.4146,16208.275
258.6022,16245.075
258.7898,16257.2083
258.9774,16266.5167
259.165,16300.7792
259.3525,16335.4958
259.5401,16342.8792
259.7276,16366.3708
259.9151,16397.8875
260.1026,16425.8208
260.2901,16454.0208
260.4776,16493.525
260.665,16553.0792
260.8524,16599.1958
261.0398,16647.125
261.2272,16664.8583
261.4146,16674.3125
261.6019,16699.9125
261.7893,16730.6208
261.9766,16759.3042
262.1639,16783.8125
262.3512,16783.95
262.5384,16784.5167
262.7257,16792.5875
262.9129,16805.1208
263.1001,16811.15
263.2873,16837.3833
263.4745,16854.3958
263.6617,16832.0167
263.8488,16853.4458
264.0359,16861.9292
264.2231,16875.6625
264.4101,16880.1333
264.5972,16898.5958
264.7842,16908.9167
264.9713,16916.5625
265.1583,16914.5958
265.3453,16930.3625
265.5323,16943.4667
265.7193,16963.4083
265.9062,16983.975
266.0931,16995.0
266.2801,16990.9917
266.4669,17010.725
266.6538,17025.6083
266.8407,17039.6417
267.0276,17028.175
267.2143,17016.6083
267.4012,17028.4958
267.588,17003.9208
267.7747,17002.8917
267.9615,17003.0625
268.1482,16993.4375
268.3349,16998.4458
268.5217,16996.0833
268.7083,16974.8833
268.895,16965.625
269.0817,16977.5583
269.2682,16968.3875
269.4549,16946.4083
269.6415,16913.45
269.8281,16906.1625
270.0146,16913.0167
270.2012,16919.4375
270.3877,16926.1625
270.5742,16918.2417
270.7607,16913.0625
270.9472,16904.6792
271.1336,16889.5208
271.32,16876.4
271.5065,16863.7708
271.6929,16852.225
271.8792,16861.5708
272.0656,16856.2917
272.252,16855.65
272.4383,16852.5542
272.6246,16838.5
272.8109,16829.65
272.9972,16847.15
273.1835,16858.7167
273.3697,16861.5625
273.5559,16857.4417
273.7421,16859.3458
273.9283,16848.3875
274.1145,16834.5125
274.3007,16830.2958
274.4868,16834.8542
274.6729,16855.6375
274.859,16857.0958
275.0451,16849.1917
275.2311,16805.6542
275.4172,16810.85
275.6032,16816.6708
275.7892,16828.6708
275.9752,16823.4333
276.1612,16832.4292
276.3472,16808.1167
276.5331,16793.4417
276.719,16790.4417
276.9049,16787.2042
277.0908,16767.0417
277.2767,16759.4875
277.4625,16756.6458
277.6484,16742.4333
277.8342,16721.025
278.02,16714.0625
278.2057,16721.925
278.3915,16736.575
278.5772,16728.6333
278.763,16706.4
278.9487,16719.7583
279.1343,16731.4542
279.32,16711.625
279.5057,16683.925
279.6913,16640.6875
279.877,16623.5333
280.0625,16613.3458
280.2481,16588.0917
280.4337,16564.6833
280.6192,16576.4667
280.8048,16584.4917
280.9903,16561.8667
281.1758,16536.3167
281.3612,16503.6917
281.5467,16490.975
281.7321,16507.9542
281.9175,16502.4833
282.1029,16491.5833
282.2884,16486.3417
282.4737,16455.0958
282.6591,16434.8583
282.8444,16424.0583
283.0297,16417.2
283.215,16412.5
283.4002,16400.8583
283.5855,16367.8333
283.7707,16322.225
283.956,16303.7125
284.1412,16287.2167
284.3264,16285.775
284.5115,16301.1667
284.6967,16299.5417
284.8818,16276.0208
285.0669,16240.1
285.252,16230.8
285.4371,16229.8833
285.6222,16203.4625
285.8072,16177.1375
285.9922,16159.4042
286.1772,16159.3167
286.3622,16164.8208
286.5472,16139.6833
286.7321,16104.5042
286.9171,16115.6917
287.102,16111.9542
287.2869,16117.0458
287.4717,16133.4417
287.6566,16124.5458
287.8415,16117.225
288.0263,16098.7875
288.2111,16057.2833
288.3959,16018.3208
288.5806,16014.0833
288.7654,16011.6875
288.9501,16042.0375
289.1348,16040.7208
289.3195,16031.5292
289.5042,16032.3958
289.6889,16038.1583
289.8735,15995.6208
290.0581,15978.6583
290.2428,15945.7667
290.4273,15936.3292
290.6119,15943.6208
290.7965,15930.4333
290.981,15928.675
291.1655,15918.1917
291.35,15868.4
291.5345,15837.075
291.719,15832.1917
291.9034,15832.4417
292.0878,15848.4625
292.2722,15834.6458
292.4566,15810.4042
292.641,15807.6542
292.8253,15800.2958
293.0096,15782.0167
293.194,15780.3125
293.3783,15769.7958
293.5626,15770.4917
293.7468,15761.725
293.9311,15755.1375
294.1153,15724.8042
294.2995,15670.3583
294.4837,15630.4792
294.6678,15603.6125
294.852,15580.6542
295.0361,15580.7
295.2202,15577.3667
295.4043,15577.0958
295.5884,15565.7375
295.7725,15551.0667
295.9565,15532.8875
296.1405,15490.9542
296.3246,15472.0583
296.5085,15484.2833
296.6925,15503.725
296.8764,15488.1667
297.0603,15469.1333
297.2443,15445.9167
297.4282,15419.0625
297.612,15386.6667
297.7959,15356.6
297.9797,15340.425
298.1635,15312.3417
298.3474,15326.8083
298.5311,15332.7208
298.7149,15300.0792
298.8987,15257.2667
299.0823,15236.6958
299.2661,15202.4667
299.4498,15145.7917
299.6334,15135.1417
299.8171,15132.5792
300.0007,15113.6292
300.1843,15104.4
300.368,15088.8042
300.5515,15065.2667
300.7351,15049.85
300.9186,15033.1958
301.1021,15007.9458
301.2857,14994.7875
301.4691,14979.075
301.6526,14980.4833
301.8361,14947.6
302.0195,14918.9667
302.2029,14901.3833
302.3863,14893.7
302.5697,14862.2625
302.753,14856.9958
302.9364,14860.7042
303.1197,14866.5083
303.303,14848.0917
303.4863,14813.6333
303.6696,14764.3625
303.8528,14724.0708
304.036,14700.4875
304.2192,14695.3375
304.4024,14679.9208
304.5856,14652.5583
304.7688,14635.4917
304.9519,14626.6458
305.135,14606.0917
305.3181,14583.3875
305.5012,14565.05
305.6842,14559.0
305.8673,14540.7042
306.0504,14511.3458
306.2333,14464.2875
306.4163,14449.2917
306.5993,14426.7125
306.7822,14413.6458
306.9652,14398.1583
307.1481,14369.6333
307.331,14344.35
307.5139,14319.5208
307.6967,14287.1083
307.8796,14263.875
308.0624,14240.3542
308.2452,14211.9667
308.428,14178.9458
308.6107,14170.65
308.7935,14144.6542
308.9762,14124.2292
309.1589,14109.0125
309.3416,14084.1458
309.5243,14060.5917
309.7069,14043.9958
309.8896,14013.925
310.0721,13991.3417
310.2548,13974.6333
310.4373,13957.4917
310.6199,13953.5417
310.8024,13926.8292
310.985,13909.7417
311.1674,13875.0042
311.3499,13840.1042
311.5324,13828.6958
311.7148,13831.9167
311.8973,13796.8333
312.0797,13776.4417
312.2621,13765.5583
312.4445,13751.4
312.6268,13719.35
312.8091,13700.8333
312.9915,13666.175
313.1738,13639.4708
313.356,13601.6417
313.5383,13572.1625
313.7206,13553.85
313.9027,13530.6833
314.085,13514.3417
314.2672,13495.5125
314.4493,13485.6833
314.6314,13472.5667
314.8136,13463.6667
314.9957,13434.6375
315.1778,13400.2292
315.3598,13381.35
315.5419,13369.9375
315.724,13355.4083
315.9059,13332.3583
316.088,13311.8
316.2699,13313.5917
316.4519,13300.0542
316.6338,13265.6917
316.8157,13214.5958
316.9977,13194.475
317.1795,13196.6417
317.3614,13191.275
317.5432,13178.3708
317.7251,13148.2042
317.9069,13106.9667
318.0887,13087.6583
318.2704,13070.0542
318.4522,13052.4042
318.6339,13042.6333
318.8156,13053.6292
318.9973,13036.95
319.179,13032.4875
319.3607,13025.7333
319.5423,13016.7833
319.7239,12997.025
319.9055,12977.7792
320.0871,12960.5042
320.2687,12939.5875
320.4502,12924.9625
320.6317,12896.3833
320.8132,12894.2958
320.9947,12879.8833
321.1761,12868.5792
321.3576,12859.5208
321.5391,12850.9167
321.7205,12842.2625
321.9019,12817.1292
322.0832,12788.9042
322.2646,12757.3375
322.4459,12739.7958
322.6272,12715.4417
322.8085,12696.4458
322.9898,12679.8
323.1711,12655.95
323.3523,12639.05
323.5335,12624.2375
323.7147,12644.3167
323.8959,12668.975
324.0771,12666.2167
324.2582,12644.3083
324.4393,12633.2458
324.6204,12626.4542
324.8015,12616.1333
324.9826,12613.9375
325.1637,12630.4417
325.3447,12619.5875
325.5257,12608.6667
325.7067,12595.7458
325.8877,12562.1708
326.0686,12534.3875
326.2496,12506.3875
326.4305,12475.5917
326.6114,12461.8875
326.7922,12462.2042
326.9731,12461.7208
327.1539,12455.825
327.3347,12453.0458
327.5155,12452.0667
327.6963,12466.9667
327.8771,12461.9542
328.0578,12421.3875
328.2385,12368.575
328.4193,12351.5083
328.5999,12329.9167
328.7806,12306.4708
328.9613,12313.6667
329.1419,12307.9625
329.3225,12300.7667
329.5031,12278.4417
329.6837,12248.1333
329.8642,12231.0708
330.0447,12212.2375
330.2252,12195.05
330.4057,12160.1292
330.5862,12146.9333
330.7667,12137.9292
330.9471,12151.6375
331.1275,12151.8667
331.3079,12097.7542
331.4883,12068.2875
331.6687,12066.2583
331.849,12051.775
332.0293,12019.4042
332.2096,12003.0542
332.3899,11998.6458
332.5702,11996.4208
332.7504,12006.9625
332.9306,11997.2958
333.1108,11973.2542
333.291,11940.425
333.4712,11935.1167
333.6514,11925.8208
333.8315,11911.1083
334.0116,11894.7083
334.1917,11891.9167
334.3717,11891.4375
334.5518,11894.9542
334.7318,11873.975
334.9119,11854.875
335.0918,11846.9
335.2718,11842.1708
335.4518,11839.8958
335.6317,11827.8417
335.8116,11817.575
335.9915,11805.35
336.1714,11758.4958
336.3513,11742.5667
336.5311,11749.7042
336.7109,11754.3167
336.8907,11735.2375
337.0705,11687.5542
337.2502,11642.7208
337.43,11631.4333
337.6097,11609.2
337.7894,11598.2
337.9691,11594.4333
338.1488,11593.875
338.3284,11592.1125
338.508,11603.2958
338.6877,11601.325
338.8672,11588.7583
339.0468,11563.1167
339.2263,11540.3792
339.4059,11531.9
339.5854,11556.6667
339.7649,11549.4708
339.9443,11532.675
340.1238,11531.6792
340.3032,11525.8292
340.4826,11513.525
340.662,11485.6875
340.8414,11449.975
341.0207,11451.9833
341.2001,11460.575
341.3794,11457.6
341.5587,11465.0625
341.738,11468.9958
341.9172,11437.3417
342.0965,11427.8458
342.2757,11387.7667
342.4549,11334.9583
342.6341,11339.3417
342.8132,11330.4167
342.9923,11348.6333
343.1715,11382.8917
343.3506,11404.2583
343.5296,11361.8458
343.7087,11315.7
343.8878,11289.2417
344.0668,11273.1292
344.2458,11254.2875
344.4248,11222.4083
344.6037,11216.7833
344.7827,11219.0667
344.9616,11204.5542
345.1405,11204.9667
345.3194,11212.5375
345.4982,11186.9375
345.6771,11167.9708
345.8559,11161.125
346.0347,11150.7792
346.2135,11130.8208
346.3923,11131.9042
346.571,11135.9542
346.7498,11113.0167
346.9285,11114.825
347.1071,11103.2583
347.2859,11066.175
347.4645,11072.65
347.6431,11078.9292
347.8217,11086.3333
348.0003,11097.7167
348.1789,11100.5625
348.3574,11043.9958
348.5359,11004.375
348.7145,10978.3667
348.893,10976.9833
349.0714,10972.425
349.2499,10942.3833
349.4283,10915.3
349.6068,10886.9792
349.7852,10872.9375
349.9635,10875.6292
350.1419,10879.6625
350.3202,10867.7958
350.4985,10838.9792
350.6768,10816.075
350.8551,10801.1708
351.0334,10787.8125
351.2116,10765.6708
351.3898,10766.225
351.568,10756.1042
351.7462,10762.6583
351.9243,10752.9125
352.1025,10727.9792
352.2806,10712.1917
352.4587,10698.4458
352.6368,10679.2333
352.8148,10660.1667
352.9929,10643.5625
353.1709,10644.9833
353.3489,10636.6292
353.5268,10622.8625
353.7048,10603.2417
353.8828,10589.3292
354.0607,10575.2583
354.2386,10570.475
354.4165,10556.0125
354.5943,10543.8667
354.7722,10538.1708
354.95,10549.2417
355.1278,10548.5167
355.3056,10520.2042
355.4833,10476.6792
355.6611,10438.7375
355.8388,10408.6708
356.0165,10392.0667
356.1942,10402.9917
356.3719,10430.1542
356.5495,10417.275
356.7271,10388.6583
356.9047,10387.1167
357.0823,10381.1792
357.2599,10378.8792
357.4374,10370.25
357.6149,10343.5875
357.7924,10309.3917
357.9699,10294.3792
358.1474,10281.3583
358.3248,10247.9875
358.5023,10230.9708
358.6797,10199.0083
358.8571,10183.6708
359.0344,10187.325
359.2118,10167.2042
359.3891,10152.2833
359.5664,10146.35
359.7437,10141.1458
359.9209,10107.6083
360.0982,10080.3375
360.2754,10060.8667
360.4526,10066.7458
360.6298,10066.9042
360.807,10059.6042
360.9841,10040.0708
361.1613,10015.9708
361.3383,10026.1542
361.5154,10030.5583
361.6925,10017.3
361.8695,9996.1042
362.0466,9963.2958
362.2236,9964.3667
362.4005,9951.05
362.5775,9951.875
362.7545,9917.575
362.9314,9890.1417
363.1083,9883.9458
363.2852,9886.45
363.462,9892.1375
363.6389,9874.925
363.8157,9870.8542
363.9925,9847.5125
364.1693,9833.2458
364.346,9810.8167
364.5228,9789.7583
364.6996,9803.3875
364.8762,9795.6375
365.0529,9803.2125
365.2296,9808.25
365.4062,9810.6042
365.5829,9808.7958
365.7595,9781.0375
365.9361,9779.2333
366.1126,9786.225
366.2892,9788.2833
366.4657,9885.7167
366.6422,10023.5875
366.8186,10013.6208
366.9951,10037.5
367.1716,10041.2292
367.348,9975.9583
367.5244,9999.8
367.7008,10027.2292
367.8772,10042.7167
368.0535,9926.0917
368.2298,9849.0667
368.4061,9955.5417
368.5824,9947.2833
368.7586,9933.4917
368.9349,10003.2
369.1111,9969.1417
369.2873,9861.4583
369.4635,9822.45
369.6396,9861.975
369.8158,9809.9542
369.9919,9766.9875
370.168,9764.3958
370.3441,9796.0208
370.5202,9744.4042
370.6962,9666.8917
370.8722,9623.4125
371.0482,9617.4333
371.2242,9647.65
371.4002,9708.7542
371.5761,9776.8542
371.752,9723.0
371.9279,9695.9167
372.1038,9702.4125
372.2796,9687.5125
372.4555,9657.0167
372.6313,9706.3125
372.8071,9687.2875
372.9829,9639.8833
373.1586,9620.2833
373.3344,9655.05
373.5101,9633.1958
373.6858,9615.3667
373.8615,9598.6708
374.0371,9596.4667
374.2127,9659.6083
374.3884,9718.325
374.564,9674.8667
374.7395,9630.9875
374.9151,9633.2375
375.0906,9709.7542
375.2661,9855.8875
375.4416,9849.1792
375.6171,9840.525
375.7925,9916.1083
375.968,9953.6042
376.1434,9926.1333
376.3188,9823.4333
376.4941,9781.8458
376.6695,9806.1292
376.8448,9848.3917
377.0201,9896.0958
377.1954,9874.9375
377.3707,9881.5792
377.5459,9942.9958
377.7212,9982.125
377.8964,10181.2333
378.0715,10413.9625
378.2467,10303.025
378.4218,10217.8833
378.597,10248.7667
378.7721,10053.2833
378.9472,10082.7667
379.1222,10122.025
379.2973,10246.0875
379.4723,10526.2625
379.6473,10690.775
379.8223,10629.0583
379.9972,10337.3958
380.1722,10197.35
380.3471,10142.075
380.522,10176.625
380.6969,10113.7292
380.8717,10203.825
381.0466,10308.6125
381.2214,10166.725
381.3962,10127.2458
381.571,10045.4292
381.7457,9977.9083
381.9204,10013.7417
382.0952,10066.775
382.2699,10034.3667
382.4445,10281.9583
382.6192,10387.3042
382.7938,10528.8542
382.9685,10773.8
383.1431,10722.7667
383.3176,10383.2958
383.4922,10153.0
383.6667,10121.0042
383.8412,10146.1542
384.0157,10071.1125
384.1902,10059.4167
384.3646,10175.9792
384.5391,10231.9625
384.7134,10210.5833
384.8878,10296.5458
385.0622,10488.4375
385.2365,10594.3208
385.4109,10328.3958
385.5852,10142.8042
385.7594,10153.5792
385.9337,10222.1375
386.1079,10319.9792
386.2822,10465.3292
386.4564,10655.3458
386.6306,10517.9292
386.8047,10382.075
386.9789,10564.2792
387.153,10593.25
387.3271,10822.15
387.5012,10975.7417
387.6752,10972.0458
387.8492,11281.6875
388.0233,11373.05
388.1972,11062.4583
388.3712,11014.5
388.5452,11025.1875
388.7191,11048.0167
388.893,11250.7708
389.0669,11517.4708
389.2408,11145.1542
389.4146,10643.2458
389.5884,10347.3125
389.7623,10156.0708
389.9361,10139.3833
390.1098,10174.5167
390.2835,10282.9583
390.4573,10304.0708
390.631,10257.5583
390.8047,10328.3167
390.9784,10523.6083
391.152,10492.3167
391.3256,10439.6417
391.4992,10560.2958
391.6728,10518.0208
391.8464,10455.275
392.0199,10666.0
392.1934,10822.1375
392.3669,10751.7917
392.5403,11004.8708
392.7138,11030.4667
392.8873,11242.1375
393.0607,11429.15
393.2341,11685.3375
393.4074,11758.8458
393.5808,11523.6333
393.7542,11072.6375
393.9274,11039.5958
394.1007,10994.4292
394.274,10956.425
394.4472,11118.1958
394.6205,11017.15
394.7937,11331.4708
394.9668,11653.9917
395.14,11640.7458
395.3131,11276.7792
395.4863,10895.2417
395.6594,10743.475
395.8325,10763.0167
396.0055,10651.8625
396.1786,10713.8583
396.3516,10724.1292
396.5246,10757.9167
396.6975,10644.525
396.8705,10538.2167
397.0434,10836.5167
397.2163,10887.4917
397.3892,10616.6208
397.5621,10720.1792
397.735,10929.2958
397.9077,11169.4292
398.0806,11481.9958
398.2534,11239.3833
398.4261,11254.85
398.5989,11310.25
398.7716,11770.6542
398.9443,11903.7125
399.117,11685.4375
399.2896,11431.4
399.4623,11290.0125
399.6349,11176.1625
399.8075,11097.975
399.9801,10876.4667
400.1526,10821.0583
400.3252,10722.1292
400.4977,10382.1125
400.6702,10293.9792
400.8427,10252.8542
401.0151,10314.4208
401.1875,10414.75
401.36,10350.1125
401.5323,10411.65
401.7047,10316.7375
401.877,10186.8917
402.0494,10159.5208
402.2216,10185.0833
402.394,10404.5958
402.5662,10416.25
402.7385,10349.3417
402.9107,10344.9667
403.0829,10301.575
403.2551,10327.4417
403.4272,10251.4042
403.5994,10211.0542
403.7715,10261.2542
403.9436,10470.6333
404.1156,10449.75
