Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-05 21:22:15.770048
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1363.8917
218.2508,1387.5042
218.442,1412.6625
218.6332,1439.9333
218.8244,1466.5083
219.0156,1493.2792
219.2067,1522.2167
219.3979,1551.1417
219.589,1582.3208
219.7801,1613.5708
219.9712,1644.8708
220.1623,1679.4875
220.3533,1713.2542
220.5444,1749.4042
220.7354,1785.425
220.9264,1823.8875
221.1174,1863.9958
221.3083,1904.6167
221.4993,1942.1417
221.6902,1983.1
221.8812,2027.7167
222.0721,2072.1167
222.263,2117.55
222.4538,2163.9333
222.6447,2213.5625
222.8355,2260.4958
223.0264,2310.5333
223.2172,2359.5167
223.408,2412.6958
223.5987,2466.625
223.7895,2518.2917
223.9802,2573.2333
224.1709,2630.9833
224.3616,2689.6667
224.5524,2747.9625
224.743,2809.3625
224.9337,2866.3792
225.1243,2933.3125
225.315,2995.5292
225.5056,3059.1958
225.6962,3125.7417
225.8867,3194.1917
226.0773,3261.3167
226.2678,3330.7875
226.4584,3400.4
226.6489,3471.5083
226.8394,3539.2083
227.0298,3615.9792
227.2203,3693.1208
227.4108,3772.725
227.6012,3852.3333
227.7916,3926.9792
227.982,4009.0417
228.1723,4085.4
228.3627,4168.1542
228.5531,4246.825
228.7434,4328.4
228.9337,4414.6625
229.124,4500.5042
229.3143,4589.9542
229.5045,4684.975
229.6948,4778.025
229.885,4870.6625
230.0752,4969.0167
230.2654,5067.4083
230.4556,5163.6792
230.6457,5256.9583
230.8358,5352.225
231.026,5448.4333
231.2161,5543.2
231.4062,5640.4917
231.5963,5738.0
231.7863,5835.7458
231.9764,5940.3292
232.1664,6049.6792
232.3564,6160.6292
232.5464,6264.5208
232.7364,6375.3042
232.9263,6477.5417
233.1163,6591.7625
233.3062,6703.3708
233.4961,6826.65
233.686,6937.75
233.8758,7036.6833
234.0657,7140.2125
234.2555,7257.6958
234.4454,7367.0667
234.6352,7480.2625
234.825,7593.3167
235.0147,7694.8583
235.2045,7807.75
235.3942,7917.5625
235.5839,8027.3208
235.7737,8134.5667
235.9633,8240.4125
236.153,8359.6042
236.3427,8476.325
236.5323,8588.575
236.7219,8694.725
236.9115,8791.7
237.1011,8893.9083
237.2907,9005.6375
237.4803,9118.4708
237.6698,9223.9875
237.8593,9330.7083
238.0488,9441.2708
238.2383,9547.8042
238.4278,9658.5625
238.6172,9771.8125
238.8066,9877.6833
238.9961,9984.9292
239.1855,10102.9542
239.3748,10204.0
239.5642,10307.625
239.7536,10414.45
239.9429,10519.325
240.1322,10610.5042
240.3215,10710.2333
240.5108,10809.1458
240.7001,10913.3583
240.8893,11012.7792
241.0786,11110.1667
241.2677,11200.7625
241.457,11308.2417
241.6461,11384.1583
241.8353,11463.9458
242.0244,11547.4042
242.2136,11626.9
242.4027,11708.9917
242.5918,11786.9417
242.7809,11866.6917
242.9699,11925.2292
243.159,11960.4292
243.348,12049.925
243.537,12154.7167
243.726,12244.7208
243.915,12325.6042
244.1039,12395.9417
244.2929,12462.95
244.4818,12481.0625
244.6707,12538.1333
244.8596,12628.6042
245.0485,12728.4
245.2373,12823.3833
245.4262,12913.0208
245.615,12987.9208
245.8038,13054.575
245.9926,13122.1208
246.1814,13209.0583
246.3701,13240.8583
246.5589,13229.9208
246.7476,13273.1333
246.9363,13370.5875
247.1249,13462.5625
247.3136,13545.5125
247.5023,13627.4833
247.6909,13706.7917
247.8795,13776.975
248.0681,13855.3958
248.2567,13922.4958
248.4453,13986.5167
248.6338,14055.3125
248.8224,14103.4208
249.0109,14094.6542
249.1994,14096.8667
249.3878,14179.8458
249.5763,14261.8125
249.7648,14339.9667
249.9532,14410.8583
250.1416,14486.0
250.33,14573.0917
250.5183,14644.8292
250.7067,14706.4208
250.8951,14764.1042
251.0834,14816.175
251.2717,14863.9792
251.46,14912.9208
251.6483,14964.5417
251.8365,15003.9542
252.0247,15008.7542
252.213,15023.8125
252.4012,15076.875
252.5894,15168.8458
252.7775,15225.1542
252.9657,15273.2708
253.1538,15339.7708
253.3419,15394.7208
253.53,15435.4708
253.7181,15484.3333
253.9062,15533.5125
254.0942,15581.6375
254.2823,15605.675
254.4703,15634.6125
254.6583,15668.4292
254.8463,15714.2
255.0342,15734.2917
255.2222,15759.325
255.4101,15775.0667
255.598,15766.1667
255.7859,15790.7875
255.9738,15852.6583
256.1616,15913.2
256.3495,15973.525
256.5373,16024.5667
256.7251,16100.5875
256.9129,16145.8583
257.1006,16186.4417
257.2884,16235.9708
257.4761,16291.1333
257.6638,16329.4958
257.8515,16353.6458
258.0392,16381.5125
258.2269,16405.8708
258.4146,16425.4333
258.6022,16458.8667
258.7898,16464.7875
258.9774,16485.5042
259.165,16512.825
259.3525,16552.4042
259.5401,16559.3292
259.7276,16580.1375
259.9151,16615.5
260.1026,16635.0208
260.2901,16674.2292
260.4776,16705.8083
260.665,16767.0083
260.8524,16816.2667
261.0398,16865.1875
261.2272,16887.2917
261.4146,16894.2292
261.6019,16918.4583
261.7893,16951.7958
261.9766,16974.2333
262.1639,17002.15
262.3512,17000.8792
262.5384,17002.8792
262.7257,17009.5708
262.9129,17023.3458
263.1001,17025.0417
263.2873,17052.7417
263.4745,17069.7958
263.6617,17054.8042
263.8488,17071.9583
264.0359,17083.5875
264.2231,17087.6167
264.4101,17099.4
264.5972,17113.65
264.7842,17126.5083
264.9713,17134.7708
265.1583,17130.1292
265.3453,17143.9583
265.5323,17162.8083
265.7193,17179.5917
265.9062,17204.1958
266.0931,17207.2125
266.2801,17205.5125
266.4669,17226.3375
266.6538,17237.1833
266.8407,17256.3083
267.0276,17240.2292
267.2143,17233.4458
267.4012,17245.625
267.588,17222.9375
267.7747,17217.8375
267.9615,17221.8792
268.1482,17209.4042
268.3349,17215.8292
268.5217,17211.6875
268.7083,17192.6375
268.895,17180.75
269.0817,17192.2458
269.2682,17183.0167
269.4549,17164.6125
269.6415,17128.2625
269.8281,17118.8083
270.0146,17131.0667
270.2012,17132.6042
270.3877,17140.5792
270.5742,17130.9958
270.7607,17126.45
270.9472,17115.95
271.1336,17109.2542
271.32,17087.1417
271.5065,17073.4083
271.6929,17066.1042
271.8792,17072.4458
272.0656,17064.9625
272.252,17063.0667
272.4383,17060.775
272.6246,17047.875
272.8109,17036.0583
272.9972,17059.7542
273.1835,17064.5417
273.3697,17067.4542
273.5559,17067.5792
273.7421,17065.8042
273.9283,17053.8167
274.1145,17046.425
274.3007,17042.7833
274.4868,17045.6833
274.6729,17061.8625
274.859,17064.5875
275.0451,17056.4
275.2311,17011.3958
275.4172,17015.3417
275.6032,17022.875
275.7892,17032.0458
275.9752,17028.7375
276.1612,17035.7208
276.3472,17012.3917
276.5331,16997.2792
276.719,16996.1458
276.9049,16989.5125
277.0908,16970.8375
277.2767,16960.725
277.4625,16960.1875
277.6484,16946.9542
277.8342,16921.9167
278.02,16915.5208
278.2057,16920.925
278.3915,16937.2792
278.5772,16932.6667
278.763,16909.95
278.9487,16921.2292
279.1343,16933.175
279.32,16914.4542
279.5057,16889.85
279.6913,16836.2208
279.877,16823.2083
280.0625,16814.9042
280.2481,16787.5583
280.4337,16766.6417
280.6192,16775.7042
280.8048,16785.5708
280.9903,16761.1292
281.1758,16737.4458
281.3612,16703.9708
281.5467,16688.1292
281.7321,16700.3667
281.9175,16699.9167
282.1029,16692.2458
282.2884,16683.9667
282.4737,16652.7375
282.6591,16631.9208
282.8444,16619.4833
283.0297,16612.1833
283.215,16605.3917
283.4002,16591.0
283.5855,16562.3417
283.7707,16513.3583
283.956,16491.5625
284.1412,16474.0792
284.3264,16479.1292
284.5115,16492.7583
284.6967,16492.5458
284.8818,16470.4875
285.0669,16430.3833
285.252,16422.5
285.4371,16420.3875
285.6222,16393.5667
285.8072,16367.1833
285.9922,16348.1458
286.1772,16348.2833
286.3622,16350.5042
286.5472,16325.3042
286.7321,16292.8417
286.9171,16302.9625
287.102,16299.0792
287.2869,16303.775
287.4717,16320.6875
287.6566,16311.0625
287.8415,16300.3667
288.0263,16287.075
288.2111,16244.4625
288.3959,16204.325
288.5806,16199.3625
288.7654,16195.9375
288.9501,16221.9833
289.1348,16222.0083
289.3195,16215.1542
289.5042,16210.8833
289.6889,16221.525
289.8735,16182.4542
290.0581,16162.8458
290.2428,16124.25
290.4273,16119.5333
290.6119,16127.6792
290.7965,16115.7833
290.981,16105.7292
291.1655,16093.0458
291.35,16048.55
291.5345,16015.9208
291.719,16007.15
291.9034,16010.5875
292.0878,16025.0542
292.2722,16009.3042
292.4566,15986.5125
292.641,15987.775
292.8253,15977.025
293.0096,15953.4333
293.194,15951.5583
293.3783,15945.25
293.5626,15947.5583
293.7468,15938.7875
293.9311,15937.2042
294.1153,15896.3875
294.2995,15841.6542
294.4837,15799.9042
294.6678,15769.0792
294.852,15749.5083
295.0361,15749.4708
295.2202,15748.9958
295.4043,15751.1208
295.5884,15735.9583
295.7725,15719.025
295.9565,15703.2792
296.1405,15665.9125
296.3246,15642.0375
296.5085,15653.325
296.6925,15668.3792
296.8764,15651.6958
297.0603,15633.5375
297.2443,15610.3083
297.4282,15583.075
297.612,15551.3792
297.7959,15520.1417
297.9797,15504.3833
298.1635,15475.825
298.3474,15488.3042
298.5311,15495.5417
298.7149,15457.175
298.8987,15413.1958
299.0823,15387.8792
299.2661,15355.5583
299.4498,15303.2792
299.6334,15294.9
299.8171,15289.1583
300.0007,15269.4458
300.1843,15262.6333
300.368,15243.6792
300.5515,15221.7542
300.7351,15201.7167
300.9186,15183.525
301.1021,15155.225
301.2857,15145.9333
301.4691,15133.8833
301.6526,15131.5958
301.8361,15099.9333
302.0195,15068.6208
302.2029,15053.9167
302.3863,15039.4667
302.5697,15015.5167
302.753,15007.6208
302.9364,15008.0
303.1197,15011.4583
303.303,14993.7292
303.4863,14959.025
303.6696,14904.5625
303.8528,14868.075
304.036,14847.625
304.2192,14841.5417
304.4024,14825.8625
304.5856,14791.875
304.7688,14777.5375
304.9519,14767.675
305.135,14748.6333
305.3181,14727.0667
305.5012,14705.7917
305.6842,14702.3125
305.8673,14680.4042
306.0504,14649.9
306.2333,14602.4583
306.4163,14587.0958
306.5993,14566.2
306.7822,14548.9458
306.9652,14541.0292
307.1481,14507.7833
307.331,14480.1167
307.5139,14452.875
307.6967,14419.6792
307.8796,14392.8333
308.0624,14371.7958
308.2452,14343.8458
308.428,14317.7
308.6107,14304.1583
308.7935,14277.2875
308.9762,14254.9792
309.1589,14238.7
309.3416,14219.0292
309.5243,14189.4542
309.7069,14167.9458
309.8896,14139.5292
310.0721,14117.8083
310.2548,14100.9333
310.4373,14084.5125
310.6199,14079.4458
310.8024,14050.2458
310.985,14033.6667
311.1674,13995.5333
311.3499,13957.6167
311.5324,13945.3875
311.7148,13947.5208
311.8973,13915.775
312.0797,13893.2458
312.2621,13880.3542
312.4445,13866.5042
312.6268,13835.2208
312.8091,13816.6792
312.9915,13779.25
313.1738,13755.7917
313.356,13716.825
313.5383,13684.5458
313.7206,13670.925
313.9027,13639.4333
314.085,13620.9583
314.2672,13604.6125
314.4493,13593.2125
314.6314,13583.75
314.8136,13575.0583
314.9957,13543.05
315.1778,13507.6667
315.3598,13492.2625
315.5419,13481.0542
315.724,13465.8375
315.9059,13448.4042
316.088,13427.1125
316.2699,13423.4292
316.4519,13404.7708
316.6338,13369.6542
316.8157,13320.2083
316.9977,13298.3875
317.1795,13298.8375
317.3614,13290.4125
317.5432,13274.225
317.7251,13244.0167
317.9069,13208.6583
318.0887,13196.3417
318.2704,13172.975
318.4522,13155.9542
318.6339,13142.8708
318.8156,13148.9958
318.9973,13130.3917
319.179,13126.2708
319.3607,13122.3125
319.5423,13116.9958
319.7239,13096.0083
319.9055,13074.6708
320.0871,13052.5
320.2687,13031.925
320.4502,13011.4167
320.6317,12977.9583
320.8132,12982.3333
320.9947,12968.7208
321.1761,12959.9583
321.3576,12955.0792
321.5391,12942.6417
321.7205,12936.6667
321.9019,12906.625
322.0832,12873.0292
322.2646,12846.0792
322.4459,12825.5083
322.6272,12805.85
322.8085,12787.7333
322.9898,12772.6958
323.1711,12746.1
323.3523,12721.6083
323.5335,12708.2708
323.7147,12735.6333
323.8959,12751.975
324.0771,12745.6125
324.2582,12726.1458
324.4393,12710.7792
324.6204,12705.2208
324.8015,12694.225
324.9826,12695.7083
325.1637,12713.9042
325.3447,12698.6833
325.5257,12683.5333
325.7067,12669.7917
325.8877,12631.4333
326.0686,12598.9833
326.2496,12575.0542
326.4305,12541.1833
326.6114,12530.625
326.7922,12523.75
326.9731,12524.0958
327.1539,12520.0458
327.3347,12521.4458
327.5155,12516.5208
327.6963,12534.7792
327.8771,12533.7833
328.0578,12494.55
328.2385,12443.5042
328.4193,12424.4375
328.5999,12403.8542
328.7806,12381.1333
328.9613,12384.6375
329.1419,12369.725
329.3225,12362.925
329.5031,12332.4667
329.6837,12304.1083
329.8642,12285.2958
330.0447,12267.3958
330.2252,12248.3
330.4057,12221.3042
330.5862,12206.7208
330.7667,12203.0125
330.9471,12212.0458
331.1275,12214.0708
331.3079,12159.0292
331.4883,12131.6958
331.6687,12134.6625
331.849,12114.7958
332.0293,12088.4042
332.2096,12066.0167
332.3899,12061.8
332.5702,12063.0792
332.7504,12065.025
332.9306,12062.3083
333.1108,12033.7792
333.291,12001.5042
333.4712,11999.0042
333.6514,11997.5458
333.8315,11978.8667
334.0116,11965.15
334.1917,11959.4167
334.3717,11954.3833
334.5518,11954.3375
334.7318,11935.2208
334.9119,11921.8125
335.0918,11915.4583
335.2718,11905.5417
335.4518,11900.9083
335.6317,11886.9583
335.8116,11878.4083
335.9915,11873.1167
336.1714,11843.9125
336.3513,11820.5958
336.5311,11821.0083
336.7109,11823.4042
336.8907,11805.975
337.0705,11765.8708
337.2502,11722.6125
337.43,11706.4583
337.6097,11675.6167
337.7894,11660.7
337.9691,11660.4083
338.1488,11663.5833
338.3284,11659.6542
338.508,11667.4875
338.6877,11662.2458
338.8672,11651.4417
339.0468,11624.1167
339.2263,11603.1292
339.4059,11599.3417
339.5854,11626.3792
339.7649,11615.15
339.9443,11593.0542
340.1238,11588.0292
340.3032,11581.4083
340.4826,11570.8708
340.662,11545.0625
340.8414,11510.7125
341.0207,11514.1292
341.2001,11519.7708
341.3794,11520.1208
341.5587,11538.1208
341.738,11537.2875
341.9172,11501.35
342.0965,11483.5375
342.2757,11448.6667
342.4549,11398.1917
342.6341,11398.5583
342.8132,11393.0458
342.9923,11406.775
343.1715,11434.3667
343.3506,11458.0375
343.5296,11426.7917
343.7087,11371.9042
343.8878,11350.425
344.0668,11342.1625
344.2458,11335.8958
344.4248,11306.7
344.6037,11294.9583
344.7827,11291.9792
344.9616,11270.4958
345.1405,11266.6292
345.3194,11276.3833
345.4982,11249.1042
345.6771,11228.9542
345.8559,11219.7917
346.0347,11214.5458
346.2135,11201.7958
346.3923,11197.0208
346.571,11193.6792
346.7498,11175.7625
346.9285,11175.475
347.1071,11163.1292
347.2859,11128.0208
347.4645,11139.0167
347.6431,11148.8333
347.8217,11161.1583
348.0003,11164.6583
348.1789,11166.3583
348.3574,11107.8333
348.5359,11069.1375
348.7145,11038.8083
348.893,11038.4667
349.0714,11038.8792
349.2499,11016.2083
349.4283,10983.1958
349.6068,10954.7542
349.7852,10945.0
349.9635,10941.1792
350.1419,10935.9375
350.3202,10920.0125
350.4985,10890.0667
350.6768,10872.3917
350.8551,10855.4167
351.0334,10847.0958
351.2116,10822.7667
351.3898,10827.1208
351.568,10820.0125
351.7462,10820.2667
351.9243,10806.5792
352.1025,10785.5833
352.2806,10771.275
352.4587,10765.2042
352.6368,10751.5542
352.8148,10730.7917
352.9929,10706.0833
353.1709,10703.0958
353.3489,10696.6875
353.5268,10675.9958
353.7048,10655.45
353.8828,10642.3042
354.0607,10623.1542
354.2386,10621.0208
354.4165,10604.925
354.5943,10590.0208
354.7722,10586.1333
354.95,10596.9542
355.1278,10594.8125
355.3056,10571.6917
355.4833,10533.4625
355.6611,10494.7208
355.8388,10468.125
356.0165,10447.2458
356.1942,10457.4083
356.3719,10480.5708
356.5495,10472.6958
356.7271,10455.6917
356.9047,10452.1583
357.0823,10452.6167
357.2599,10450.9708
357.4374,10434.4208
357.6149,10408.7833
357.7924,10370.2167
357.9699,10354.1958
358.1474,10357.1417
358.3248,10327.6167
358.5023,10308.8083
358.6797,10281.4458
358.8571,10261.4125
359.0344,10256.4167
359.2118,10225.6875
359.3891,10209.0042
359.5664,10199.2667
359.7437,10187.5708
359.9209,10153.9292
360.0982,10125.7708
360.2754,10107.2167
360.4526,10121.55
360.6298,10125.2667
360.807,10121.1417
360.9841,10109.9167
361.1613,10081.075
361.3383,10085.5958
361.5154,10088.8792
361.6925,10071.15
361.8695,10056.7958
362.0466,10033.8292
362.2236,10029.0042
362.4005,10008.2333
362.5775,10005.8333
362.7545,9961.8667
362.9314,9929.9917
363.1083,9930.9583
363.2852,9944.5667
363.462,9950.9375
363.6389,9932.8875
363.8157,9920.9542
363.9925,9893.6375
364.1693,9871.6833
364.346,9852.8
364.5228,9840.7958
364.6996,9855.575
364.8762,9851.9292
365.0529,9858.0958
365.2296,9857.9833
365.4062,9850.6583
365.5829,9849.5125
365.7595,9815.8125
365.9361,9812.45
366.1126,9820.5292
366.2892,9815.8375
366.4657,9920.7375
366.6422,10061.4792
366.8186,10052.6583
366.9951,10077.4792
367.1716,10083.9333
367.348,10011.7083
367.5244,10035.05
367.7008,10060.9125
367.8772,10084.6042
368.0535,9974.1375
368.2298,9892.7875
368.4061,9996.1958
368.5824,9994.275
368.7586,9976.5833
368.9349,10053.9583
369.1111,10018.7542
369.2873,9896.2
369.4635,9849.9708
369.6396,9891.35
369.8158,9844.7292
369.9919,9793.05
370.168,9784.4417
370.3441,9825.4208
370.5202,9788.6292
370.6962,9710.5917
370.8722,9668.1125
371.0482,9661.5792
371.2242,9684.9042
371.4002,9733.575
371.5761,9797.95
371.752,9747.5583
371.9279,9724.1458
372.1038,9753.6625
372.2796,9748.5167
372.4555,9707.1667
372.6313,9744.45
372.8071,9724.7
372.9829,9676.3125
373.1586,9654.0458
373.3344,9693.5625
373.5101,9691.775
373.6858,9681.2
373.8615,9660.5667
374.0371,9647.0708
374.2127,9695.4167
374.3884,9756.7125
374.564,9723.6417
374.7395,9686.9833
374.9151,9693.5333
375.0906,9773.8833
375.2661,9908.6625
375.4416,9894.2875
375.6171,9865.7208
375.7925,9939.525
375.968,9995.5917
376.1434,9969.8875
376.3188,9862.4417
376.4941,9818.9917
376.6695,9837.3958
376.8448,9888.1917
377.0201,9932.5625
377.1954,9912.6083
377.3707,9907.4708
377.5459,9963.9083
377.7212,10003.9042
377.8964,10196.7875
378.0715,10438.9542
378.2467,10330.2833
378.4218,10227.575
378.597,10257.6917
378.7721,10072.9167
378.9472,10109.0417
379.1222,10154.0667
379.2973,10275.1042
379.4723,10559.025
379.6473,10735.5625
379.8223,10687.9417
379.9972,10394.075
380.1722,10238.5083
380.3471,10167.8167
380.522,10194.8875
380.6969,10134.5417
380.8717,10220.025
381.0466,10335.5708
381.2214,10186.7708
381.3962,10146.225
381.571,10079.05
381.7457,10018.6167
381.9204,10047.6333
382.0952,10111.3625
382.2699,10082.8083
382.4445,10321.8
382.6192,10447.6542
382.7938,10597.3833
382.9685,10838.6333
383.1431,10799.4917
383.3176,10456.9792
383.4922,10215.6708
383.6667,10181.025
383.8412,10206.1083
384.0157,10139.1292
384.1902,10118.2
384.3646,10223.5833
384.5391,10268.85
384.7134,10240.6
384.8878,10322.4208
385.0622,10518.5167
385.2365,10634.4083
385.4109,10364.8708
385.5852,10174.4833
385.7594,10183.225
385.9337,10260.1375
386.1079,10372.4958
386.2822,10508.8125
386.4564,10686.9708
386.6306,10558.2
386.8047,10409.575
386.9789,10586.2583
387.153,10637.7583
387.3271,10870.8292
387.5012,11030.7125
387.6752,10999.2792
387.8492,11314.7625
388.0233,11424.7917
388.1972,11113.1792
388.3712,11054.6667
388.5452,11060.9333
388.7191,11091.6167
388.893,11295.0792
389.0669,11572.0375
389.2408,11196.925
389.4146,10664.4667
389.5884,10351.8958
389.7623,10158.2042
389.9361,10134.7125
390.1098,10174.85
390.2835,10277.2333
390.4573,10314.5375
390.631,10269.2083
390.8047,10334.4375
390.9784,10522.1167
391.152,10488.15
391.3256,10424.3458
391.4992,10541.75
391.6728,10512.2542
391.8464,10441.9958
392.0199,10650.4958
392.1934,10834.0625
392.3669,10763.1917
392.5403,11014.8167
392.7138,11051.6208
392.8873,11277.1958
393.0607,11483.9125
393.2341,11757.2292
393.4074,11849.0792
393.5808,11634.4833
393.7542,11160.5583
393.9274,11097.325
394.1007,11046.1583
394.274,10994.7708
394.4472,11154.4125
394.6205,11044.2083
394.7937,11340.0417
394.9668,11670.0083
395.14,11659.325
395.3131,11278.2708
395.4863,10887.2375
395.6594,10719.7125
395.8325,10755.45
396.0055,10640.1083
396.1786,10707.5
396.3516,10738.1417
396.5246,10791.35
396.6975,10687.2167
396.8705,10596.9458
397.0434,10900.2208
397.2163,10973.0542
397.3892,10671.8333
397.5621,10748.1208
397.735,10942.2375
397.9077,11166.2333
398.0806,11473.275
398.2534,11225.8083
398.4261,11221.7083
398.5989,11282.8667
398.7716,11738.9708
398.9443,11888.8792
399.117,11656.5708
399.2896,11387.6792
399.4623,11236.7583
399.6349,11121.5458
399.8075,11055.9208
399.9801,10837.1708
400.1526,10755.6667
400.3252,10664.7875
400.4977,10311.375
400.6702,10234.7875
400.8427,10199.3042
401.0151,10245.2875
401.1875,10347.6625
401.36,10273.9917
401.5323,10338.6625
401.7047,10243.3833
401.877,10107.6625
402.0494,10078.9708
402.2216,10091.9792
402.394,10319.8792
402.5662,10342.2208
402.7385,10264.0208
402.9107,10255.3375
403.0829,10212.3
403.2551,10254.3833
403.4272,10191.0917
403.5994,10140.5167
403.7715,10184.7
403.9436,10379.6167
404.1156,10363.0292
