Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-05 02:49:34.369525
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1344.6292
218.2508,1368.2875
218.442,1391.9583
218.6332,1419.7417
218.8244,1445.225
219.0156,1472.8333
219.2067,1500.5042
219.3979,1528.7958
219.589,1559.775
219.7801,1589.9542
219.9712,1621.8667
220.1623,1654.4208
220.3533,1689.2375
220.5444,1724.9542
220.7354,1760.7167
220.9264,1796.3833
221.1174,1837.0042
221.3083,1876.6
221.4993,1915.2917
221.6902,1954.3167
221.8812,1998.5042
222.0721,2041.3958
222.263,2087.65
222.4538,2132.8083
222.6447,2180.1208
222.8355,2229.8208
223.0264,2275.6667
223.2172,2326.1958
223.408,2377.4708
223.5987,2430.975
223.7895,2480.4833
223.9802,2537.3292
224.1709,2591.6667
224.3616,2650.5292
224.5524,2707.5125
224.743,2766.9708
224.9337,2823.3167
225.1243,2891.4042
225.315,2951.9292
225.5056,3014.1042
225.6962,3077.85
225.8867,3146.7333
226.0773,3214.3333
226.2678,3280.075
226.4584,3349.7708
226.6489,3421.5042
226.8394,3486.7042
227.0298,3559.3792
227.2203,3636.7417
227.4108,3716.3875
227.6012,3794.6292
227.7916,3869.5
227.982,3947.9708
228.1723,4025.9625
228.3627,4108.7375
228.5531,4182.7417
228.7434,4265.3833
228.9337,4348.9125
229.124,4435.2083
229.3143,4521.4583
229.5045,4614.5667
229.6948,4706.4792
229.885,4801.05
230.0752,4895.8417
230.2654,4989.8083
230.4556,5086.5667
230.6457,5180.5875
230.8358,5273.275
231.026,5366.3792
231.2161,5460.4333
231.4062,5557.75
231.5963,5651.2708
231.7863,5750.3208
231.9764,5854.7833
232.1664,5960.1
232.3564,6067.7083
232.5464,6172.525
232.7364,6281.0458
232.9263,6381.6542
233.1163,6493.2792
233.3062,6605.0625
233.4961,6725.4875
233.686,6833.1333
233.8758,6931.1833
234.0657,7034.5292
234.2555,7145.9333
234.4454,7257.4333
234.6352,7369.025
234.825,7478.0167
235.0147,7581.2625
235.2045,7690.3875
235.3942,7796.825
235.5839,7905.3417
235.7737,8012.0792
235.9633,8117.6625
236.153,8235.65
236.3427,8352.7583
236.5323,8459.7042
236.7219,8567.2333
236.9115,8658.65
237.1011,8759.775
237.2907,8870.725
237.4803,8981.8708
237.6698,9084.0542
237.8593,9190.3125
238.0488,9297.5042
238.2383,9407.1625
238.4278,9508.0833
238.6172,9621.3583
238.8066,9727.3875
238.9961,9835.0833
239.1855,9946.7208
239.3748,10052.275
239.5642,10152.7125
239.7536,10254.5792
239.9429,10358.4333
240.1322,10446.925
240.3215,10547.175
240.5108,10644.9917
240.7001,10747.8083
240.8893,10843.5667
241.0786,10940.6292
241.2677,11029.6833
241.457,11133.5083
241.6461,11208.4292
241.8353,11288.25
242.0244,11369.05
242.2136,11444.3
242.4027,11528.1292
242.5918,11604.1375
242.7809,11685.3917
242.9699,11736.375
243.159,11774.2375
243.348,11867.8042
243.537,11969.0833
243.726,12054.7542
243.915,12134.0083
244.1039,12202.5917
244.2929,12275.1375
244.4818,12292.1917
244.6707,12344.3167
244.8596,12435.3167
245.0485,12533.6292
245.2373,12625.4208
245.4262,12711.6125
245.615,12789.025
245.8038,12854.0167
245.9926,12923.5083
246.1814,13003.6
246.3701,13035.825
246.5589,13025.2167
246.7476,13066.0542
246.9363,13165.8708
247.1249,13254.5583
247.3136,13337.6167
247.5023,13412.6542
247.6909,13494.8708
247.8795,13561.9333
248.0681,13642.9583
248.2567,13706.2125
248.4453,13772.9125
248.6338,13840.0167
248.8224,13882.9458
249.0109,13877.6
249.1994,13877.8292
249.3878,13963.2208
249.5763,14040.825
249.7648,14120.8417
249.9532,14190.2583
250.1416,14263.2375
250.33,14345.0792
250.5183,14420.1292
250.7067,14480.6042
250.8951,14533.5125
251.0834,14585.2
251.2717,14633.8958
251.46,14684.5625
251.6483,14732.5333
251.8365,14772.1875
252.0247,14777.1875
252.213,14790.7
252.4012,14841.0917
252.5894,14932.4542
252.7775,14990.6792
252.9657,15037.8167
253.1538,15101.5292
253.3419,15156.1125
253.53,15189.0667
253.7181,15241.0
253.9062,15293.4
254.0942,15339.2125
254.2823,15365.8083
254.4703,15394.0583
254.6583,15426.7292
254.8463,15468.8708
255.0342,15492.3708
255.2222,15516.7125
255.4101,15533.9083
255.598,15521.4958
255.7859,15546.425
255.9738,15603.5208
256.1616,15664.375
256.3495,15728.0583
256.5373,15774.1125
256.7251,15848.3375
256.9129,15892.125
257.1006,15932.7375
257.2884,15984.0042
257.4761,16041.9625
257.6638,16074.2583
257.8515,16097.1042
258.0392,16124.0208
258.2269,16145.6667
258.4146,16168.55
258.6022,16203.925
258.7898,16209.2417
258.9774,16223.8917
259.165,16256.6
259.3525,16292.375
259.5401,16298.0042
259.7276,16319.8417
259.9151,16351.2792
260.1026,16375.9125
260.2901,16411.2292
260.4776,16447.0917
260.665,16506.5208
260.8524,16553.3583
261.0398,16600.4167
261.2272,16617.75
261.4146,16627.4833
261.6019,16655.9542
261.7893,16680.7125
261.9766,16708.8292
262.1639,16737.2875
262.3512,16733.3875
262.5384,16734.4625
262.7257,16738.7792
262.9129,16748.4458
263.1001,16756.6208
263.2873,16785.0125
263.4745,16800.9958
263.6617,16781.3417
263.8488,16796.7375
264.0359,16808.9667
264.2231,16813.6375
264.4101,16826.7292
264.5972,16840.0917
264.7842,16852.5667
264.9713,16857.3625
265.1583,16857.9417
265.3453,16870.9
265.5323,16891.2292
265.7193,16904.9583
265.9062,16928.7208
266.0931,16932.1542
266.2801,16932.4417
266.4669,16953.225
266.6538,16967.7708
266.8407,16978.9792
267.0276,16965.8417
267.2143,16957.25
267.4012,16966.7292
267.588,16941.6042
267.7747,16942.2792
267.9615,16942.6708
268.1482,16933.8458
268.3349,16938.3208
268.5217,16937.5042
268.7083,16915.0208
268.895,16904.4583
269.0817,16915.0583
269.2682,16911.9208
269.4549,16889.9042
269.6415,16850.7208
269.8281,16841.7167
270.0146,16851.5917
270.2012,16856.1875
270.3877,16862.0458
270.5742,16855.9958
270.7607,16848.8208
270.9472,16839.2958
271.1336,16829.3792
271.32,16811.4208
271.5065,16795.275
271.6929,16791.1667
271.8792,16793.3542
272.0656,16787.4208
272.252,16788.1875
272.4383,16788.05
272.6246,16770.3958
272.8109,16760.4083
272.9972,16781.7083
273.1835,16788.9083
273.3697,16796.1458
273.5559,16792.3333
273.7421,16788.6833
273.9283,16782.3292
274.1145,16767.4583
274.3007,16764.3458
274.4868,16767.1875
274.6729,16783.1042
274.859,16785.7042
275.0451,16781.9708
275.2311,16732.7833
275.4172,16736.8458
275.6032,16746.3917
275.7892,16756.9958
275.9752,16749.6292
276.1612,16759.4
276.3472,16733.9708
276.5331,16724.35
276.719,16718.2333
276.9049,16710.0542
277.0908,16692.4667
277.2767,16684.6958
277.4625,16679.5333
277.6484,16669.1167
277.8342,16647.95
278.02,16635.6208
278.2057,16648.7167
278.3915,16660.6875
278.5772,16652.9083
278.763,16628.1833
278.9487,16644.6792
279.1343,16655.4792
279.32,16636.0125
279.5057,16612.4375
279.6913,16564.6792
279.877,16553.4583
280.0625,16541.5333
280.2481,16512.9
280.4337,16490.0042
280.6192,16501.475
280.8048,16510.0417
280.9903,16485.6958
281.1758,16461.6625
281.3612,16430.4333
281.5467,16417.775
281.7321,16433.1458
281.9175,16429.8292
282.1029,16418.575
282.2884,16408.3125
282.4737,16382.4125
282.6591,16357.8583
282.8444,16347.8333
283.0297,16341.6042
283.215,16333.9417
283.4002,16325.1083
283.5855,16295.1958
283.7707,16245.7625
283.956,16226.8
284.1412,16209.6125
284.3264,16211.0625
284.5115,16223.1583
284.6967,16226.4208
284.8818,16196.9042
285.0669,16165.875
285.252,16154.5792
285.4371,16153.55
285.6222,16124.6292
285.8072,16100.9792
285.9922,16082.2667
286.1772,16083.6
286.3622,16084.25
286.5472,16061.1583
286.7321,16031.4583
286.9171,16040.6917
287.102,16037.0083
287.2869,16039.4
287.4717,16055.6417
287.6566,16043.8458
287.8415,16038.75
288.0263,16023.625
288.2111,15981.2125
288.3959,15942.6417
288.5806,15937.5917
288.7654,15933.8542
288.9501,15961.3
289.1348,15960.1458
289.3195,15954.2208
289.5042,15949.6167
289.6889,15960.4
289.8735,15919.9625
290.0581,15901.9667
290.2428,15869.0542
290.4273,15857.0458
290.6119,15868.8
290.7965,15859.8292
290.981,15845.5083
291.1655,15836.2833
291.35,15793.2
291.5345,15757.1583
291.719,15750.6
291.9034,15752.0583
292.0878,15769.7375
292.2722,15756.45
292.4566,15734.4542
292.641,15732.0125
292.8253,15720.325
293.0096,15700.8542
293.194,15700.5
293.3783,15692.0792
293.5626,15696.4167
293.7468,15684.7292
293.9311,15678.825
294.1153,15648.8625
294.2995,15589.075
294.4837,15547.0208
294.6678,15522.0333
294.852,15500.6792
295.0361,15502.2292
295.2202,15498.5708
295.4043,15503.3542
295.5884,15484.8167
295.7725,15475.5833
295.9565,15451.2167
296.1405,15415.1083
296.3246,15393.2167
296.5085,15409.2125
296.6925,15420.9125
296.8764,15406.4167
297.0603,15387.0542
297.2443,15365.1917
297.4282,15338.7708
297.612,15305.3875
297.7959,15278.3667
297.9797,15263.05
298.1635,15227.175
298.3474,15244.15
298.5311,15252.3708
298.7149,15215.0625
298.8987,15174.0542
299.0823,15151.6542
299.2661,15116.6167
299.4498,15063.025
299.6334,15050.8708
299.8171,15052.7
300.0007,15031.4292
300.1843,15021.8208
300.368,15006.6458
300.5515,14983.95
300.7351,14965.475
300.9186,14950.1042
301.1021,14922.8958
301.2857,14911.2958
301.4691,14898.0542
301.6526,14892.525
301.8361,14866.625
302.0195,14837.2667
302.2029,14820.1042
302.3863,14811.65
302.5697,14779.5708
302.753,14774.5
302.9364,14775.2333
303.1197,14778.6292
303.303,14757.8708
303.4863,14726.5792
303.6696,14673.3375
303.8528,14636.625
304.036,14615.3542
304.2192,14613.2792
304.4024,14597.0667
304.5856,14563.0542
304.7688,14549.65
304.9519,14541.2333
305.135,14521.6833
305.3181,14496.9542
305.5012,14478.0667
305.6842,14471.2875
305.8673,14454.2167
306.0504,14426.2208
306.2333,14376.5958
306.4163,14365.9542
306.5993,14343.7417
306.7822,14327.2042
306.9652,14314.1958
307.1481,14281.2292
307.331,14257.3125
307.5139,14230.0958
307.6967,14198.3
307.8796,14170.6875
308.0624,14150.6458
308.2452,14122.7958
308.428,14098.225
308.6107,14085.375
308.7935,14059.4708
308.9762,14038.6958
309.1589,14020.375
309.3416,13999.9458
309.5243,13972.6083
309.7069,13953.7542
309.8896,13924.5
310.0721,13905.5917
310.2548,13886.3292
310.4373,13870.55
310.6199,13863.175
310.8024,13836.6667
310.985,13817.8625
311.1674,13783.975
311.3499,13747.525
311.5324,13736.1417
311.7148,13734.2292
311.8973,13703.9125
312.0797,13682.5417
312.2621,13670.3625
312.4445,13654.3292
312.6268,13623.075
312.8091,13605.2875
312.9915,13568.9708
313.1738,13542.1042
313.356,13509.7208
313.5383,13476.0958
313.7206,13459.4375
313.9027,13429.1208
314.085,13413.2375
314.2672,13395.6167
314.4493,13386.9083
314.6314,13377.3375
314.8136,13368.3792
314.9957,13338.45
315.1778,13304.425
315.3598,13286.8458
315.5419,13274.8708
315.724,13260.825
315.9059,13237.3208
316.088,13221.2542
316.2699,13221.8042
316.4519,13202.5833
316.6338,13164.5333
316.8157,13116.5
316.9977,13094.1375
317.1795,13094.7458
317.3614,13086.5083
317.5432,13073.4542
317.7251,13042.8
317.9069,13004.7458
318.0887,12990.4667
318.2704,12973.6417
318.4522,12955.1875
318.6339,12939.975
318.8156,12948.8042
318.9973,12932.2917
319.179,12923.7
319.3607,12925.6292
319.5423,12917.7333
319.7239,12897.525
319.9055,12869.425
320.0871,12855.6
320.2687,12831.8583
320.4502,12814.8208
320.6317,12785.4042
320.8132,12786.7167
320.9947,12775.5708
321.1761,12766.6125
321.3576,12756.6292
321.5391,12749.5
321.7205,12740.6958
321.9019,12711.1292
322.0832,12676.375
322.2646,12651.4625
322.4459,12628.9208
322.6272,12608.6875
322.8085,12593.2542
322.9898,12580.3333
323.1711,12553.7958
323.3523,12530.9208
323.5335,12513.95
323.7147,12540.4542
323.8959,12555.6125
324.0771,12549.8042
324.2582,12526.7667
324.4393,12515.0542
324.6204,12509.8208
324.8015,12502.0417
324.9826,12502.0292
325.1637,12521.4375
325.3447,12506.6625
325.5257,12492.4667
325.7067,12479.4875
325.8877,12438.275
326.0686,12410.5125
326.2496,12381.3625
326.4305,12352.0667
326.6114,12338.5042
326.7922,12334.1833
326.9731,12333.3458
327.1539,12326.0958
327.3347,12324.8417
327.5155,12329.7083
327.6963,12342.7417
327.8771,12339.1125
328.0578,12300.1708
328.2385,12248.7292
328.4193,12235.5125
328.5999,12212.4833
328.7806,12191.9875
328.9613,12195.725
329.1419,12180.0667
329.3225,12168.3125
329.5031,12142.35
329.6837,12115.4333
329.8642,12096.0167
330.0447,12079.2833
330.2252,12059.9917
330.4057,12035.3208
330.5862,12021.4583
330.7667,12015.3375
330.9471,12027.3958
331.1275,12025.55
331.3079,11970.5958
331.4883,11945.0458
331.6687,11946.3417
331.849,11926.6375
332.0293,11897.7125
332.2096,11878.4917
332.3899,11879.7667
332.5702,11877.7833
332.7504,11882.3708
332.9306,11874.1167
333.1108,11848.5917
333.291,11817.0875
333.4712,11810.7542
333.6514,11810.975
333.8315,11794.5375
334.0116,11780.5667
334.1917,11774.6625
334.3717,11771.6542
334.5518,11771.4
334.7318,11750.7208
334.9119,11738.7208
335.0918,11732.1625
335.2718,11721.45
335.4518,11717.8167
335.6317,11700.6917
335.8116,11692.5917
335.9915,11693.0208
336.1714,11657.9792
336.3513,11636.7833
336.5311,11638.4958
336.7109,11640.7333
336.8907,11622.3417
337.0705,11583.2917
337.2502,11541.75
337.43,11525.3625
337.6097,11496.6292
337.7894,11480.725
337.9691,11480.0458
338.1488,11485.6083
338.3284,11483.4042
338.508,11487.9958
338.6877,11481.3917
338.8672,11471.3292
339.0468,11445.1375
339.2263,11426.5375
339.4059,11420.525
339.5854,11444.0125
339.7649,11435.1292
339.9443,11411.4
340.1238,11406.85
340.3032,11403.9708
340.4826,11394.9333
340.662,11368.0208
340.8414,11333.2125
341.0207,11335.35
341.2001,11344.7292
341.3794,11340.6083
341.5587,11356.525
341.738,11357.1542
341.9172,11321.7375
342.0965,11310.1458
342.2757,11269.4
342.4549,11220.7417
342.6341,11221.2292
342.8132,11215.2208
342.9923,11228.0833
343.1715,11261.6958
343.3506,11285.0125
343.5296,11247.6375
343.7087,11198.2917
343.8878,11176.3792
344.0668,11168.1625
344.2458,11157.3583
344.4248,11130.5125
344.6037,11120.3917
344.7827,11117.7667
344.9616,11097.3625
345.1405,11092.3833
345.3194,11101.5208
345.4982,11074.7833
345.6771,11052.9333
345.8559,11046.85
346.0347,11045.75
346.2135,11029.675
346.3923,11028.2708
346.571,11023.3792
346.7498,11003.0667
346.9285,11003.6
347.1071,10988.3042
347.2859,10955.6875
347.4645,10966.8542
347.6431,10974.9417
347.8217,10984.8208
348.0003,10990.1292
348.1789,10990.7417
348.3574,10933.8667
348.5359,10900.2667
348.7145,10868.2708
348.893,10867.3292
349.0714,10868.45
349.2499,10842.2083
349.4283,10811.75
349.6068,10784.1083
349.7852,10772.6208
349.9635,10773.3833
350.1419,10768.5792
350.3202,10751.2042
350.4985,10720.275
350.6768,10702.1792
350.8551,10685.65
351.0334,10680.7542
351.2116,10658.5917
351.3898,10660.0542
351.568,10650.7708
351.7462,10651.8792
351.9243,10638.8542
352.1025,10615.6042
352.2806,10607.1667
352.4587,10598.4542
352.6368,10585.8125
352.8148,10567.5917
352.9929,10539.9417
353.1709,10539.675
353.3489,10533.2375
353.5268,10512.4917
353.7048,10492.4792
353.8828,10480.1708
354.0607,10459.3
354.2386,10456.0875
354.4165,10441.65
354.5943,10426.6792
354.7722,10422.6375
354.95,10434.2417
355.1278,10428.9917
355.3056,10408.9625
355.4833,10371.1542
355.6611,10333.875
355.8388,10304.0708
356.0165,10286.0083
356.1942,10296.7583
356.3719,10322.25
356.5495,10312.7333
356.7271,10295.2292
356.9047,10292.2333
357.0823,10293.4542
357.2599,10288.1792
357.4374,10274.5083
357.6149,10246.8917
357.7924,10207.7792
357.9699,10195.3208
358.1474,10194.6875
358.3248,10170.1208
358.5023,10148.1083
358.6797,10124.1917
358.8571,10102.9083
359.0344,10097.6875
359.2118,10070.15
359.3891,10048.2792
359.5664,10041.4667
359.7437,10028.9083
359.9209,10000.2125
360.0982,9969.225
360.2754,9952.4583
360.4526,9964.4708
360.6298,9973.7333
360.807,9966.6625
360.9841,9949.5583
361.1613,9925.7708
361.3383,9926.6917
361.5154,9931.8
361.6925,9915.7167
361.8695,9903.8208
362.0466,9877.9917
362.2236,9873.2583
362.4005,9853.4
362.5775,9849.875
362.7545,9808.2583
362.9314,9776.5
363.1083,9779.0417
363.2852,9792.7708
363.462,9798.35
363.6389,9780.575
363.8157,9770.6167
363.9925,9743.925
364.1693,9722.8958
364.346,9703.2875
364.5228,9690.1958
364.6996,9704.2958
364.8762,9701.425
365.0529,9709.1708
365.2296,9709.725
365.4062,9699.9917
365.5829,9699.7292
365.7595,9666.1542
365.9361,9662.5583
366.1126,9670.3333
366.2892,9669.4458
366.4657,9772.3125
366.6422,9907.7625
366.8186,9901.3792
366.9951,9923.5417
367.1716,9931.3583
367.348,9858.8333
367.5244,9878.7292
367.7008,9909.3083
367.8772,9931.6583
368.0535,9827.2167
368.2298,9742.0833
368.4061,9847.525
368.5824,9838.9333
368.7586,9829.2042
368.9349,9902.0375
369.1111,9862.2833
369.2873,9747.4792
369.4635,9702.5458
369.6396,9747.2833
369.8158,9695.6042
369.9919,9644.5458
370.168,9638.5292
370.3441,9676.0417
370.5202,9636.8167
370.6962,9563.0583
370.8722,9522.3083
371.0482,9516.1625
371.2242,9538.25
371.4002,9588.9208
371.5761,9648.2625
371.752,9599.7208
371.9279,9578.3625
372.1038,9606.3583
372.2796,9601.0917
372.4555,9561.2708
372.6313,9598.375
372.8071,9579.3917
372.9829,9529.4042
373.1586,9513.2417
373.3344,9553.8875
373.5101,9548.6125
373.6858,9537.7917
373.8615,9517.8167
374.0371,9502.5208
374.2127,9551.0083
374.3884,9611.575
374.564,9578.15
374.7395,9545.125
374.9151,9549.15
375.0906,9627.5708
375.2661,9760.2542
375.4416,9743.3458
375.6171,9718.5917
375.7925,9793.2333
375.968,9852.3042
376.1434,9822.775
376.3188,9712.0583
376.4941,9674.3125
376.6695,9692.7667
376.8448,9741.9042
377.0201,9787.5042
377.1954,9765.4833
377.3707,9763.4375
377.5459,9817.2792
377.7212,9857.8708
377.8964,10050.2792
378.0715,10281.05
378.2467,10170.75
378.4218,10075.8667
378.597,10107.3292
378.7721,9926.3625
378.9472,9961.2167
379.1222,10008.1042
379.2973,10124.9208
379.4723,10407.0875
379.6473,10577.4292
379.8223,10525.2
379.9972,10234.6042
380.1722,10084.8625
380.3471,10014.6792
380.522,10047.8292
380.6969,9984.2125
380.8717,10075.55
381.0466,10182.4125
381.2214,10037.8292
381.3962,9994.0167
381.571,9931.6458
381.7457,9872.0125
381.9204,9903.8083
382.0952,9965.6625
382.2699,9937.2083
382.4445,10173.0333
382.6192,10298.8958
382.7938,10444.8
382.9685,10681.85
383.1431,10635.6542
383.3176,10295.3375
383.4922,10064.3542
383.6667,10031.3375
383.8412,10055.2042
384.0157,9988.375
384.1902,9972.4958
384.3646,10074.7583
384.5391,10119.6708
384.7134,10091.175
384.8878,10175.6208
385.0622,10367.9417
385.2365,10478.825
385.4109,10212.0958
385.5852,10021.9417
385.7594,10036.6375
385.9337,10114.7917
386.1079,10221.5625
386.2822,10357.9875
386.4564,10532.8833
386.6306,10401.5417
386.8047,10259.8792
386.9789,10434.5125
387.153,10483.5542
387.3271,10718.3208
387.5012,10870.2667
387.6752,10849.6208
387.8492,11154.0125
388.0233,11252.6833
388.1972,10950.9167
388.3712,10899.325
388.5452,10901.9375
388.7191,10935.275
388.893,11142.4833
389.0669,11409.3125
389.2408,11027.8042
389.4146,10510.3667
389.5884,10205.9167
389.7623,10013.8833
389.9361,9997.2542
390.1098,10031.3167
390.2835,10135.5458
390.4573,10165.8625
390.631,10125.1292
390.8047,10190.5917
390.9784,10376.2167
391.152,10341.7208
391.3256,10281.175
391.4992,10403.3583
391.6728,10364.975
391.8464,10301.3708
392.0199,10514.5375
392.1934,10682.7917
392.3669,10615.725
392.5403,10867.0875
392.7138,10901.1
392.8873,11126.9333
393.0607,11329.5667
393.2341,11598.9875
393.4074,11684.4833
393.5808,11465.3458
393.7542,11000.825
393.9274,10947.9958
394.1007,10892.6208
394.274,10845.8917
394.4472,10999.7292
394.6205,10892.8167
394.7937,11187.5958
394.9668,11508.4167
395.14,11491.0833
395.3131,11119.5542
395.4863,10734.5458
395.6594,10575.5708
395.8325,10607.5917
396.0055,10494.4792
396.1786,10558.0917
396.3516,10591.0625
396.5246,10641.5833
396.6975,10537.0208
396.8705,10450.7958
397.0434,10758.4125
397.2163,10815.3
397.3892,10524.4
397.5621,10601.9417
397.735,10794.4333
397.9077,11018.4
398.0806,11316.6792
398.2534,11062.0542
398.4261,11068.6542
398.5989,11129.1833
398.7716,11581.95
398.9443,11720.3458
399.117,11490.4583
399.2896,11227.9167
399.4623,11079.85
399.6349,10969.9208
399.8075,10900.4208
399.9801,10684.35
400.1526,10608.1708
400.3252,10509.3958
400.4977,10166.8542
400.6702,10092.4875
400.8427,10057.2833
401.0151,10109.9
401.1875,10206.6667
401.36,10134.8292
401.5323,10198.8375
401.7047,10102.5375
401.877,9969.9292
402.0494,9942.9083
402.2216,9959.725
402.394,10182.7917
402.5662,10197.4
402.7385,10128.6125
402.9107,10114.975
403.0829,10069.0333
403.2551,10114.6
403.4272,10045.075
403.5994,10002.8875
403.7715,10043.3292
403.9436,10234.7917
404.1156,10216.5042
