Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-05 18:40:18.262934
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1401.1208
218.2508,1427.25
218.442,1451.0583
218.6332,1480.5625
218.8244,1507.1333
219.0156,1535.8583
219.2067,1564.8375
219.3979,1595.7208
219.589,1628.1917
219.7801,1660.0958
219.9712,1693.1167
220.1623,1727.1958
220.3533,1763.7208
220.5444,1800.7375
220.7354,1840.3125
220.9264,1877.8917
221.1174,1918.6292
221.3083,1962.9917
221.4993,2002.4375
221.6902,2043.4583
221.8812,2088.5458
222.0721,2135.9083
222.263,2182.9875
222.4538,2231.2583
222.6447,2280.5167
222.8355,2332.8875
223.0264,2382.275
223.2172,2433.3583
223.408,2488.45
223.5987,2541.9042
223.7895,2595.9875
223.9802,2654.9125
224.1709,2712.6542
224.3616,2772.8875
224.5524,2834.7083
224.743,2898.5208
224.9337,2958.2083
225.1243,3027.8583
225.315,3089.8917
225.5056,3155.975
225.6962,3225.1
225.8867,3295.7875
226.0773,3368.2958
226.2678,3436.2167
226.4584,3510.8292
226.6489,3584.9292
226.8394,3653.2417
227.0298,3729.975
227.2203,3811.2708
227.4108,3895.7417
227.6012,3977.7125
227.7916,4053.975
227.982,4138.25
228.1723,4218.0833
228.3627,4303.6667
228.5531,4384.4625
228.7434,4468.5333
228.9337,4557.3583
229.124,4646.975
229.3143,4738.8208
229.5045,4835.2708
229.6948,4932.5125
229.885,5029.9833
230.0752,5132.5292
230.2654,5231.8208
230.4556,5330.1917
230.6457,5427.8958
230.8358,5525.0917
231.026,5623.6042
231.2161,5724.8333
231.4062,5825.2458
231.5963,5922.5208
231.7863,6026.9
231.9764,6136.7
232.1664,6245.55
232.3564,6358.2875
232.5464,6467.8917
232.7364,6580.9625
232.9263,6685.9333
233.1163,6803.7667
233.3062,6918.9792
233.4961,7044.8625
233.686,7159.7458
233.8758,7262.9542
234.0657,7369.8792
234.2555,7489.2417
234.4454,7605.0167
234.6352,7719.4833
234.825,7832.9708
235.0147,7942.2708
235.2045,8056.4625
235.3942,8171.2792
235.5839,8284.6417
235.7737,8395.3667
235.9633,8505.7917
236.153,8624.275
236.3427,8745.5583
236.5323,8860.5
236.7219,8970.4167
236.9115,9070.7458
237.1011,9174.825
237.2907,9292.1
237.4803,9407.9833
237.6698,9514.5708
237.8593,9629.7667
238.0488,9735.8542
238.2383,9849.1792
238.4278,9956.65
238.6172,10076.9542
238.8066,10188.5667
238.9961,10300.6292
239.1855,10417.2833
239.3748,10526.2958
239.5642,10627.8667
239.7536,10739.3792
239.9429,10846.8292
240.1322,10940.7708
240.3215,11043.8833
240.5108,11148.4583
240.7001,11254.7833
240.8893,11358.8708
241.0786,11454.1667
241.2677,11547.9958
241.457,11659.4542
241.6461,11737.3458
241.8353,11819.7125
242.0244,11907.2292
242.2136,11988.1625
242.4027,12069.25
242.5918,12149.6958
242.7809,12232.1042
242.9699,12287.3917
243.159,12329.2083
243.348,12419.8958
243.537,12529.3125
243.726,12617.1875
243.915,12705.0292
244.1039,12777.2958
244.2929,12848.5708
244.4818,12867.7583
244.6707,12921.4083
244.8596,13016.9458
245.0485,13117.2917
245.2373,13219.2708
245.4262,13307.5833
245.615,13386.8583
245.8038,13454.2792
245.9926,13526.175
246.1814,13610.9042
246.3701,13645.8208
246.5589,13634.8958
246.7476,13679.8667
246.9363,13785.3208
247.1249,13875.5958
247.3136,13963.3792
247.5023,14043.6625
247.6909,14125.7125
247.8795,14196.1375
248.0681,14279.9667
248.2567,14347.2042
248.4453,14413.7375
248.6338,14484.925
248.8224,14533.7833
249.0109,14522.5583
249.1994,14524.8208
249.3878,14611.6
249.5763,14699.0417
249.7648,14777.8042
249.9532,14850.1833
250.1416,14924.2583
250.33,15013.9875
250.5183,15091.3375
250.7067,15153.0125
250.8951,15212.8833
251.0834,15266.3542
251.2717,15317.9167
251.46,15371.1625
251.6483,15420.3542
251.8365,15463.4958
252.0247,15464.7583
252.213,15486.1083
252.4012,15538.85
252.5894,15630.6917
252.7775,15692.4125
252.9657,15742.4542
253.1538,15808.7833
253.3419,15867.3833
253.53,15906.1375
253.7181,15947.9833
253.9062,16001.8375
254.0942,16053.45
254.2823,16082.6458
254.4703,16112.0
254.6583,16148.075
254.8463,16189.9917
255.0342,16215.1333
255.2222,16244.5292
255.4101,16260.15
255.598,16249.0958
255.7859,16272.9167
255.9738,16334.7292
256.1616,16398.3542
256.3495,16464.7458
256.5373,16517.8125
256.7251,16595.1833
256.9129,16642.6292
257.1006,16687.3625
257.2884,16736.5917
257.4761,16799.4083
257.6638,16831.3583
257.8515,16858.4
258.0392,16884.5667
258.2269,16911.5583
258.4146,16934.1792
258.6022,16963.1667
258.7898,16976.8125
258.9774,16989.1042
259.165,17022.375
259.3525,17063.7417
259.5401,17072.5708
259.7276,17100.5083
259.9151,17135.2875
260.1026,17158.3083
260.2901,17192.15
260.4776,17228.625
260.665,17288.9375
260.8524,17336.0792
261.0398,17389.0708
261.2272,17419.9042
261.4146,17424.8667
261.6019,17448.6875
261.7893,17483.7583
261.9766,17509.3583
262.1639,17537.4917
262.3512,17537.775
262.5384,17537.5958
262.7257,17540.775
262.9129,17556.6625
263.1001,17565.3083
263.2873,17595.9917
263.4745,17615.6625
263.6617,17594.625
263.8488,17616.9417
264.0359,17622.3958
264.2231,17627.4
264.4101,17645.5083
264.5972,17657.5667
264.7842,17674.85
264.9713,17676.6667
265.1583,17682.1833
265.3453,17695.0083
265.5323,17708.4417
265.7193,17725.45
265.9062,17749.6042
266.0931,17759.6708
266.2801,17758.7167
266.4669,17784.8208
266.6538,17798.575
266.8407,17814.6708
267.0276,17802.0708
267.2143,17793.3
267.4012,17805.1958
267.588,17773.5708
267.7747,17777.0417
267.9615,17777.9208
268.1482,17770.8958
268.3349,17780.9083
268.5217,17777.6125
268.7083,17755.4458
268.895,17748.6125
269.0817,17759.725
269.2682,17750.6125
269.4549,17725.8792
269.6415,17690.5875
269.8281,17683.6583
270.0146,17692.5292
270.2012,17700.1375
270.3877,17708.375
270.5742,17699.575
270.7607,17691.05
270.9472,17686.2167
271.1336,17674.6708
271.32,17657.0083
271.5065,17642.7958
271.6929,17631.5083
271.8792,17640.7875
272.0656,17634.425
272.252,17631.9292
272.4383,17633.1167
272.6246,17621.8708
272.8109,17613.1292
272.9972,17627.0125
273.1835,17639.6333
273.3697,17643.2125
273.5559,17643.7167
273.7421,17642.8
273.9283,17635.1708
274.1145,17622.4917
274.3007,17619.9583
274.4868,17623.875
274.6729,17644.4375
274.859,17641.5375
275.0451,17632.625
275.2311,17587.5375
275.4172,17590.5667
275.6032,17601.8583
275.7892,17619.4917
275.9752,17606.9833
276.1612,17614.1417
276.3472,17593.9583
276.5331,17577.5167
276.719,17572.6625
276.9049,17572.5333
277.0908,17555.2083
277.2767,17544.9167
277.4625,17541.8
277.6484,17531.5792
277.8342,17507.1375
278.02,17499.6458
278.2057,17506.3667
278.3915,17519.7333
278.5772,17518.1833
278.763,17494.025
278.9487,17511.55
279.1343,17520.6417
279.32,17505.7042
279.5057,17476.9
279.6913,17429.1
279.877,17411.6
280.0625,17400.3125
280.2481,17375.1542
280.4337,17353.6667
280.6192,17361.2083
280.8048,17375.7625
280.9903,17347.9333
281.1758,17323.675
281.3612,17290.3708
281.5467,17277.1792
281.7321,17288.3375
281.9175,17289.6208
282.1029,17276.0208
282.2884,17273.5667
282.4737,17244.7792
282.6591,17218.725
282.8444,17209.7
283.0297,17199.0792
283.215,17192.7167
283.4002,17181.2958
283.5855,17150.7458
283.7707,17099.6667
283.956,17078.7333
284.1412,17059.1458
284.3264,17061.625
284.5115,17077.9875
284.6967,17083.625
284.8818,17052.4083
285.0669,17017.2958
285.252,17011.0125
285.4371,17003.9
285.6222,16972.1708
285.8072,16948.9958
285.9922,16932.6583
286.1772,16929.0625
286.3622,16931.7875
286.5472,16910.3792
286.7321,16874.6083
286.9171,16884.8542
287.102,16880.2208
287.2869,16887.2208
287.4717,16901.9875
287.6566,16894.4042
287.8415,16882.0542
288.0263,16868.9542
288.2111,16825.125
288.3959,16783.325
288.5806,16781.9625
288.7654,16777.7208
288.9501,16807.2292
289.1348,16807.5708
289.3195,16800.2708
289.5042,16794.7125
289.6889,16802.7625
289.8735,16760.3833
290.0581,16741.6625
290.2428,16704.9333
290.4273,16699.5125
290.6119,16711.2333
290.7965,16698.3917
290.981,16689.8417
291.1655,16678.6292
291.35,16625.3583
291.5345,16588.4542
291.719,16583.4792
291.9034,16582.0333
292.0878,16601.8458
292.2722,16594.4667
292.4566,16562.7542
292.641,16564.2083
292.8253,16552.1417
293.0096,16526.7833
293.194,16526.9125
293.3783,16521.1917
293.5626,16519.5625
293.7468,16516.4333
293.9311,16509.4042
294.1153,16470.0667
294.2995,16410.9875
294.4837,16370.45
294.6678,16340.4792
294.852,16319.5458
295.0361,16319.7333
295.2202,16315.525
295.4043,16316.9875
295.5884,16301.9042
295.7725,16288.1667
295.9565,16268.7333
296.1405,16226.9792
296.3246,16204.6833
296.5085,16221.1083
296.6925,16235.0792
296.8764,16221.275
297.0603,16197.9833
297.2443,16178.2083
297.4282,16146.5917
297.612,16111.3167
297.7959,16082.3917
297.9797,16062.2042
298.1635,16034.1458
298.3474,16050.2917
298.5311,16056.4625
298.7149,16019.425
298.8987,15973.875
299.0823,15947.0708
299.2661,15911.3083
299.4498,15853.1625
299.6334,15844.4875
299.8171,15840.8917
300.0007,15824.8458
300.1843,15807.8125
300.368,15793.6833
300.5515,15769.6
300.7351,15748.3958
300.9186,15733.0833
301.1021,15703.8875
301.2857,15697.1958
301.4691,15679.0667
301.6526,15678.175
301.8361,15643.225
302.0195,15614.6375
302.2029,15597.7875
302.3863,15583.0083
302.5697,15558.2417
302.753,15548.6
302.9364,15550.6542
303.1197,15550.0042
303.303,15535.9958
303.4863,15499.6417
303.6696,15439.8
303.8528,15402.3958
304.036,15381.775
304.2192,15379.5792
304.4024,15361.2625
304.5856,15324.4333
304.7688,15309.0542
304.9519,15302.0
305.135,15277.8
305.3181,15252.5958
305.5012,15234.0042
305.6842,15229.55
305.8673,15210.8875
306.0504,15175.3958
306.2333,15126.0333
306.4163,15111.9958
306.5993,15084.2125
306.7822,15073.3708
306.9652,15057.5125
307.1481,15024.3667
307.331,14997.3708
307.5139,14971.9125
307.6967,14937.0708
307.8796,14908.6792
308.0624,14889.9375
308.2452,14859.4125
308.428,14832.225
308.6107,14819.4375
308.7935,14791.3917
308.9762,14769.1417
309.1589,14752.8208
309.3416,14728.0583
309.5243,14699.1458
309.7069,14681.5667
309.8896,14651.0542
310.0721,14628.0583
310.2548,14610.1875
310.4373,14592.4833
310.6199,14586.3667
310.8024,14557.4167
310.985,14538.275
311.1674,14497.7042
311.3499,14460.9667
311.5324,14446.8875
311.7148,14452.9542
311.8973,14416.1625
312.0797,14395.9625
312.2621,14380.2542
312.4445,14366.6333
312.6268,14333.4917
312.8091,14315.0458
312.9915,14274.4375
313.1738,14249.2292
313.356,14212.7917
313.5383,14179.3833
313.7206,14161.6917
313.9027,14133.6208
314.085,14113.1625
314.2672,14097.5125
314.4493,14086.6917
314.6314,14074.0875
314.8136,14066.025
314.9957,14030.475
315.1778,13996.475
315.3598,13976.7667
315.5419,13970.7375
315.724,13954.7542
315.9059,13933.575
316.088,13910.6958
316.2699,13910.0542
316.4519,13892.475
316.6338,13855.375
316.8157,13802.8625
316.9977,13778.7958
317.1795,13778.6
317.3614,13770.2625
317.5432,13759.9417
317.7251,13723.5792
317.9069,13686.4042
318.0887,13670.9958
318.2704,13655.2333
318.4522,13633.0458
318.6339,13620.0792
318.8156,13630.4875
318.9973,13609.6167
319.179,13604.1458
319.3607,13598.3583
319.5423,13593.2042
319.7239,13572.2333
319.9055,13551.0167
320.0871,13531.5042
320.2687,13511.1167
320.4502,13492.5625
320.6317,13459.5375
320.8132,13460.8583
320.9947,13446.9083
321.1761,13435.4333
321.3576,13427.6667
321.5391,13415.4542
321.7205,13407.2542
321.9019,13380.7375
322.0832,13346.775
322.2646,13317.2875
322.4459,13302.7
322.6272,13276.4375
322.8085,13258.85
322.9898,13242.2458
323.1711,13216.5958
323.3523,13188.6208
323.5335,13177.4792
323.7147,13202.6625
323.8959,13226.325
324.0771,13215.9792
324.2582,13198.6708
324.4393,13184.15
324.6204,13177.5
324.8015,13165.6125
324.9826,13164.5625
325.1637,13185.4375
325.3447,13173.0208
325.5257,13160.1458
325.7067,13141.2792
325.8877,13104.0083
326.0686,13071.85
326.2496,13043.0417
326.4305,13009.6375
326.6114,13000.3625
326.7922,12993.9958
326.9731,12995.9458
327.1539,12989.675
327.3347,12985.9875
327.5155,12987.0708
327.6963,13004.3333
327.8771,12997.225
328.0578,12955.4208
328.2385,12908.3708
328.4193,12888.525
328.5999,12870.4625
328.7806,12844.2
328.9613,12850.3667
329.1419,12840.2583
329.3225,12831.7417
329.5031,12804.1625
329.6837,12772.7042
329.8642,12752.9458
330.0447,12735.225
330.2252,12718.2875
330.4057,12687.55
330.5862,12672.0875
330.7667,12658.8208
330.9471,12674.0833
331.1275,12676.4625
331.3079,12620.9833
331.4883,12589.825
331.6687,12596.9875
331.849,12575.0917
332.0293,12544.6125
332.2096,12527.8458
332.3899,12519.7542
332.5702,12520.3042
332.7504,12527.5333
332.9306,12521.7375
333.1108,12494.6292
333.291,12459.3292
333.4712,12455.7708
333.6514,12452.2542
333.8315,12437.4
334.0116,12417.7125
334.1917,12416.9583
334.3717,12417.3917
334.5518,12412.8167
334.7318,12392.0167
334.9119,12379.9667
335.0918,12370.8125
335.2718,12364.8458
335.4518,12360.0417
335.6317,12345.3375
335.8116,12339.0708
335.9915,12330.5625
336.1714,12293.8042
336.3513,12273.8083
336.5311,12273.5958
336.7109,12281.925
336.8907,12262.7375
337.0705,12218.0958
337.2502,12171.0708
337.43,12153.1167
337.6097,12127.0458
337.7894,12111.4792
337.9691,12109.875
338.1488,12111.4042
338.3284,12113.6292
338.508,12118.15
338.6877,12115.7208
338.8672,12105.3375
339.0468,12075.7542
339.2263,12055.9
339.4059,12047.5667
339.5854,12077.0625
339.7649,12070.8292
339.9443,12044.7542
340.1238,12038.8917
340.3032,12036.8042
340.4826,12028.2625
340.662,11998.2125
340.8414,11959.4208
341.0207,11964.475
341.2001,11972.6917
341.3794,11970.3667
341.5587,11985.1125
341.738,11984.9792
341.9172,11953.4042
342.0965,11934.1333
342.2757,11896.3458
342.4549,11843.1417
342.6341,11845.4167
342.8132,11837.7
342.9923,11854.0583
343.1715,11890.3333
343.3506,11914.5
343.5296,11872.9958
343.7087,11821.7833
343.8878,11796.8
344.0668,11781.0167
344.2458,11769.4292
344.4248,11745.4167
344.6037,11734.7792
344.7827,11735.175
344.9616,11713.3208
345.1405,11710.1792
345.3194,11718.9083
345.4982,11691.6958
345.6771,11671.9167
345.8559,11663.9333
346.0347,11658.1958
346.2135,11642.5708
346.3923,11640.0417
346.571,11639.875
346.7498,11618.6833
346.9285,11617.3125
347.1071,11603.3125
347.2859,11571.1917
347.4645,11580.2125
347.6431,11590.9292
347.8217,11602.1083
348.0003,11604.1042
348.1789,11611.0542
348.3574,11549.8375
348.5359,11508.6917
348.7145,11479.0375
348.893,11475.35
349.0714,11474.4458
349.2499,11450.1542
349.4283,11416.45
349.6068,11385.6042
349.7852,11373.2833
349.9635,11374.1167
350.1419,11374.625
350.3202,11358.7167
350.4985,11328.9208
350.6768,11308.9333
350.8551,11292.0917
351.0334,11282.6708
351.2116,11257.8542
351.3898,11258.4667
351.568,11252.3375
351.7462,11253.7083
351.9243,11242.9417
352.1025,11217.0
352.2806,11202.075
352.4587,11190.4375
352.6368,11176.0792
352.8148,11157.1292
352.9929,11134.5417
353.1709,11133.9583
353.3489,11127.3625
353.5268,11107.475
353.7048,11089.6167
353.8828,11071.5167
354.0607,11054.9667
354.2386,11050.0708
354.4165,11033.9542
354.5943,11022.9958
354.7722,11016.3292
354.95,11027.2167
355.1278,11025.2792
355.3056,11000.9917
355.4833,10956.7625
355.6611,10919.7958
355.8388,10887.3667
356.0165,10869.575
356.1942,10878.6708
356.3719,10908.1292
356.5495,10897.5708
356.7271,10871.1792
356.9047,10872.2458
357.0823,10871.8708
357.2599,10867.1333
357.4374,10854.6583
357.6149,10828.4167
357.7924,10789.6542
357.9699,10773.1458
358.1474,10772.1292
358.3248,10738.0208
358.5023,10718.2125
358.6797,10689.4417
358.8571,10669.8958
359.0344,10663.5917
359.2118,10637.2542
359.3891,10618.1208
359.5664,10611.1083
359.7437,10602.0417
359.9209,10567.1542
360.0982,10540.0167
360.2754,10523.6208
360.4526,10529.9583
360.6298,10534.2458
360.807,10529.1458
360.9841,10511.8875
361.1613,10486.175
361.3383,10492.5542
361.5154,10500.0917
361.6925,10479.0042
361.8695,10463.95
362.0466,10437.2875
362.2236,10434.825
362.4005,10411.7958
362.5775,10409.6208
362.7545,10368.1708
362.9314,10336.25
363.1083,10338.7458
363.2852,10345.0292
363.462,10354.825
363.6389,10336.6042
363.8157,10326.8583
363.9925,10301.2667
364.1693,10279.3333
364.346,10259.8583
364.5228,10244.6292
364.6996,10258.2125
364.8762,10254.5083
365.0529,10260.1958
365.2296,10262.65
365.4062,10257.5375
365.5829,10254.8875
365.7595,10224.3708
365.9361,10220.55
366.1126,10227.85
366.2892,10227.2167
366.4657,10330.9125
366.6422,10480.7583
366.8186,10474.0625
366.9951,10493.8583
367.1716,10505.3333
367.348,10428.7625
367.5244,10451.5083
367.7008,10480.7083
367.8772,10503.9125
368.0535,10387.4792
368.2298,10298.0667
368.4061,10405.4958
368.5824,10406.5042
368.7586,10385.9792
368.9349,10463.2208
369.1111,10429.0333
369.2873,10308.6458
369.4635,10258.5583
369.6396,10306.4458
369.8158,10257.2708
369.9919,10204.6
370.168,10195.6125
370.3441,10238.8875
370.5202,10194.05
370.6962,10110.9625
370.8722,10068.6833
371.0482,10060.5125
371.2242,10086.7958
371.4002,10142.8458
371.5761,10209.8625
371.752,10156.4125
371.9279,10126.7333
372.1038,10153.0875
372.2796,10151.325
372.4555,10109.6208
372.6313,10150.5208
372.8071,10131.9375
372.9829,10077.8333
373.1586,10057.4292
373.3344,10097.5125
373.5101,10088.9708
373.6858,10076.6583
373.8615,10057.7792
374.0371,10041.95
374.2127,10099.9125
374.3884,10167.7667
374.564,10126.0583
374.7395,10085.4208
374.9151,10087.5792
375.0906,10167.3292
375.2661,10315.8875
375.4416,10306.55
375.6171,10281.2333
375.7925,10353.5083
375.968,10412.1
376.1434,10387.7125
376.3188,10271.7042
376.4941,10223.7083
376.6695,10247.225
376.8448,10298.9875
377.0201,10351.7542
377.1954,10331.0625
377.3707,10323.6833
377.5459,10383.5625
377.7212,10426.95
377.8964,10627.1
378.0715,10880.0917
378.2467,10773.1875
378.4218,10659.8875
378.597,10699.625
378.7721,10499.8208
378.9472,10533.1833
379.1222,10579.1958
379.2973,10703.6625
379.4723,10996.7458
379.6473,11183.975
379.8223,11134.5292
379.9972,10828.6042
380.1722,10667.2333
380.3471,10596.5333
380.522,10627.4375
380.6969,10562.0375
380.8717,10646.4708
381.0466,10773.0375
381.2214,10621.55
381.3962,10571.225
381.571,10500.7083
381.7457,10436.7417
381.9204,10462.7542
382.0952,10532.925
382.2699,10496.7917
382.4445,10745.0292
382.6192,10880.8417
382.7938,11026.5458
382.9685,11280.4083
383.1431,11247.65
383.3176,10886.7583
383.4922,10630.5458
383.6667,10591.9583
383.8412,10622.7708
384.0157,10551.6208
384.1902,10531.9042
384.3646,10642.6417
384.5391,10700.0708
384.7134,10673.0
384.8878,10753.0625
385.0622,10954.8083
385.2365,11082.95
385.4109,10807.7167
385.5852,10597.0458
385.7594,10602.7375
385.9337,10686.9875
386.1079,10801.5042
386.2822,10945.9042
386.4564,11134.9042
386.6306,11009.0167
386.8047,10844.5625
386.9789,11026.7125
387.153,11082.5583
387.3271,11314.8042
387.5012,11494.6083
387.6752,11464.0875
387.8492,11785.7542
388.0233,11906.6375
388.1972,11584.7458
388.3712,11510.9333
388.5452,11521.0542
388.7191,11552.5042
388.893,11758.9625
389.0669,12054.8667
389.2408,11677.1458
389.4146,11121.4083
389.5884,10791.6375
389.7623,10591.8833
389.9361,10570.4167
390.1098,10608.4292
390.2835,10721.0875
390.4573,10754.6583
390.631,10704.075
390.8047,10772.0292
390.9784,10974.9667
391.152,10948.5792
391.3256,10878.3583
391.4992,10997.1458
391.6728,10971.0458
391.8464,10894.7625
392.0199,11110.175
392.1934,11298.7542
392.3669,11220.3708
392.5403,11480.5292
392.7138,11520.9083
392.8873,11746.7542
393.0607,11953.5125
393.2341,12240.7542
393.4074,12331.3625
393.5808,12113.4375
393.7542,11610.0875
393.9274,11543.6667
394.1007,11500.075
394.274,11445.8708
394.4472,11621.9542
394.6205,11505.925
394.7937,11814.3875
394.9668,12163.3292
395.14,12165.8583
395.3131,11770.5083
395.4863,11356.375
395.6594,11180.8083
395.8325,11215.6583
396.0055,11101.5333
396.1786,11167.7333
396.3516,11189.4208
396.5246,11247.6833
396.6975,11130.325
396.8705,11028.4583
397.0434,11334.325
397.2163,11425.5042
397.3892,11113.4083
397.5621,11187.8458
397.735,11398.5667
397.9077,11641.2583
398.0806,11970.0083
398.2534,11719.0125
398.4261,11707.0875
398.5989,11773.0083
398.7716,12244.6167
398.9443,12415.8833
399.117,12174.6292
399.2896,11894.1875
399.4623,11734.1167
399.6349,11616.1792
399.8075,11548.475
399.9801,11318.9083
400.1526,11234.6333
400.3252,11145.3208
400.4977,10775.8375
400.6702,10684.5917
400.8427,10650.6167
401.0151,10698.7542
401.1875,10811.2208
401.36,10737.8125
401.5323,10799.2458
401.7047,10707.3458
401.877,10559.7
402.0494,10531.4792
402.2216,10547.375
402.394,10780.2
402.5662,10810.9833
402.7385,10729.825
402.9107,10718.2708
403.0829,10669.3667
403.2551,10710.6083
403.4272,10641.4125
403.5994,10593.075
403.7715,10639.2125
403.9436,10848.3125
404.1156,10834.0292
