Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-05 23:44:07.307835
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1329.6042
218.2508,1353.2958
218.442,1376.2458
218.6332,1404.1333
218.8244,1429.0208
219.0156,1453.6708
219.2067,1482.1167
219.3979,1511.8333
219.589,1541.5792
219.7801,1571.3333
219.9712,1602.4292
220.1623,1634.3625
220.3533,1670.3708
220.5444,1704.0875
220.7354,1738.6125
220.9264,1774.8667
221.1174,1814.4333
221.3083,1853.0333
221.4993,1889.1792
221.6902,1929.075
221.8812,1971.9167
222.0721,2014.5167
222.263,2059.4583
222.4538,2105.9
222.6447,2152.5333
222.8355,2201.1208
223.0264,2247.6833
223.2172,2295.9
223.408,2347.1792
223.5987,2397.2667
223.7895,2448.575
223.9802,2502.6875
224.1709,2558.0833
224.3616,2615.4667
224.5524,2672.9333
224.743,2730.6167
224.9337,2788.1792
225.1243,2851.325
225.315,2914.1542
225.5056,2974.5958
225.6962,3037.8917
225.8867,3105.0708
226.0773,3169.6333
226.2678,3236.4917
226.4584,3305.25
226.6489,3375.8042
226.8394,3440.425
227.0298,3512.0917
227.2203,3587.2583
227.4108,3669.0167
227.6012,3744.15
227.7916,3818.125
227.982,3895.4875
228.1723,3970.7917
228.3627,4051.5917
228.5531,4128.0667
228.7434,4205.8208
228.9337,4289.6042
229.124,4376.0875
229.3143,4459.525
229.5045,4552.7083
229.6948,4641.4875
229.885,4735.9292
230.0752,4831.2083
230.2654,4924.0667
230.4556,5016.6917
230.6457,5107.5583
230.8358,5201.3958
231.026,5294.7
231.2161,5386.9833
231.4062,5481.9208
231.5963,5573.325
231.7863,5670.4417
231.9764,5773.5292
232.1664,5876.2042
232.3564,5984.9833
232.5464,6088.6292
232.7364,6194.5625
232.9263,6293.6375
233.1163,6404.1167
233.3062,6515.2042
233.4961,6633.6083
233.686,6740.8708
233.8758,6838.4625
234.0657,6940.975
234.2555,7050.6417
234.4454,7160.875
234.6352,7272.1167
234.825,7380.9375
235.0147,7479.225
235.2045,7587.0125
235.3942,7693.5875
235.5839,7802.0875
235.7737,7908.3583
235.9633,8014.9917
236.153,8129.3667
236.3427,8242.3125
236.5323,8351.2333
236.7219,8454.2208
236.9115,8549.95
237.1011,8646.7125
237.2907,8756.2708
237.4803,8865.2417
237.6698,8967.1458
237.8593,9075.0375
238.0488,9179.1125
238.2383,9284.075
238.4278,9388.25
238.6172,9502.8125
238.8066,9604.0333
238.9961,9714.3083
239.1855,9823.9583
239.3748,9928.7958
239.5642,10023.75
239.7536,10132.1583
239.9429,10232.9708
240.1322,10321.7667
240.3215,10418.1417
240.5108,10519.8208
240.7001,10621.4458
240.8893,10714.0875
241.0786,10806.0625
241.2677,10896.9917
241.457,11003.4458
241.6461,11078.1708
241.8353,11157.4375
242.0244,11238.5667
242.2136,11313.675
242.4027,11389.7833
242.5918,11468.1583
242.7809,11547.1708
242.9699,11605.7375
243.159,11636.95
243.348,11728.9708
243.537,11831.7542
243.726,11918.825
243.915,12001.9917
244.1039,12072.6333
244.2929,12138.2167
244.4818,12155.4375
244.6707,12211.4583
244.8596,12301.3833
245.0485,12395.5292
245.2373,12490.775
245.4262,12577.2083
245.615,12654.1458
245.8038,12719.4417
245.9926,12787.2417
246.1814,12870.2542
246.3701,12898.1542
246.5589,12888.6917
246.7476,12932.8292
246.9363,13030.8667
247.1249,13120.5917
247.3136,13199.7333
247.5023,13278.95
247.6909,13357.4333
247.8795,13424.6708
248.0681,13503.2792
248.2567,13569.8958
248.4453,13630.8917
248.6338,13697.0667
248.8224,13749.9417
249.0109,13740.1583
249.1994,13742.8708
249.3878,13823.475
249.5763,13905.3583
249.7648,13979.3625
249.9532,14049.55
250.1416,14124.2667
250.33,14206.2042
250.5183,14276.7833
250.7067,14334.3208
250.8951,14393.6125
251.0834,14444.3
251.2717,14492.8667
251.46,14541.3083
251.6483,14592.0917
251.8365,14632.7583
252.0247,14634.1667
252.213,14653.8
252.4012,14703.0125
252.5894,14788.3333
252.7775,14845.8542
252.9657,14892.0083
253.1538,14954.1875
253.3419,15013.2792
253.53,15047.475
253.7181,15097.8792
253.9062,15145.725
254.0942,15197.5583
254.2823,15225.0
254.4703,15251.0167
254.6583,15278.9542
254.8463,15323.4042
255.0342,15340.9667
255.2222,15371.4417
255.4101,15391.275
255.598,15377.1875
255.7859,15402.0042
255.9738,15459.8583
256.1616,15522.8917
256.3495,15578.1208
256.5373,15628.0833
256.7251,15700.8583
256.9129,15744.5583
257.1006,15785.1375
257.2884,15832.9333
257.4761,15896.4917
257.6638,15925.3458
257.8515,15944.5333
258.0392,15974.1792
258.2269,15995.3708
258.4146,16017.5167
258.6022,16049.9083
258.7898,16064.5625
258.9774,16077.2375
259.165,16100.9167
259.3525,16139.6833
259.5401,16144.8292
259.7276,16168.8375
259.9151,16196.4917
260.1026,16220.625
260.2901,16256.25
260.4776,16290.0042
260.665,16351.175
260.8524,16398.6958
261.0398,16445.6167
261.2272,16467.0417
261.4146,16468.7917
261.6019,16494.0125
261.7893,16523.7542
261.9766,16549.1792
262.1639,16576.45
262.3512,16577.5042
262.5384,16578.8333
262.7257,16585.8125
262.9129,16595.4042
263.1001,16597.1167
263.2873,16622.8042
263.4745,16639.5333
263.6617,16618.7792
263.8488,16637.925
264.0359,16646.4917
264.2231,16649.9
264.4101,16662.2625
264.5972,16676.2375
264.7842,16690.15
264.9713,16695.8167
265.1583,16689.65
265.3453,16700.5375
265.5323,16721.3083
265.7193,16738.4792
265.9062,16762.1125
266.0931,16767.425
266.2801,16763.5667
266.4669,16781.8417
266.6538,16797.9833
266.8407,16807.625
267.0276,16792.025
267.2143,16780.7458
267.4012,16790.625
267.588,16763.6375
267.7747,16765.7167
267.9615,16767.8
268.1482,16754.1125
268.3349,16757.0958
268.5217,16754.7208
268.7083,16732.6417
268.895,16724.05
269.0817,16729.6083
269.2682,16723.6708
269.4549,16704.625
269.6415,16673.1625
269.8281,16663.7417
270.0146,16672.5833
270.2012,16674.7667
270.3877,16680.5958
270.5742,16672.1
270.7607,16664.9083
270.9472,16656.3542
271.1336,16640.6292
271.32,16627.2042
271.5065,16612.0583
271.6929,16603.2167
271.8792,16607.7917
272.0656,16602.8292
272.252,16600.8042
272.4383,16599.3042
272.6246,16585.0042
272.8109,16574.0333
272.9972,16590.2833
273.1835,16600.95
273.3697,16604.8958
273.5559,16601.2708
273.7421,16602.8167
273.9283,16583.0875
274.1145,16576.4042
274.3007,16567.0625
274.4868,16572.7583
274.6729,16588.3208
274.859,16585.9208
275.0451,16584.0417
275.2311,16534.2583
275.4172,16537.3333
275.6032,16545.9083
275.7892,16557.85
275.9752,16550.9292
276.1612,16556.9875
276.3472,16534.1792
276.5331,16519.7083
276.719,16512.45
276.9049,16508.575
277.0908,16492.8333
277.2767,16481.425
277.4625,16475.875
277.6484,16465.9708
277.8342,16441.5375
278.02,16434.1875
278.2057,16438.5542
278.3915,16452.5625
278.5772,16439.8792
278.763,16417.9583
278.9487,16431.7833
279.1343,16441.525
279.32,16422.1833
279.5057,16395.7958
279.6913,16351.65
279.877,16334.6542
280.0625,16328.8583
280.2481,16299.2292
280.4337,16277.5583
280.6192,16283.8792
280.8048,16293.3667
280.9903,16269.8333
281.1758,16246.375
281.3612,16215.4542
281.5467,16200.7542
281.7321,16212.2208
281.9175,16210.6458
282.1029,16200.7167
282.2884,16193.8375
282.4737,16162.6708
282.6591,16139.6583
282.8444,16130.525
283.0297,16123.4417
283.215,16117.1667
283.4002,16106.6833
283.5855,16073.7333
283.7707,16030.5125
283.956,16002.4208
284.1412,15986.7958
284.3264,15990.1417
284.5115,16000.5458
284.6967,16004.7458
284.8818,15976.725
285.0669,15944.4875
285.252,15936.3
285.4371,15928.35
285.6222,15898.6375
285.8072,15875.725
285.9922,15856.6083
286.1772,15857.0375
286.3622,15863.9875
286.5472,15835.1167
286.7321,15807.1625
286.9171,15810.6417
287.102,15810.4833
287.2869,15815.4542
287.4717,15829.1917
287.6566,15824.2083
287.8415,15813.5625
288.0263,15796.7667
288.2111,15754.2125
288.3959,15716.1167
288.5806,15712.4708
288.7654,15707.9208
288.9501,15734.8583
289.1348,15732.8708
289.3195,15724.3542
289.5042,15723.9417
289.6889,15727.9542
289.8735,15691.875
290.0581,15672.7792
290.2428,15638.6542
290.4273,15628.5708
290.6119,15638.4458
290.7965,15624.9
290.981,15617.0083
291.1655,15608.5958
291.35,15560.2
291.5345,15527.7208
291.719,15521.4542
291.9034,15521.2875
292.0878,15539.0792
292.2722,15526.0875
292.4566,15499.025
292.641,15497.7708
292.8253,15487.6167
293.0096,15466.2583
293.194,15467.0583
293.3783,15455.5583
293.5626,15460.1208
293.7468,15450.375
293.9311,15447.0042
294.1153,15411.0208
294.2995,15355.2042
294.4837,15316.8833
294.6678,15290.8167
294.852,15268.825
295.0361,15270.2125
295.2202,15267.3417
295.4043,15271.8458
295.5884,15254.7167
295.7725,15240.8042
295.9565,15220.425
296.1405,15180.7958
296.3246,15159.4333
296.5085,15173.8083
296.6925,15186.2875
296.8764,15172.3458
297.0603,15155.4167
297.2443,15134.9375
297.4282,15109.7333
297.612,15077.025
297.7959,15045.8375
297.9797,15027.7083
298.1635,14996.95
298.3474,15015.4167
298.5311,15018.675
298.7149,14986.4042
298.8987,14944.8875
299.0823,14925.5667
299.2661,14886.7792
299.4498,14840.625
299.6334,14826.7583
299.8171,14821.625
300.0007,14803.45
300.1843,14789.8
300.368,14776.8417
300.5515,14759.6667
300.7351,14739.7
300.9186,14722.5333
301.1021,14693.6042
301.2857,14684.9375
301.4691,14670.7125
301.6526,14667.125
301.8361,14634.7083
302.0195,14610.5917
302.2029,14594.7583
302.3863,14580.3583
302.5697,14551.3458
302.753,14547.2708
302.9364,14548.8042
303.1197,14552.1917
303.303,14535.4917
303.4863,14505.4917
303.6696,14450.775
303.8528,14416.0792
304.036,14391.2333
304.2192,14392.9792
304.4024,14370.5833
304.5856,14340.5917
304.7688,14328.1792
304.9519,14319.1875
305.135,14298.1375
305.3181,14274.2625
305.5012,14256.9708
305.6842,14254.1042
305.8673,14230.9625
306.0504,14203.1417
306.2333,14154.7458
306.4163,14143.6833
306.5993,14117.9417
306.7822,14106.0917
306.9652,14093.4375
307.1481,14061.1667
307.331,14036.3167
307.5139,14009.3
307.6967,13983.8
307.8796,13957.8792
308.0624,13932.7042
308.2452,13907.2875
308.428,13879.4625
308.6107,13869.3625
308.7935,13843.2292
308.9762,13817.2292
309.1589,13806.9333
309.3416,13780.8458
309.5243,13756.0958
309.7069,13740.5917
309.8896,13712.425
310.0721,13690.475
310.2548,13673.3792
310.4373,13655.7667
310.6199,13648.175
310.8024,13621.7583
310.985,13602.5458
311.1674,13567.925
311.3499,13532.1833
311.5324,13520.6208
311.7148,13524.3958
311.8973,13494.4042
312.0797,13473.4292
312.2621,13460.2208
312.4445,13447.5958
312.6268,13415.15
312.8091,13395.375
312.9915,13358.2167
313.1738,13333.6542
313.356,13302.9917
313.5383,13269.0
313.7206,13254.1667
313.9027,13225.2708
314.085,13208.6917
314.2672,13191.2375
314.4493,13180.8542
314.6314,13173.5333
314.8136,13163.375
314.9957,13131.1417
315.1778,13099.2708
315.3598,13078.7542
315.5419,13070.3333
315.724,13059.4833
315.9059,13034.9875
316.088,13015.1125
316.2699,13015.7667
316.4519,12997.4083
316.6338,12963.0458
316.8157,12917.1
316.9977,12896.6292
317.1795,12893.6667
317.3614,12887.2
317.5432,12870.3125
317.7251,12842.9292
317.9069,12808.3917
318.0887,12791.8333
318.2704,12776.6208
318.4522,12755.7
318.6339,12744.2875
318.8156,12751.925
318.9973,12732.425
319.179,12727.0167
319.3607,12726.5542
319.5423,12716.5625
319.7239,12698.9667
319.9055,12675.8458
320.0871,12658.525
320.2687,12634.925
320.4502,12617.3042
320.6317,12587.7958
320.8132,12586.6583
320.9947,12577.7333
321.1761,12567.7292
321.3576,12560.9917
321.5391,12549.6167
321.7205,12542.0167
321.9019,12517.4417
322.0832,12483.8375
322.2646,12455.7708
322.4459,12435.0542
322.6272,12415.7333
322.8085,12398.8875
322.9898,12385.7125
323.1711,12362.9042
323.3523,12334.2417
323.5335,12322.5875
323.7147,12346.9417
323.8959,12367.15
324.0771,12359.1167
324.2582,12337.0542
324.4393,12321.7125
324.6204,12315.675
324.8015,12306.4833
324.9826,12311.275
325.1637,12325.7833
325.3447,12312.6083
325.5257,12301.7792
325.7067,12284.6958
325.8877,12246.8792
326.0686,12221.1125
326.2496,12192.2958
326.4305,12161.5958
326.6114,12149.3958
326.7922,12144.975
326.9731,12146.675
327.1539,12138.9708
327.3347,12138.6792
327.5155,12138.7042
327.6963,12152.7708
327.8771,12149.85
328.0578,12112.3917
328.2385,12061.1542
328.4193,12045.3333
328.5999,12027.6208
328.7806,12004.9958
328.9613,12009.425
329.1419,11994.8958
329.3225,11985.2417
329.5031,11956.1167
329.6837,11929.1708
329.8642,11911.0042
330.0447,11895.5583
330.2252,11877.5292
330.4057,11851.6042
330.5862,11837.25
330.7667,11830.4083
330.9471,11842.6792
331.1275,11841.1958
331.3079,11793.3458
331.4883,11763.4667
331.6687,11767.5
331.849,11745.4875
332.0293,11718.1875
332.2096,11695.7958
332.3899,11696.0125
332.5702,11696.6833
332.7504,11696.2542
332.9306,11695.9833
333.1108,11669.25
333.291,11638.2542
333.4712,11631.2875
333.6514,11633.7208
333.8315,11615.2542
334.0116,11601.3458
334.1917,11599.0792
334.3717,11594.9208
334.5518,11591.175
334.7318,11570.7875
334.9119,11560.2583
335.0918,11550.4417
335.2718,11544.125
335.4518,11538.375
335.6317,11522.525
335.8116,11514.8417
335.9915,11512.5083
336.1714,11480.5625
336.3513,11459.775
336.5311,11459.825
336.7109,11466.5708
336.8907,11444.2625
337.0705,11405.3875
337.2502,11365.8625
337.43,11351.5958
337.6097,11318.9417
337.7894,11301.2583
337.9691,11304.6083
338.1488,11307.9958
338.3284,11306.5958
338.508,11310.1417
338.6877,11305.9167
338.8672,11295.725
339.0468,11268.8542
339.2263,11248.4875
339.4059,11242.5583
339.5854,11271.3208
339.7649,11259.1375
339.9443,11235.8333
340.1238,11232.1458
340.3032,11227.4583
340.4826,11219.9875
340.662,11193.6125
340.8414,11161.3083
341.0207,11162.1
341.2001,11169.5542
341.3794,11163.8042
341.5587,11182.7
341.738,11185.025
341.9172,11148.7375
342.0965,11130.3458
342.2757,11094.6333
342.4549,11047.3417
342.6341,11050.2292
342.8132,11042.3875
342.9923,11055.1583
343.1715,11088.3417
343.3506,11108.7542
343.5296,11072.6083
343.7087,11025.775
343.8878,11005.1208
344.0668,10994.1042
344.2458,10986.3125
344.4248,10958.2333
344.6037,10950.9708
344.7827,10943.4167
344.9616,10926.05
345.1405,10923.125
345.3194,10926.6958
345.4982,10902.15
345.6771,10880.875
345.8559,10873.6667
346.0347,10870.8125
346.2135,10857.2417
346.3923,10855.7458
346.571,10849.6125
346.7498,10832.4583
346.9285,10830.9042
347.1071,10819.925
347.2859,10783.6208
347.4645,10793.8458
347.6431,10808.8917
347.8217,10817.6208
348.0003,10819.4875
348.1789,10820.3208
348.3574,10765.4708
348.5359,10728.0375
348.7145,10700.4708
348.893,10699.8625
349.0714,10698.9083
349.2499,10676.45
349.4283,10639.9167
349.6068,10612.775
349.7852,10605.7042
349.9635,10602.8625
350.1419,10597.2083
350.3202,10582.7375
350.4985,10552.4667
350.6768,10537.95
350.8551,10520.3917
351.0334,10510.6125
351.2116,10490.2792
351.3898,10493.6417
351.568,10487.0
351.7462,10487.2083
351.9243,10473.3792
352.1025,10451.3458
352.2806,10440.1833
352.4587,10432.5458
352.6368,10418.3667
352.8148,10397.8833
352.9929,10375.0083
353.1709,10372.3667
353.3489,10364.95
353.5268,10343.4333
353.7048,10325.8875
353.8828,10311.8042
354.0607,10293.5833
354.2386,10290.4292
354.4165,10275.9458
354.5943,10264.5
354.7722,10256.175
354.95,10267.1042
355.1278,10268.7833
355.3056,10244.8042
355.4833,10206.9333
355.6611,10168.4958
355.8388,10138.65
356.0165,10123.0792
356.1942,10133.0333
356.3719,10155.3208
356.5495,10148.0208
356.7271,10130.2458
356.9047,10126.7208
357.0823,10129.4083
357.2599,10125.6167
357.4374,10109.5833
357.6149,10082.65
357.7924,10052.1458
357.9699,10036.1417
358.1474,10032.8417
358.3248,10006.7125
358.5023,9987.9
358.6797,9960.175
358.8571,9942.75
359.0344,9937.1875
359.2118,9912.5333
359.3891,9891.9708
359.5664,9880.725
359.7437,9871.4542
359.9209,9837.9292
360.0982,9811.3042
360.2754,9792.5583
360.4526,9806.3417
360.6298,9808.7833
360.807,9804.7458
360.9841,9795.2708
361.1613,9766.2042
361.3383,9772.4292
361.5154,9774.8125
361.6925,9757.0875
361.8695,9743.3167
362.0466,9723.4167
362.2236,9717.45
362.4005,9693.2292
362.5775,9692.2708
362.7545,9651.8375
362.9314,9620.8625
363.1083,9620.1958
363.2852,9633.125
363.462,9641.8042
363.6389,9620.5292
363.8157,9612.7958
363.9925,9586.55
364.1693,9564.5917
364.346,9545.1458
364.5228,9533.3
364.6996,9546.9542
364.8762,9545.825
365.0529,9552.2958
365.2296,9548.9792
365.4062,9546.1583
365.5829,9537.3833
365.7595,9511.7583
365.9361,9507.4375
366.1126,9510.9667
366.2892,9512.1625
366.4657,9611.8458
366.6422,9745.0292
366.8186,9739.9333
366.9951,9763.7417
367.1716,9770.3667
367.348,9699.3333
367.5244,9722.275
367.7008,9746.4417
367.8772,9770.4792
368.0535,9661.6875
368.2298,9585.4917
368.4061,9686.3458
368.5824,9680.2125
368.7586,9668.0667
368.9349,9740.5583
369.1111,9703.6458
369.2873,9587.3625
369.4635,9542.2083
369.6396,9584.3208
369.8158,9533.6958
369.9919,9487.8333
370.168,9479.5042
370.3441,9515.4708
370.5202,9479.4458
370.6962,9405.8333
370.8722,9367.1417
371.0482,9359.9708
371.2242,9378.7333
371.4002,9430.2542
371.5761,9491.6083
371.752,9440.6167
371.9279,9419.425
372.1038,9447.3292
372.2796,9443.6083
372.4555,9402.1708
372.6313,9440.1708
372.8071,9417.5125
372.9829,9371.0292
373.1586,9353.3125
373.3344,9392.5333
373.5101,9383.8292
373.6858,9375.0792
373.8615,9360.275
374.0371,9343.675
374.2127,9387.7875
374.3884,9452.2875
374.564,9417.0
374.7395,9383.1792
374.9151,9387.15
375.0906,9466.0708
375.2661,9595.2292
375.4416,9578.1792
375.6171,9557.1708
375.7925,9629.225
375.968,9687.1417
376.1434,9658.6292
376.3188,9550.9875
376.4941,9509.8542
376.6695,9529.5333
376.8448,9576.0083
377.0201,9620.8208
377.1954,9600.7125
377.3707,9598.025
377.5459,9652.4208
377.7212,9689.0875
377.8964,9877.2125
378.0715,10105.8458
378.2467,9998.7333
378.4218,9906.0792
378.597,9938.975
378.7721,9756.0625
378.9472,9792.3792
379.1222,9838.4708
379.2973,9952.2292
379.4723,10228.0208
379.6473,10395.1083
379.8223,10345.4875
379.9972,10062.8958
380.1722,9919.4917
380.3471,9849.3
380.522,9874.9333
380.6969,9811.1708
380.8717,9899.6917
381.0466,10008.3083
381.2214,9866.8292
381.3962,9825.0375
381.571,9762.1208
381.7457,9705.125
381.9204,9733.45
382.0952,9795.2667
382.2699,9766.2333
382.4445,9999.2833
382.6192,10116.5458
382.7938,10262.8417
382.9685,10497.4375
383.1431,10450.875
383.3176,10121.6042
383.4922,9895.3583
383.6667,9862.0958
383.8412,9884.3208
384.0157,9817.3458
384.1902,9798.3208
384.3646,9898.5333
384.5391,9942.7208
384.7134,9917.4667
384.8878,9996.7542
385.0622,10191.4125
385.2365,10297.0333
385.4109,10036.4083
385.5852,9853.1042
385.7594,9861.7792
385.9337,9936.6708
386.1079,10045.1542
386.2822,10181.1917
386.4564,10351.4458
386.6306,10219.5917
386.8047,10081.0375
386.9789,10258.0708
387.153,10298.6917
387.3271,10528.0417
387.5012,10675.8625
387.6752,10654.8083
387.8492,10960.0583
388.0233,11056.9792
388.1972,10756.9333
388.3712,10706.8875
388.5452,10708.4833
388.7191,10737.8583
388.893,10936.8458
389.0669,11202.1375
389.2408,10827.1083
389.4146,10321.3667
389.5884,10028.0167
389.7623,9834.3958
389.9361,9818.9958
390.1098,9851.775
390.2835,9955.0167
390.4573,9980.5083
390.631,9940.7875
390.8047,10006.6375
390.9784,10189.7792
391.152,10152.8375
391.3256,10093.4208
391.4992,10209.7542
391.6728,10172.3
391.8464,10107.6208
392.0199,10314.1833
392.1934,10486.0292
392.3669,10419.5792
392.5403,10665.7417
392.7138,10696.5667
392.8873,10912.0125
393.0607,11114.85
393.2341,11374.7125
393.4074,11458.7583
393.5808,11246.7042
393.7542,10793.4042
393.9274,10742.2625
394.1007,10684.5875
394.274,10635.1458
394.4472,10787.6458
394.6205,10684.7792
394.7937,10975.1667
394.9668,11289.2167
395.14,11266.4375
395.3131,10904.5583
395.4863,10531.0542
395.6594,10378.9125
395.8325,10400.6375
396.0055,10290.0417
396.1786,10358.6958
396.3516,10386.85
396.5246,10435.0292
396.6975,10337.1333
396.8705,10253.375
397.0434,10550.8375
397.2163,10605.1875
397.3892,10321.5125
397.5621,10398.5083
397.735,10584.525
397.9077,10800.2917
398.0806,11093.3333
398.2534,10845.5833
398.4261,10855.9
398.5989,10912.9292
398.7716,11355.675
398.9443,11485.1833
399.117,11268.9583
399.2896,11012.5208
399.4623,10868.95
399.6349,10754.45
399.8075,10690.1
399.9801,10477.7208
400.1526,10405.2583
400.3252,10307.6208
400.4977,9970.6167
400.6702,9898.8667
400.8427,9861.3542
401.0151,9907.1667
401.1875,10002.0958
401.36,9933.1167
401.5323,9995.4417
401.7047,9895.2333
401.877,9768.5917
402.0494,9740.0292
402.2216,9758.7458
402.394,9972.3458
402.5662,9988.9333
402.7385,9921.3167
402.9107,9910.3458
403.0829,9870.0167
403.2551,9908.9
403.4272,9847.6458
403.5994,9805.6083
403.7715,9842.6542
403.9436,10032.5625
404.1156,10012.1333
