Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-05 01:34:05.057858
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1350.8667
218.2508,1376.1958
218.442,1400.325
218.6332,1426.8417
218.8244,1452.9833
219.0156,1478.7542
219.2067,1507.8292
219.3979,1537.5667
219.589,1568.2708
219.7801,1598.0333
219.9712,1630.675
220.1623,1662.5875
220.3533,1698.7458
220.5444,1733.9708
220.7354,1770.4458
220.9264,1806.6583
221.1174,1846.375
221.3083,1886.6833
221.4993,1924.4792
221.6902,1965.7
221.8812,2009.075
222.0721,2052.7
222.263,2097.2875
222.4538,2144.6
222.6447,2192.5958
222.8355,2241.4125
223.0264,2288.8708
223.2172,2337.0
223.408,2389.9292
223.5987,2443.4417
223.7895,2494.3333
223.9802,2550.4417
224.1709,2607.5792
224.3616,2663.0375
224.5524,2722.1333
224.743,2781.5333
224.9337,2838.2292
225.1243,2906.5583
225.315,2967.8542
225.5056,3029.5625
225.6962,3095.2083
225.8867,3163.5792
226.0773,3231.3333
226.2678,3297.5708
226.4584,3365.0708
226.6489,3439.5667
226.8394,3504.7458
227.0298,3579.5458
227.2203,3656.2667
227.4108,3736.95
227.6012,3815.7458
227.7916,3888.7042
227.982,3967.7958
228.1723,4047.4792
228.3627,4129.0417
228.5531,4207.7625
228.7434,4286.5667
228.9337,4371.6542
229.124,4459.4292
229.3143,4544.45
229.5045,4638.0583
229.6948,4731.2125
229.885,4824.0667
230.0752,4921.4917
230.2654,5017.1333
230.4556,5113.2583
230.6457,5204.35
230.8358,5299.3667
231.026,5395.25
231.2161,5488.9708
231.4062,5583.9042
231.5963,5679.35
231.7863,5778.8292
231.9764,5884.3333
232.1664,5992.7
232.3564,6097.8583
232.5464,6201.75
232.7364,6311.1542
232.9263,6413.3333
233.1163,6524.3875
233.3062,6640.525
233.4961,6760.5208
233.686,6867.4292
233.8758,6967.2125
234.0657,7069.4542
234.2555,7185.3542
234.4454,7296.5042
234.6352,7407.7375
234.825,7518.5667
235.0147,7624.1625
235.2045,7728.9
235.3942,7837.1
235.5839,7948.325
235.7737,8054.4167
235.9633,8160.4583
236.153,8278.5
236.3427,8393.325
236.5323,8502.1583
236.7219,8607.9708
236.9115,8702.1792
237.1011,8802.5708
237.2907,8919.4458
237.4803,9031.0042
237.6698,9131.7625
237.8593,9238.6208
238.0488,9345.8083
238.2383,9453.9708
238.4278,9557.0042
238.6172,9672.1542
238.8066,9780.5333
238.9961,9885.6458
239.1855,10000.3917
239.3748,10102.2708
239.5642,10200.8667
239.7536,10309.2208
239.9429,10410.8167
240.1322,10503.925
240.3215,10602.8042
240.5108,10699.6708
240.7001,10804.2167
240.8893,10900.8125
241.0786,10996.5625
241.2677,11088.4792
241.457,11193.3542
241.6461,11266.4708
241.8353,11344.95
242.0244,11430.1875
242.2136,11504.9625
242.4027,11586.4792
242.5918,11660.4458
242.7809,11743.9333
242.9699,11800.6
243.159,11833.7833
243.348,11927.6958
243.537,12030.6458
243.726,12118.2542
243.915,12196.1292
244.1039,12266.0
244.2929,12334.6917
244.4818,12356.2333
244.6707,12408.7125
244.8596,12502.9458
245.0485,12593.4667
245.2373,12690.7
245.4262,12774.5375
245.615,12858.5375
245.8038,12917.1583
245.9926,12988.3125
246.1814,13072.0792
246.3701,13105.3833
246.5589,13092.725
246.7476,13136.4208
246.9363,13234.2083
247.1249,13323.1875
247.3136,13402.0125
247.5023,13481.1375
247.6909,13561.9875
247.8795,13631.7917
248.0681,13714.4875
248.2567,13778.55
248.4453,13843.75
248.6338,13909.5208
248.8224,13955.8042
249.0109,13949.5
249.1994,13952.0833
249.3878,14037.2417
249.5763,14116.0292
249.7648,14191.4
249.9532,14259.0958
250.1416,14331.6125
250.33,14417.1917
250.5183,14490.3
250.7067,14550.5542
250.8951,14610.9667
251.0834,14658.9042
251.2717,14709.4125
251.46,14755.7708
251.6483,14805.7208
251.8365,14849.1375
252.0247,14850.425
252.213,14866.1167
252.4012,14914.6083
252.5894,15006.3125
252.7775,15059.1875
252.9657,15111.5333
253.1538,15177.3625
253.3419,15231.8708
253.53,15266.1625
253.7181,15312.6542
253.9062,15364.675
254.0942,15408.2583
254.2823,15442.525
254.4703,15467.0167
254.6583,15501.8792
254.8463,15545.3458
255.0342,15566.8458
255.2222,15589.575
255.4101,15606.8333
255.598,15598.4083
255.7859,15620.425
255.9738,15678.8125
256.1616,15739.2792
256.3495,15799.2708
256.5373,15851.2625
256.7251,15929.8167
256.9129,15966.3375
257.1006,16009.2625
257.2884,16059.4583
257.4761,16120.1333
257.6638,16152.5667
257.8515,16174.6958
258.0392,16194.95
258.2269,16223.3708
258.4146,16246.6125
258.6022,16276.5333
258.7898,16289.775
258.9774,16299.7125
259.165,16326.5
259.3525,16366.5583
259.5401,16374.7708
259.7276,16400.6958
259.9151,16433.0333
260.1026,16455.2917
260.2901,16485.65
260.4776,16522.6958
260.665,16582.0417
260.8524,16625.6833
261.0398,16680.7833
261.2272,16696.6792
261.4146,16703.6875
261.6019,16734.075
261.7893,16761.1333
261.9766,16783.5125
262.1639,16813.3083
262.3512,16806.9625
262.5384,16812.4208
262.7257,16815.325
262.9129,16829.675
263.1001,16834.7875
263.2873,16864.4333
263.4745,16880.1875
263.6617,16856.4042
263.8488,16876.6625
264.0359,16885.9958
264.2231,16892.1292
264.4101,16903.5458
264.5972,16923.1292
264.7842,16931.325
264.9713,16935.5458
265.1583,16935.275
265.3453,16947.8417
265.5323,16961.5625
265.7193,16976.7
265.9062,16998.9708
266.0931,17008.7167
266.2801,17006.8417
266.4669,17027.9917
266.6538,17038.3167
266.8407,17054.2542
267.0276,17041.65
267.2143,17031.6958
267.4012,17044.15
267.588,17014.3833
267.7747,17017.175
267.9615,17014.9417
268.1482,17006.7583
268.3349,17014.3083
268.5217,17011.125
268.7083,16988.35
268.895,16978.4208
269.0817,16988.2708
269.2682,16981.0667
269.4549,16959.7875
269.6415,16923.175
269.8281,16916.7542
270.0146,16924.8667
270.2012,16925.7167
270.3877,16934.6917
270.5742,16928.85
270.7607,16921.1333
270.9472,16910.0875
271.1336,16897.4083
271.32,16882.8417
271.5065,16867.2
271.6929,16858.7958
271.8792,16865.5208
272.0656,16856.6667
272.252,16859.3292
272.4383,16852.0125
272.6246,16837.7667
272.8109,16829.4
272.9972,16851.7792
273.1835,16857.225
273.3697,16861.8458
273.5559,16860.4167
273.7421,16860.6708
273.9283,16848.7708
274.1145,16832.3292
274.3007,16827.4292
274.4868,16833.7458
274.6729,16852.4083
274.859,16852.0292
275.0451,16849.1917
275.2311,16798.425
275.4172,16802.2375
275.6032,16810.8958
275.7892,16820.4583
275.9752,16813.8292
276.1612,16821.6667
276.3472,16800.7917
276.5331,16786.9125
276.719,16777.2167
276.9049,16771.4583
277.0908,16757.6208
277.2767,16747.8167
277.4625,16744.9708
277.6484,16731.4583
277.8342,16707.0625
278.02,16703.7708
278.2057,16708.4125
278.3915,16724.1167
278.5772,16720.3
278.763,16693.2208
278.9487,16707.8333
279.1343,16721.1208
279.32,16699.1917
279.5057,16676.0042
279.6913,16626.8792
279.877,16610.6083
280.0625,16598.5958
280.2481,16573.1125
280.4337,16548.4167
280.6192,16558.2458
280.8048,16569.425
280.9903,16548.3083
281.1758,16521.6708
281.3612,16492.3
281.5467,16474.7167
281.7321,16492.3625
281.9175,16490.7
282.1029,16478.7792
282.2884,16470.75
282.4737,16441.275
282.6591,16419.7667
282.8444,16409.3125
283.0297,16402.2292
283.215,16393.5333
283.4002,16381.1208
283.5855,16353.0667
283.7707,16304.65
283.956,16283.7667
284.1412,16266.8
284.3264,16265.9958
284.5115,16278.5208
284.6967,16282.125
284.8818,16257.65
285.0669,16223.4583
285.252,16215.05
285.4371,16207.625
285.6222,16179.7542
285.8072,16160.2917
285.9922,16136.5958
286.1772,16141.1708
286.3622,16141.4958
286.5472,16113.6917
286.7321,16086.6667
286.9171,16093.0333
287.102,16092.4417
287.2869,16098.1458
287.4717,16112.6792
287.6566,16100.2208
287.8415,16093.8625
288.0263,16074.3125
288.2111,16033.4542
288.3959,15995.1375
288.5806,15992.2792
288.7654,15987.3542
288.9501,16016.1208
289.1348,16014.5917
289.3195,16003.7875
289.5042,16004.1458
289.6889,16010.4958
289.8735,15970.1125
290.0581,15953.7333
290.2428,15918.4958
290.4273,15910.1458
290.6119,15920.7042
290.7965,15908.2542
290.981,15902.3167
291.1655,15884.4
291.35,15842.325
291.5345,15810.1625
291.719,15801.8042
291.9034,15801.0583
292.0878,15814.5208
292.2722,15806.95
292.4566,15780.2958
292.641,15778.8
292.8253,15770.7667
293.0096,15748.6208
293.194,15749.6792
293.3783,15740.8708
293.5626,15739.3458
293.7468,15730.8875
293.9311,15726.8875
294.1153,15692.7625
294.2995,15638.8083
294.4837,15601.4042
294.6678,15568.8625
294.852,15548.7625
295.0361,15548.1167
295.2202,15545.15
295.4043,15546.6292
295.5884,15530.775
295.7725,15519.9833
295.9565,15501.0792
296.1405,15458.7792
296.3246,15441.6292
296.5085,15455.9667
296.6925,15470.8
296.8764,15458.9083
297.0603,15433.1208
297.2443,15410.275
297.4282,15381.8292
297.612,15350.1917
297.7959,15321.8292
297.9797,15304.0083
298.1635,15271.7167
298.3474,15292.0083
298.5311,15300.1917
298.7149,15263.4375
298.8987,15217.3375
299.0823,15196.5083
299.2661,15160.7625
299.4498,15107.8042
299.6334,15098.425
299.8171,15093.7917
300.0007,15075.575
300.1843,15064.475
300.368,15047.8708
300.5515,15025.7375
300.7351,15009.9833
300.9186,14994.3958
301.1021,14965.5208
301.2857,14956.4208
301.4691,14937.55
301.6526,14937.1042
301.8361,14906.275
302.0195,14878.5917
302.2029,14862.6333
302.3863,14852.8583
302.5697,14820.5458
302.753,14815.0542
302.9364,14817.3042
303.1197,14819.1542
303.303,14802.5833
303.4863,14768.3833
303.6696,14718.4917
303.8528,14679.3625
304.036,14656.6
304.2192,14654.9792
304.4024,14637.0208
304.5856,14602.2125
304.7688,14588.8958
304.9519,14584.3208
305.135,14561.2375
305.3181,14537.9083
305.5012,14515.3125
305.6842,14514.15
305.8673,14494.6375
306.0504,14462.7083
306.2333,14421.5917
306.4163,14403.9167
306.5993,14382.7583
306.7822,14367.3208
306.9652,14353.8625
307.1481,14325.4792
307.331,14294.7917
307.5139,14266.6083
307.6967,14239.2292
307.8796,14210.5583
308.0624,14190.7708
308.2452,14163.5208
308.428,14133.8167
308.6107,14125.4917
308.7935,14098.8875
308.9762,14075.3792
309.1589,14060.45
309.3416,14036.4833
309.5243,14011.6083
309.7069,13990.8458
309.8896,13961.5125
310.0721,13939.2333
310.2548,13924.6833
310.4373,13907.1542
310.6199,13895.3667
310.8024,13872.5208
310.985,13853.9625
311.1674,13820.8667
311.3499,13783.9333
311.5324,13772.6208
311.7148,13775.8917
311.8973,13743.2042
312.0797,13717.0125
312.2621,13703.7583
312.4445,13689.5167
312.6268,13658.95
312.8091,13639.7833
312.9915,13600.3583
313.1738,13581.9542
313.356,13543.325
313.5383,13512.9042
313.7206,13497.4417
313.9027,13469.9042
314.085,13449.5958
314.2672,13435.0292
314.4493,13419.9917
314.6314,13412.5708
314.8136,13403.4417
314.9957,13369.875
315.1778,13336.5208
315.3598,13319.1167
315.5419,13304.6208
315.724,13294.6083
315.9059,13273.7958
316.088,13255.275
316.2699,13257.0375
316.4519,13237.0833
316.6338,13201.8125
316.8157,13154.0583
316.9977,13132.3542
317.1795,13125.725
317.3614,13121.4208
317.5432,13107.2833
317.7251,13079.6458
317.9069,13042.9125
318.0887,13029.3042
318.2704,13009.0417
318.4522,12991.15
318.6339,12976.4542
318.8156,12981.7625
318.9973,12962.5958
319.179,12956.4583
319.3607,12958.25
319.5423,12949.0167
319.7239,12929.7042
319.9055,12907.85
320.0871,12886.2458
320.2687,12868.0375
320.4502,12850.3333
320.6317,12815.2625
320.8132,12819.525
320.9947,12805.3292
321.1761,12797.8625
321.3576,12791.0667
321.5391,12782.9125
321.7205,12770.5833
321.9019,12737.45
322.0832,12713.2667
322.2646,12685.9708
322.4459,12668.5458
322.6272,12643.3542
322.8085,12624.9208
322.9898,12611.225
323.1711,12584.1833
323.3523,12561.6708
323.5335,12549.6125
323.7147,12573.7625
323.8959,12590.1
324.0771,12582.9083
324.2582,12566.1875
324.4393,12551.0
324.6204,12544.5375
324.8015,12531.7458
324.9826,12535.1958
325.1637,12549.3
325.3447,12542.5
325.5257,12524.4958
325.7067,12508.4917
325.8877,12470.7458
326.0686,12440.7833
326.2496,12413.0958
326.4305,12385.1917
326.6114,12373.3292
326.7922,12365.3833
326.9731,12366.8167
327.1539,12358.9917
327.3347,12360.5417
327.5155,12360.4542
327.6963,12376.1792
327.8771,12371.7667
328.0578,12333.1708
328.2385,12280.4708
328.4193,12262.4708
328.5999,12248.8708
328.7806,12222.7083
328.9613,12228.5542
329.1419,12214.0042
329.3225,12202.975
329.5031,12173.8833
329.6837,12147.4375
329.8642,12128.4917
330.0447,12110.4042
330.2252,12092.6292
330.4057,12063.25
330.5862,12053.55
330.7667,12043.1542
330.9471,12057.2833
331.1275,12058.5458
331.3079,12004.0125
331.4883,11976.3458
331.6687,11979.0125
331.849,11958.6708
332.0293,11928.3083
332.2096,11910.5875
332.3899,11908.0667
332.5702,11907.1042
332.7504,11910.0625
332.9306,11909.2875
333.1108,11879.9167
333.291,11850.4333
333.4712,11845.5667
333.6514,11842.5542
333.8315,11829.9583
334.0116,11809.7125
334.1917,11808.9708
334.3717,11803.1708
334.5518,11800.4875
334.7318,11783.1042
334.9119,11766.375
335.0918,11762.1375
335.2718,11755.0958
335.4518,11748.1375
335.6317,11731.9
335.8116,11723.5917
335.9915,11722.6792
336.1714,11688.6417
336.3513,11670.4458
336.5311,11662.5
336.7109,11675.2417
336.8907,11656.0708
337.0705,11612.5292
337.2502,11571.75
337.43,11556.1792
337.6097,11527.4833
337.7894,11510.9
337.9691,11511.1042
338.1488,11513.8042
338.3284,11512.9958
338.508,11518.75
338.6877,11515.9958
338.8672,11502.5125
339.0468,11473.5083
339.2263,11451.85
339.4059,11449.9583
339.5854,11477.2792
339.7649,11464.6625
339.9443,11442.9375
340.1238,11438.0333
340.3032,11434.6292
340.4826,11425.8042
340.662,11400.8792
340.8414,11365.5792
341.0207,11368.7417
341.2001,11372.8125
341.3794,11369.675
341.5587,11389.8375
341.738,11387.5
341.9172,11355.175
342.0965,11336.475
342.2757,11299.5958
342.4549,11251.55
342.6341,11253.6167
342.8132,11246.3417
342.9923,11262.1583
343.1715,11292.175
343.3506,11316.5958
343.5296,11276.9125
343.7087,11230.2542
343.8878,11206.2875
344.0668,11196.175
344.2458,11188.7
344.4248,11162.7333
344.6037,11154.5583
344.7827,11149.5208
344.9616,11128.8458
345.1405,11123.5917
345.3194,11131.5
345.4982,11107.5375
345.6771,11084.3
345.8559,11079.85
346.0347,11078.7875
346.2135,11057.3083
346.3923,11059.1542
346.571,11055.2833
346.7498,11034.4625
346.9285,11030.7875
347.1071,11018.2
347.2859,10983.7417
347.4645,10998.0417
347.6431,11006.6208
347.8217,11019.6958
348.0003,11022.0958
348.1789,11021.7833
348.3574,10967.95
348.5359,10933.2458
348.7145,10902.9333
348.893,10897.0292
349.0714,10899.7958
349.2499,10873.2375
349.4283,10839.3875
349.6068,10811.6333
349.7852,10801.7708
349.9635,10801.025
350.1419,10798.875
350.3202,10781.5042
350.4985,10751.175
350.6768,10734.2
350.8551,10717.5708
351.0334,10712.6667
351.2116,10688.675
351.3898,10692.2
351.568,10683.2792
351.7462,10681.9542
351.9243,10669.5083
352.1025,10646.9917
352.2806,10631.6375
352.4587,10626.475
352.6368,10613.7625
352.8148,10594.2083
352.9929,10569.4125
353.1709,10568.7542
353.3489,10560.7083
353.5268,10541.8958
353.7048,10523.3167
353.8828,10508.25
354.0607,10487.8542
354.2386,10483.925
354.4165,10472.4333
354.5943,10457.2042
354.7722,10450.8667
354.95,10462.0167
355.1278,10459.1958
355.3056,10437.9875
355.4833,10399.775
355.6611,10360.4708
355.8388,10334.8542
356.0165,10317.8083
356.1942,10324.4792
356.3719,10350.6583
356.5495,10343.7583
356.7271,10325.675
356.9047,10323.4125
357.0823,10323.6208
357.2599,10320.0625
357.4374,10303.8833
357.6149,10277.7833
357.7924,10242.6708
357.9699,10227.5833
358.1474,10225.5083
358.3248,10199.0125
358.5023,10177.5125
358.6797,10151.5792
358.8571,10132.2083
359.0344,10126.05
359.2118,10099.8542
359.3891,10078.0625
359.5664,10069.175
359.7437,10059.4917
359.9209,10027.2667
360.0982,9997.9125
360.2754,9984.0208
360.4526,9993.25
360.6298,9999.5125
360.807,9994.8708
360.9841,9979.6042
361.1613,9953.4792
361.3383,9959.2417
361.5154,9961.3708
361.6925,9943.8333
361.8695,9931.2667
362.0466,9908.2083
362.2236,9902.2375
362.4005,9881.2083
362.5775,9878.4542
362.7545,9836.3833
362.9314,9808.2
363.1083,9804.5917
363.2852,9818.2333
363.462,9825.125
363.6389,9809.5375
363.8157,9797.9167
363.9925,9773.0333
364.1693,9751.8875
364.346,9731.5042
364.5228,9720.9458
364.6996,9734.6792
364.8762,9732.2375
365.0529,9736.8667
365.2296,9735.5083
365.4062,9730.4417
365.5829,9725.0667
365.7595,9694.0417
365.9361,9690.8125
366.1126,9698.0208
366.2892,9698.3083
366.4657,9801.2125
366.6422,9940.4208
366.8186,9930.4042
366.9951,9955.1625
367.1716,9959.6167
367.348,9883.8
367.5244,9907.8792
367.7008,9934.7
367.8772,9960.4625
368.0535,9850.05
368.2298,9770.8042
368.4061,9871.5958
368.5824,9867.9833
368.7586,9854.9875
368.9349,9928.6042
369.1111,9892.075
369.2873,9772.4917
369.4635,9730.6458
369.6396,9772.1208
369.8158,9723.5958
369.9919,9673.6917
370.168,9667.7458
370.3441,9704.9
370.5202,9664.9208
370.6962,9589.6542
370.8722,9550.7625
371.0482,9543.4875
371.2242,9562.8708
371.4002,9616.6542
371.5761,9676.3708
371.752,9627.2417
371.9279,9603.0667
372.1038,9632.9625
372.2796,9628.3042
372.4555,9589.7833
372.6313,9626.8
372.8071,9607.9208
372.9829,9557.3083
373.1586,9539.8292
373.3344,9580.7417
373.5101,9574.2625
373.6858,9566.0
373.8615,9544.3875
374.0371,9527.5542
374.2127,9578.0667
374.3884,9642.3833
374.564,9606.0083
374.7395,9568.0542
374.9151,9577.4417
375.0906,9655.7333
375.2661,9787.95
375.4416,9770.0333
375.6171,9745.6417
375.7925,9822.9708
375.968,9878.475
376.1434,9849.4083
376.3188,9741.1667
376.4941,9700.8333
376.6695,9721.5542
376.8448,9769.5083
377.0201,9813.6917
377.1954,9793.85
377.3707,9788.4667
377.5459,9842.125
377.7212,9881.8
377.8964,10077.4
378.0715,10307.5167
378.2467,10198.6833
378.4218,10105.525
378.597,10135.975
378.7721,9952.7542
378.9472,9987.3917
379.1222,10033.7667
379.2973,10154.85
379.4723,10435.9667
379.6473,10607.3792
379.8223,10555.3958
379.9972,10261.7792
380.1722,10111.3458
380.3471,10043.425
380.522,10071.925
380.6969,10011.4167
380.8717,10103.5958
381.0466,10210.5875
381.2214,10061.1542
381.3962,10020.1042
381.571,9956.6958
381.7457,9897.825
381.9204,9925.7833
382.0952,9990.0375
382.2699,9961.7083
382.4445,10202.0125
382.6192,10325.425
382.7938,10474.2458
382.9685,10711.0417
383.1431,10664.2167
383.3176,10327.0292
383.4922,10089.1583
383.6667,10058.9875
383.8412,10085.7208
384.0157,10016.6208
384.1902,9997.4875
384.3646,10101.8833
384.5391,10143.875
384.7134,10117.775
384.8878,10202.4042
385.0622,10395.8417
385.2365,10505.8125
385.4109,10237.9042
385.5852,10051.2458
385.7594,10061.7542
385.9337,10137.9292
386.1079,10249.175
386.2822,10385.0042
386.4564,10560.2417
386.6306,10427.6958
386.8047,10288.0417
386.9789,10462.6
387.153,10511.4792
387.3271,10745.5792
387.5012,10895.4042
387.6752,10876.1708
387.8492,11182.525
388.0233,11284.225
388.1972,10980.2
388.3712,10921.5042
388.5452,10929.05
388.7191,10958.1
388.893,11167.3833
389.0669,11434.4
389.2408,11055.8458
389.4146,10531.2792
389.5884,10231.9708
389.7623,10041.1708
389.9361,10020.7917
390.1098,10057.1792
390.2835,10161.2458
390.4573,10192.2292
390.631,10149.3417
390.8047,10219.0167
390.9784,10404.4792
391.152,10371.5875
391.3256,10310.4958
391.4992,10423.4667
391.6728,10391.4833
391.8464,10328.2208
392.0199,10539.8042
392.1934,10708.3625
392.3669,10644.775
392.5403,10889.6833
392.7138,10927.3792
392.8873,11148.8125
393.0607,11353.1167
393.2341,11626.0792
393.4074,11712.9542
393.5808,11494.1875
393.7542,11027.6792
393.9274,10971.1458
394.1007,10921.0333
394.274,10869.7708
394.4472,11024.2792
394.6205,10920.5292
394.7937,11215.1958
394.9668,11539.0417
395.14,11520.4167
395.3131,11144.7083
395.4863,10757.1917
395.6594,10602.1833
395.8325,10630.8542
396.0055,10521.0333
396.1786,10584.45
396.3516,10612.1042
396.5246,10662.5917
396.6975,10560.8417
396.8705,10476.7458
397.0434,10781.6292
397.2163,10845.8375
397.3892,10550.6583
397.5621,10629.475
397.735,10820.1375
397.9077,11048.8292
398.0806,11343.625
398.2534,11091.3542
398.4261,11093.4333
398.5989,11157.2792
398.7716,11613.6542
398.9443,11747.4958
399.117,11520.0417
399.2896,11254.5042
399.4623,11106.0667
399.6349,10990.6417
399.8075,10928.6208
399.9801,10708.1167
400.1526,10632.1917
400.3252,10535.925
400.4977,10189.8083
400.6702,10118.2333
400.8427,10081.9875
401.0151,10133.2458
401.1875,10235.8917
401.36,10161.65
401.5323,10225.2458
401.7047,10124.0083
401.877,9994.95
402.0494,9964.7208
402.2216,9984.0208
402.394,10206.8125
402.5662,10223.9292
402.7385,10153.8208
402.9107,10138.9375
403.0829,10094.1625
403.2551,10136.1708
403.4272,10071.5708
403.5994,10028.0375
403.7715,10069.0875
403.9436,10264.8417
404.1156,10242.5292
