Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-05 07:46:20.776048
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1334.4667
218.2508,1357.9292
218.442,1381.4
218.6332,1408.95
218.8244,1432.9667
219.0156,1459.6458
219.2067,1486.9542
219.3979,1517.6125
219.589,1547.0042
219.7801,1577.525
219.9712,1607.6125
220.1623,1641.0458
220.3533,1675.6292
220.5444,1710.1708
220.7354,1745.6208
220.9264,1780.6417
221.1174,1820.8708
221.3083,1858.8958
221.4993,1898.9458
221.6902,1936.1917
221.8812,1980.6208
222.0721,2023.5167
222.263,2069.7458
222.4538,2114.4458
222.6447,2162.4292
222.8355,2210.1458
223.0264,2255.3125
223.2172,2304.3208
223.408,2356.9958
223.5987,2408.3125
223.7895,2460.825
223.9802,2515.8208
224.1709,2569.9083
224.3616,2627.3292
224.5524,2682.9167
224.743,2744.6167
224.9337,2801.1417
225.1243,2866.3625
225.315,2927.8208
225.5056,2989.2208
225.6962,3053.3958
225.8867,3117.4792
226.0773,3184.5125
226.2678,3248.3208
226.4584,3319.0833
226.6489,3392.8375
226.8394,3459.1667
227.0298,3530.5417
227.2203,3605.8875
227.4108,3689.0292
227.6012,3763.8875
227.7916,3836.9167
227.982,3917.3375
228.1723,3993.2208
228.3627,4074.4083
228.5531,4151.5583
228.7434,4230.5375
228.9337,4315.1417
229.124,4400.1875
229.3143,4485.1208
229.5045,4580.7167
229.6948,4670.0083
229.885,4762.9708
230.0752,4859.1542
230.2654,4955.25
230.4556,5047.6583
230.6457,5141.5375
230.8358,5234.5042
231.026,5326.8042
231.2161,5421.8417
231.4062,5516.7
231.5963,5610.7667
231.7863,5708.8208
231.9764,5812.3917
232.1664,5915.7833
232.3564,6023.7292
232.5464,6128.6125
232.7364,6238.85
232.9263,6337.6583
233.1163,6451.0875
233.3062,6561.25
233.4961,6679.9417
233.686,6788.4375
233.8758,6884.0792
234.0657,6989.1167
234.2555,7100.9458
234.4454,7212.8958
234.6352,7320.5542
234.825,7432.2
235.0147,7533.4042
235.2045,7643.0958
235.3942,7750.0583
235.5839,7857.275
235.7737,7967.0875
235.9633,8072.525
236.153,8188.2167
236.3427,8302.5917
236.5323,8414.7833
236.7219,8518.7917
236.9115,8610.7125
237.1011,8711.2333
237.2907,8822.8667
237.4803,8933.8083
237.6698,9035.9458
237.8593,9146.1125
238.0488,9250.8167
238.2383,9359.3
238.4278,9459.3208
238.6172,9575.4125
238.8066,9683.5167
238.9961,9785.9958
239.1855,9899.9208
239.3748,10002.9708
239.5642,10103.4958
239.7536,10208.425
239.9429,10311.1708
240.1322,10401.1333
240.3215,10500.7667
240.5108,10598.0083
240.7001,10703.075
240.8893,10801.725
241.0786,10895.1125
241.2677,10986.2708
241.457,11092.9208
241.6461,11168.6
241.8353,11250.85
242.0244,11327.775
242.2136,11406.3042
242.4027,11486.0708
242.5918,11559.3292
242.7809,11642.9417
242.9699,11696.5958
243.159,11740.5917
243.348,11829.3167
243.537,11930.525
243.726,12017.6542
243.915,12097.5792
244.1039,12170.1458
244.2929,12237.3958
244.4818,12257.3542
244.6707,12311.3708
244.8596,12404.3292
245.0485,12497.7167
245.2373,12593.6833
245.4262,12685.2333
245.615,12764.1125
245.8038,12824.4042
245.9926,12894.2583
246.1814,12978.9625
246.3701,13008.4042
246.5589,12993.8625
246.7476,13041.15
246.9363,13141.7208
247.1249,13231.0958
247.3136,13310.7417
247.5023,13394.0958
247.6909,13470.1833
247.8795,13540.3917
248.0681,13623.4958
248.2567,13686.0875
248.4453,13752.4917
248.6338,13819.7083
248.8224,13865.9292
249.0109,13859.5792
249.1994,13863.1375
249.3878,13946.9875
249.5763,14029.7708
249.7648,14102.6958
249.9532,14173.9625
250.1416,14246.8792
250.33,14331.6042
250.5183,14400.7292
250.7067,14464.1417
250.8951,14519.5083
251.0834,14572.3125
251.2717,14617.2042
251.46,14667.6125
251.6483,14722.2
251.8365,14765.8083
252.0247,14765.8625
252.213,14785.9875
252.4012,14834.4417
252.5894,14923.1625
252.7775,14977.675
252.9657,15026.0292
253.1538,15093.5083
253.3419,15150.9
253.53,15183.6792
253.7181,15231.9083
253.9062,15286.9125
254.0942,15331.5667
254.2823,15362.7708
254.4703,15387.0333
254.6583,15421.7125
254.8463,15465.4667
255.0342,15486.4125
255.2222,15511.025
255.4101,15533.2042
255.598,15519.5458
255.7859,15541.2958
255.9738,15606.3208
256.1616,15659.8333
256.3495,15727.8917
256.5373,15774.3833
256.7251,15847.8667
256.9129,15891.7833
257.1006,15931.9833
257.2884,15982.7042
257.4761,16037.1625
257.6638,16075.2333
257.8515,16095.7833
258.0392,16120.1833
258.2269,16143.9167
258.4146,16165.4292
258.6022,16197.6125
258.7898,16209.5292
258.9774,16226.5083
259.165,16256.675
259.3525,16291.5208
259.5401,16295.9583
259.7276,16319.675
259.9151,16350.825
260.1026,16371.2625
260.2901,16407.0042
260.4776,16445.1375
260.665,16508.4167
260.8524,16550.7208
261.0398,16599.5625
261.2272,16616.8417
261.4146,16622.0167
261.6019,16645.5125
261.7893,16680.0917
261.9766,16703.9292
262.1639,16733.6083
262.3512,16732.5417
262.5384,16733.0
262.7257,16737.7458
262.9129,16749.5625
263.1001,16756.3917
263.2873,16783.0125
263.4745,16791.4125
263.6617,16772.5333
263.8488,16792.3375
264.0359,16802.775
264.2231,16808.875
264.4101,16820.0792
264.5972,16834.525
264.7842,16846.9792
264.9713,16854.5833
265.1583,16847.8625
265.3453,16861.6542
265.5323,16879.3708
265.7193,16893.9125
265.9062,16915.9708
266.0931,16920.7667
266.2801,16918.6333
266.4669,16939.525
266.6538,16950.1625
266.8407,16964.2708
267.0276,16948.0875
267.2143,16941.8333
267.4012,16952.7125
267.588,16925.5125
267.7747,16922.0875
267.9615,16927.2167
268.1482,16912.85
268.3349,16919.4958
268.5217,16913.55
268.7083,16887.95
268.895,16885.7833
269.0817,16887.5208
269.2682,16883.7875
269.4549,16861.2417
269.6415,16825.6208
269.8281,16817.3417
270.0146,16826.0125
270.2012,16834.3958
270.3877,16836.1958
270.5742,16824.7792
270.7607,16819.0625
270.9472,16809.1333
271.1336,16799.7167
271.32,16776.7
271.5065,16765.1417
271.6929,16757.65
271.8792,16764.7667
272.0656,16756.2042
272.252,16753.4083
272.4383,16750.3375
272.6246,16735.0792
272.8109,16726.2208
272.9972,16744.35
273.1835,16748.9833
273.3697,16759.8083
273.5559,16754.0167
273.7421,16751.5125
273.9283,16740.9042
274.1145,16724.425
274.3007,16720.2208
274.4868,16727.6708
274.6729,16744.1167
274.859,16740.3125
275.0451,16736.3917
275.2311,16690.0042
275.4172,16691.4417
275.6032,16703.9208
275.7892,16709.4917
275.9752,16701.4625
276.1612,16713.8083
276.3472,16689.6292
276.5331,16670.9083
276.719,16666.0708
276.9049,16662.7875
277.0908,16643.0708
277.2767,16637.2958
277.4625,16635.275
277.6484,16618.4292
277.8342,16594.7583
278.02,16581.3583
278.2057,16589.3333
278.3915,16600.8542
278.5772,16598.7167
278.763,16578.0375
278.9487,16586.2833
279.1343,16598.7333
279.32,16578.3125
279.5057,16555.7042
279.6913,16506.3292
279.877,16488.3875
280.0625,16477.1417
280.2481,16451.325
280.4337,16427.3208
280.6192,16437.8083
280.8048,16445.9333
280.9903,16423.6375
281.1758,16396.9917
281.3612,16366.6542
281.5467,16352.6042
281.7321,16360.8292
281.9175,16357.7167
282.1029,16350.0542
282.2884,16345.8833
282.4737,16316.8125
282.6591,16291.3792
282.8444,16282.1667
283.0297,16272.2875
283.215,16265.2083
283.4002,16254.0875
283.5855,16222.8417
283.7707,16175.1875
283.956,16153.575
284.1412,16136.9875
284.3264,16141.675
284.5115,16149.0833
284.6967,16154.2625
284.8818,16128.2833
285.0669,16091.8333
285.252,16081.7625
285.4371,16072.7625
285.6222,16051.1083
285.8072,16023.675
285.9922,16012.6125
286.1772,16009.2583
286.3622,16014.8125
286.5472,15989.6125
286.7321,15956.6708
286.9171,15964.7792
287.102,15955.6708
287.2869,15964.2208
287.4717,15975.9375
287.6566,15971.3708
287.8415,15962.3083
288.0263,15943.5292
288.2111,15906.2458
288.3959,15871.6875
288.5806,15861.5292
288.7654,15859.7625
288.9501,15881.0208
289.1348,15883.9083
289.3195,15878.2708
289.5042,15873.275
289.6889,15882.3333
289.8735,15840.55
290.0581,15827.2833
290.2428,15791.175
290.4273,15789.5792
290.6119,15790.9333
290.7965,15775.575
290.981,15767.9208
291.1655,15756.6625
291.35,15711.1792
291.5345,15682.0917
291.719,15677.1208
291.9034,15675.5875
292.0878,15690.9375
292.2722,15677.5167
292.4566,15655.7583
292.641,15650.375
292.8253,15643.4708
293.0096,15617.3333
293.194,15615.925
293.3783,15611.4375
293.5626,15613.5917
293.7468,15608.1292
293.9311,15601.0667
294.1153,15567.6708
294.2995,15511.6292
294.4837,15470.9208
294.6678,15442.3583
294.852,15417.8125
295.0361,15422.4375
295.2202,15422.1125
295.4043,15423.0167
295.5884,15409.1625
295.7725,15398.3083
295.9565,15377.975
296.1405,15337.0375
296.3246,15313.0708
296.5085,15327.0375
296.6925,15342.7208
296.8764,15331.6625
297.0603,15310.0625
297.2443,15290.2333
297.4282,15262.2167
297.612,15229.5875
297.7959,15202.3417
297.9797,15181.1792
298.1635,15152.975
298.3474,15167.2208
298.5311,15174.2792
298.7149,15140.625
298.8987,15099.5167
299.0823,15077.7833
299.2661,15047.2375
299.4498,14994.075
299.6334,14983.8583
299.8171,14979.9917
300.0007,14961.2667
300.1843,14948.3958
300.368,14927.7333
300.5515,14908.1917
300.7351,14891.2542
300.9186,14875.6583
301.1021,14855.9
301.2857,14839.4583
301.4691,14826.9708
301.6526,14824.6
301.8361,14793.9458
302.0195,14764.5417
302.2029,14747.6167
302.3863,14735.95
302.5697,14708.1917
302.753,14704.8417
302.9364,14703.65
303.1197,14708.7125
303.303,14691.875
303.4863,14658.6042
303.6696,14606.5583
303.8528,14570.4292
304.036,14546.3875
304.2192,14545.2375
304.4024,14524.425
304.5856,14495.0708
304.7688,14479.4333
304.9519,14473.0667
305.135,14449.2042
305.3181,14429.3208
305.5012,14409.45
305.6842,14408.9667
305.8673,14385.5875
306.0504,14358.9542
306.2333,14313.3583
306.4163,14295.2792
306.5993,14271.2333
306.7822,14256.8375
306.9652,14245.1417
307.1481,14213.325
307.331,14190.9083
307.5139,14163.2625
307.6967,14133.6083
307.8796,14103.9917
308.0624,14085.2292
308.2452,14053.8542
308.428,14029.1542
308.6107,14019.0917
308.7935,13992.5
308.9762,13972.6708
309.1589,13956.5
309.3416,13932.55
309.5243,13906.175
309.7069,13890.4917
309.8896,13861.0875
310.0721,13833.9167
310.2548,13817.3125
310.4373,13804.3667
310.6199,13796.9625
310.8024,13769.3417
310.985,13752.2917
311.1674,13719.8917
311.3499,13682.8208
311.5324,13672.0917
311.7148,13672.8917
311.8973,13641.375
312.0797,13620.5875
312.2621,13607.9833
312.4445,13591.8
312.6268,13560.7625
312.8091,13544.4875
312.9915,13504.5
313.1738,13482.0375
313.356,13443.4917
313.5383,13412.8875
313.7206,13398.3417
313.9027,13371.7833
314.085,13351.9458
314.2672,13334.3542
314.4493,13326.0833
314.6314,13316.4708
314.8136,13304.3833
314.9957,13275.0125
315.1778,13240.1625
315.3598,13226.3333
315.5419,13211.0833
315.724,13200.0125
315.9059,13181.1708
316.088,13158.2083
316.2699,13158.6542
316.4519,13141.5083
316.6338,13108.2542
316.8157,13056.225
316.9977,13036.4958
317.1795,13032.4583
317.3614,13026.375
317.5432,13011.7958
317.7251,12982.2583
317.9069,12947.325
318.0887,12928.8208
318.2704,12912.8417
318.4522,12892.6417
318.6339,12881.4083
318.8156,12888.2708
318.9973,12869.9
319.179,12867.5083
319.3607,12865.6583
319.5423,12856.0792
319.7239,12837.6708
319.9055,12815.3042
320.0871,12793.5
320.2687,12776.1292
320.4502,12757.1875
320.6317,12725.1583
320.8132,12722.3875
320.9947,12713.15
321.1761,12705.2708
321.3576,12701.5583
321.5391,12686.3625
321.7205,12677.7958
321.9019,12655.175
322.0832,12618.5167
322.2646,12592.3167
322.4459,12572.75
322.6272,12549.2167
322.8085,12532.6583
322.9898,12519.0833
323.1711,12491.225
323.3523,12468.2792
323.5335,12458.1792
323.7147,12482.2792
323.8959,12500.0333
324.0771,12493.1792
324.2582,12472.2875
324.4393,12460.2708
324.6204,12453.8833
324.8015,12442.5417
324.9826,12444.3875
325.1637,12458.8792
325.3447,12448.5167
325.5257,12432.7917
325.7067,12421.775
325.8877,12386.7667
326.0686,12353.8292
326.2496,12329.7917
326.4305,12294.9792
326.6114,12283.4667
326.7922,12278.7125
326.9731,12278.8708
327.1539,12272.9083
327.3347,12272.9042
327.5155,12272.9833
327.6963,12285.3083
327.8771,12280.5625
328.0578,12240.1667
328.2385,12193.2667
328.4193,12173.3042
328.5999,12157.2
328.7806,12134.0833
328.9613,12140.1792
329.1419,12123.525
329.3225,12117.4583
329.5031,12089.5375
329.6837,12058.1208
329.8642,12040.8583
330.0447,12025.025
330.2252,12006.4625
330.4057,11977.0792
330.5862,11966.7833
330.7667,11956.5375
330.9471,11971.0083
331.1275,11969.6
331.3079,11918.1417
331.4883,11887.7583
331.6687,11890.1833
331.849,11872.025
332.0293,11842.1958
332.2096,11822.025
332.3899,11819.8792
332.5702,11819.5542
332.7504,11824.5167
332.9306,11820.3792
333.1108,11792.0875
333.291,11762.8333
333.4712,11754.4958
333.6514,11752.6208
333.8315,11732.025
334.0116,11717.4125
334.1917,11715.7083
334.3717,11715.925
334.5518,11712.0875
334.7318,11691.6583
334.9119,11676.8542
335.0918,11669.7625
335.2718,11664.6083
335.4518,11660.175
335.6317,11642.9625
335.8116,11634.825
335.9915,11632.0125
336.1714,11594.9167
336.3513,11574.1375
336.5311,11571.6833
336.7109,11577.9792
336.8907,11561.1458
337.0705,11521.45
337.2502,11477.4625
337.43,11460.2
337.6097,11438.0542
337.7894,11421.2167
337.9691,11418.2083
338.1488,11421.0
338.3284,11419.55
338.508,11424.15
338.6877,11420.8042
338.8672,11411.3667
339.0468,11381.7417
339.2263,11363.7208
339.4059,11353.0167
339.5854,11382.5958
339.7649,11371.3875
339.9443,11351.6833
340.1238,11346.2667
340.3032,11339.7583
340.4826,11333.4292
340.662,11305.3875
340.8414,11270.625
341.0207,11270.5792
341.2001,11279.8
341.3794,11271.7708
341.5587,11289.3792
341.738,11289.4625
341.9172,11261.875
342.0965,11242.7917
342.2757,11202.3792
342.4549,11159.6167
342.6341,11157.425
342.8132,11154.6167
342.9923,11167.7292
343.1715,11197.8917
343.3506,11217.625
343.5296,11182.3542
343.7087,11134.8125
343.8878,11110.6833
344.0668,11094.8583
344.2458,11087.6
344.4248,11061.2542
344.6037,11050.6
344.7827,11047.4125
344.9616,11028.8917
345.1405,11027.7458
345.3194,11035.4083
345.4982,11006.0583
345.6771,10990.6917
345.8559,10980.975
346.0347,10974.8
346.2135,10959.5667
346.3923,10958.4792
346.571,10956.1292
346.7498,10931.1208
346.9285,10934.0125
347.1071,10921.0042
347.2859,10885.3417
347.4645,10898.7333
347.6431,10908.65
347.8217,10919.6583
348.0003,10926.35
348.1789,10924.2458
348.3574,10865.3292
348.5359,10829.9708
348.7145,10801.8083
348.893,10800.0792
349.0714,10794.3208
349.2499,10772.1333
349.4283,10739.6083
349.6068,10712.3333
349.7852,10701.375
349.9635,10701.5042
350.1419,10699.1625
350.3202,10683.8333
350.4985,10655.55
350.6768,10634.5083
350.8551,10622.9125
351.0334,10613.8625
351.2116,10588.4292
351.3898,10592.2125
351.568,10582.9917
351.7462,10582.3583
351.9243,10569.5833
352.1025,10546.7667
352.2806,10533.5958
352.4587,10526.2125
352.6368,10512.0833
352.8148,10493.5792
352.9929,10472.0875
353.1709,10469.7417
353.3489,10460.2417
353.5268,10442.0
353.7048,10422.425
353.8828,10412.025
354.0607,10390.1375
354.2386,10387.2917
354.4165,10371.9
354.5943,10356.6
354.7722,10350.6583
354.95,10362.9833
355.1278,10362.6375
355.3056,10341.1625
355.4833,10298.9708
355.6611,10262.7
355.8388,10235.1292
356.0165,10216.9333
356.1942,10221.7542
356.3719,10250.5458
356.5495,10240.8708
356.7271,10218.1042
356.9047,10220.9833
357.0823,10216.8375
357.2599,10212.05
357.4374,10201.7208
357.6149,10174.9958
357.7924,10139.0375
357.9699,10124.8542
358.1474,10118.4875
358.3248,10089.7458
358.5023,10072.2
358.6797,10046.2792
358.8571,10027.4708
359.0344,10026.0792
359.2118,9999.75
359.3891,9980.9875
359.5664,9975.6542
359.7437,9965.7375
359.9209,9930.4083
360.0982,9902.1792
360.2754,9881.8667
360.4526,9892.5875
360.6298,9896.1333
360.807,9889.8167
360.9841,9875.7542
361.1613,9852.0167
361.3383,9856.0042
361.5154,9862.3667
361.6925,9844.45
361.8695,9830.7833
362.0466,9806.1042
362.2236,9799.125
362.4005,9782.7917
362.5775,9779.1
362.7545,9740.3167
362.9314,9710.0542
363.1083,9707.8333
363.2852,9717.6083
363.462,9725.625
363.6389,9705.0667
363.8157,9700.8292
363.9925,9675.3417
364.1693,9655.2333
364.346,9634.2208
364.5228,9619.3667
364.6996,9633.75
364.8762,9626.5042
365.0529,9634.7625
365.2296,9636.4875
365.4062,9630.95
365.5829,9624.6292
365.7595,9598.6208
365.9361,9594.9708
366.1126,9600.7625
366.2892,9602.7167
366.4657,9704.35
366.6422,9839.2833
366.8186,9826.8042
366.9951,9855.6542
367.1716,9857.5875
367.348,9788.3
367.5244,9812.8458
367.7008,9837.4958
367.8772,9859.9583
368.0535,9751.4417
368.2298,9671.5917
368.4061,9774.8292
368.5824,9767.8958
368.7586,9755.6292
368.9349,9829.8667
369.1111,9791.6792
369.2873,9675.4708
369.4635,9636.2583
369.6396,9677.3208
369.8158,9623.8167
369.9919,9577.7833
370.168,9570.3167
370.3441,9607.7458
370.5202,9564.7625
370.6962,9493.3167
370.8722,9454.95
371.0482,9447.5417
371.2242,9470.7375
371.4002,9520.8292
371.5761,9583.5083
371.752,9530.2917
371.9279,9510.0417
372.1038,9534.3208
372.2796,9523.0958
372.4555,9489.4833
372.6313,9527.5458
372.8071,9508.3458
372.9829,9459.1417
373.1586,9444.35
373.3344,9478.625
373.5101,9466.7125
373.6858,9459.9083
373.8615,9441.3167
374.0371,9430.3542
374.2127,9480.0667
374.3884,9539.6583
374.564,9503.725
374.7395,9467.6333
374.9151,9474.925
375.0906,9552.9667
375.2661,9686.4958
375.4416,9667.1542
375.6171,9648.0708
375.7925,9723.45
375.968,9775.775
376.1434,9745.8542
376.3188,9642.2875
376.4941,9598.6042
376.6695,9621.8125
376.8448,9667.95
377.0201,9713.4375
377.1954,9691.775
377.3707,9694.6958
377.5459,9748.8792
377.7212,9786.85
377.8964,9981.7458
378.0715,10209.7583
378.2467,10098.3875
378.4218,10008.3917
378.597,10039.9042
378.7721,9856.0
378.9472,9890.7375
379.1222,9934.3042
379.2973,10052.7167
379.4723,10330.0958
379.6473,10497.2708
379.8223,10435.9917
379.9972,10153.5292
380.1722,10013.9792
380.3471,9945.7917
380.522,9974.9042
380.6969,9914.9708
380.8717,10005.0375
381.0466,10110.0083
381.2214,9963.8583
381.3962,9925.8917
381.571,9858.1792
381.7457,9798.125
381.9204,9830.8333
382.0952,9887.4792
382.2699,9860.2667
382.4445,10101.7875
382.6192,10213.7458
382.7938,10359.8333
382.9685,10596.7417
383.1431,10542.375
383.3176,10212.9375
383.4922,9986.6542
383.6667,9955.0917
383.8412,9977.5542
384.0157,9907.2042
384.1902,9893.2583
384.3646,10002.1333
384.5391,10039.8667
384.7134,10018.3583
384.8878,10098.8042
385.0622,10292.5333
385.2365,10396.7625
385.4109,10131.7208
385.5852,9953.8167
385.7594,9963.625
385.9337,10039.6208
386.1079,10142.6208
386.2822,10281.2375
386.4564,10456.4917
386.6306,10321.1208
386.8047,10190.475
386.9789,10365.7375
387.153,10402.6875
387.3271,10635.5708
387.5012,10785.2292
387.6752,10771.4583
387.8492,11075.9917
388.0233,11168.2292
388.1972,10867.1542
388.3712,10821.9417
388.5452,10825.0333
388.7191,10850.5542
388.893,11057.5167
389.0669,11317.1333
389.2408,10937.7167
389.4146,10432.2708
389.5884,10141.0292
389.7623,9949.775
389.9361,9926.8917
390.1098,9965.1625
390.2835,10069.2875
390.4573,10095.9875
390.631,10055.3083
390.8047,10123.9583
390.9784,10310.0792
391.152,10272.2625
391.3256,10218.9625
391.4992,10336.9583
391.6728,10294.0
391.8464,10234.65
392.0199,10447.9333
392.1934,10605.525
392.3669,10540.525
392.5403,10791.8167
392.7138,10819.4042
392.8873,11038.9083
393.0607,11237.2583
393.2341,11499.0208
393.4074,11582.6875
393.5808,11355.8042
393.7542,10903.7208
393.9274,10866.5125
394.1007,10807.025
394.274,10764.8958
394.4472,10913.0167
394.6205,10811.5542
394.7937,11111.6417
394.9668,11427.9125
395.14,11403.2792
395.3131,11038.05
395.4863,10660.0333
395.6594,10513.6917
395.8325,10534.8167
396.0055,10422.025
396.1786,10488.2458
396.3516,10512.6375
396.5246,10557.4542
396.6975,10454.9292
396.8705,10365.725
397.0434,10674.7375
397.2163,10717.0208
397.3892,10441.0208
397.5621,10526.4333
397.735,10717.7875
397.9077,10942.6792
398.0806,11239.4708
398.2534,10985.6667
398.4261,11003.8375
398.5989,11059.4458
398.7716,11512.8125
398.9443,11634.2375
399.117,11420.9833
399.2896,11159.9875
399.4623,11016.6583
399.6349,10907.1333
399.8075,10837.6417
399.9801,10618.3208
400.1526,10551.1
400.3252,10452.8042
400.4977,10112.2667
400.6702,10037.9792
400.8427,10003.7625
401.0151,10053.75
401.1875,10147.8583
401.36,10079.5375
401.5323,10143.1625
401.7047,10042.4875
401.877,9915.9083
402.0494,9892.6708
402.2216,9911.7417
402.394,10133.6042
402.5662,10144.8708
402.7385,10075.3083
402.9107,10063.6167
403.0829,10024.4
403.2551,10062.3292
403.4272,9993.1708
403.5994,9951.3167
403.7715,9994.0417
403.9436,10188.7625
404.1156,10166.5125
