Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-05 04:48:15.417008
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1358.3875
218.2508,1383.2208
218.442,1405.8708
218.6332,1434.9167
218.8244,1459.3583
219.0156,1485.8292
219.2067,1515.6167
219.3979,1544.6333
219.589,1576.1042
219.7801,1606.5917
219.9712,1639.125
220.1623,1670.6708
220.3533,1706.3875
220.5444,1741.8167
220.7354,1779.475
220.9264,1815.6333
221.1174,1856.3583
221.3083,1896.2958
221.4993,1934.2042
221.6902,1974.6083
221.8812,2018.4042
222.0721,2063.8167
222.263,2109.0958
222.4538,2156.6
222.6447,2203.4958
222.8355,2253.2208
223.0264,2300.0417
223.2172,2349.9875
223.408,2402.4333
223.5987,2454.7125
223.7895,2506.7167
223.9802,2563.2208
224.1709,2619.95
224.3616,2676.8625
224.5524,2734.6042
224.743,2796.2875
224.9337,2856.5417
225.1243,2921.2417
225.315,2983.4583
225.5056,3045.0958
225.6962,3110.4542
225.8867,3178.9042
226.0773,3245.7667
226.2678,3313.05
226.4584,3385.8125
226.6489,3455.9667
226.8394,3521.8708
227.0298,3597.0083
227.2203,3672.7333
227.4108,3755.4125
227.6012,3832.15
227.7916,3906.8
227.982,3989.1167
228.1723,4065.55
228.3627,4149.2417
228.5531,4226.5833
228.7434,4306.7625
228.9337,4391.8375
229.124,4478.4917
229.3143,4565.5792
229.5045,4659.5625
229.6948,4752.7792
229.885,4846.8208
230.0752,4942.5083
230.2654,5040.3375
230.4556,5137.1792
230.6457,5229.2458
230.8358,5324.2417
231.026,5417.9083
231.2161,5511.3
231.4062,5609.5292
231.5963,5704.7292
231.7863,5803.65
231.9764,5909.65
232.1664,6015.5292
232.3564,6124.5792
232.5464,6228.0458
232.7364,6338.8083
232.9263,6442.8292
233.1163,6554.1917
233.3062,6665.775
233.4961,6785.9583
233.686,6894.7792
233.8758,6996.3708
234.0657,7100.1208
234.2555,7209.9125
234.4454,7324.8333
234.6352,7436.125
234.825,7547.2583
235.0147,7649.9375
235.2045,7759.2792
235.3942,7866.8792
235.5839,7976.3625
235.7737,8085.2708
235.9633,8188.2833
236.153,8308.4667
236.3427,8424.7667
236.5323,8537.0167
236.7219,8643.4625
236.9115,8736.1167
237.1011,8840.7792
237.2907,8947.5625
237.4803,9060.6
237.6698,9163.9583
237.8593,9274.75
238.0488,9379.375
238.2383,9486.575
238.4278,9586.925
238.6172,9706.3958
238.8066,9811.925
238.9961,9919.1792
239.1855,10031.9833
239.3748,10136.9125
239.5642,10234.1
239.7536,10342.1458
239.9429,10444.3542
240.1322,10534.1083
240.3215,10635.5708
240.5108,10735.0125
240.7001,10837.475
240.8893,10935.0417
241.0786,11033.5958
241.2677,11120.9958
241.457,11226.9792
241.6461,11303.5833
241.8353,11381.6667
242.0244,11464.4375
242.2136,11543.075
242.4027,11622.6
242.5918,11700.1833
242.7809,11779.8417
242.9699,11833.1625
243.159,11873.0667
243.348,11959.5792
243.537,12065.5458
243.726,12155.2958
243.915,12232.9583
244.1039,12302.3833
244.2929,12370.4125
244.4818,12390.1208
244.6707,12442.1875
244.8596,12534.8583
245.0485,12632.9042
245.2373,12724.2917
245.4262,12814.3833
245.615,12888.3167
245.8038,12954.2708
245.9926,13023.7042
246.1814,13108.1667
246.3701,13136.3542
246.5589,13124.8792
246.7476,13170.0167
246.9363,13267.9042
247.1249,13357.75
247.3136,13441.7125
247.5023,13521.025
247.6909,13596.7708
247.8795,13669.3042
248.0681,13747.3125
248.2567,13815.2625
248.4453,13879.0083
248.6338,13943.3917
248.8224,13993.2042
249.0109,13981.1208
249.1994,13983.525
249.3878,14071.6958
249.5763,14150.9667
249.7648,14224.0042
249.9532,14294.1
250.1416,14370.0875
250.33,14452.2208
250.5183,14525.3333
250.7067,14587.2458
250.8951,14642.0417
251.0834,14695.5208
251.2717,14744.4167
251.46,14791.975
251.6483,14841.2125
251.8365,14881.6
252.0247,14885.5958
252.213,14900.6917
252.4012,14954.7167
252.5894,15042.7167
252.7775,15102.2333
252.9657,15152.7667
253.1538,15212.8167
253.3419,15266.4625
253.53,15304.0667
253.7181,15350.425
253.9062,15404.5333
254.0942,15451.525
254.2823,15476.3125
254.4703,15503.5
254.6583,15534.95
254.8463,15584.075
255.0342,15602.9167
255.2222,15628.3125
255.4101,15646.3375
255.598,15633.6
255.7859,15657.65
255.9738,15716.6875
256.1616,15779.8542
256.3495,15843.0917
256.5373,15896.0958
256.7251,15964.0917
256.9129,16009.625
257.1006,16046.7542
257.2884,16103.8375
257.4761,16156.1917
257.6638,16193.7125
257.8515,16216.175
258.0392,16240.7708
258.2269,16264.075
258.4146,16284.9042
258.6022,16315.5875
258.7898,16326.1417
258.9774,16340.5917
259.165,16370.3
259.3525,16408.2417
259.5401,16417.8708
259.7276,16441.0
259.9151,16471.475
260.1026,16495.8417
260.2901,16528.7083
260.4776,16563.2708
260.665,16624.8667
260.8524,16673.7958
261.0398,16720.875
261.2272,16740.425
261.4146,16746.5375
261.6019,16771.7958
261.7893,16805.3417
261.9766,16826.7333
262.1639,16855.35
262.3512,16854.5917
262.5384,16861.0542
262.7257,16861.9667
262.9129,16872.65
263.1001,16878.85
263.2873,16906.7292
263.4745,16926.2125
263.6617,16904.7292
263.8488,16921.5125
264.0359,16936.4292
264.2231,16942.1833
264.4101,16953.4958
264.5972,16966.7833
264.7842,16981.45
264.9713,16982.0917
265.1583,16984.9667
265.3453,16996.4833
265.5323,17014.1875
265.7193,17024.9167
265.9062,17053.825
266.0931,17061.4375
266.2801,17056.1292
266.4669,17075.2833
266.6538,17093.7417
266.8407,17104.5875
267.0276,17094.05
267.2143,17090.6792
267.4012,17098.6083
267.588,17072.05
267.7747,17067.125
267.9615,17067.325
268.1482,17059.5958
268.3349,17067.5
268.5217,17063.2833
268.7083,17043.3958
268.895,17034.7042
269.0817,17045.2917
269.2682,17037.9542
269.4549,17013.0083
269.6415,16979.7208
269.8281,16971.3792
270.0146,16978.4042
270.2012,16981.2792
270.3877,16991.5542
270.5742,16985.3333
270.7607,16974.4417
270.9472,16966.3375
271.1336,16955.0708
271.32,16939.9083
271.5065,16923.75
271.6929,16917.6667
271.8792,16926.6208
272.0656,16917.2875
272.252,16914.2417
272.4383,16909.7042
272.6246,16900.7083
272.8109,16885.7417
272.9972,16909.2167
273.1835,16919.9
273.3697,16921.6
273.5559,16925.425
273.7421,16920.9
273.9283,16910.8417
274.1145,16894.4708
274.3007,16896.4375
274.4868,16902.8625
274.6729,16917.5792
274.859,16917.7042
275.0451,16912.35
275.2311,16860.7958
275.4172,16867.2708
275.6032,16883.0292
275.7892,16890.1583
275.9752,16880.5167
276.1612,16891.475
276.3472,16868.0875
276.5331,16856.6875
276.719,16848.7833
276.9049,16845.1875
277.0908,16823.0542
277.2767,16816.4667
277.4625,16817.9208
277.6484,16802.8583
277.8342,16781.975
278.02,16772.25
278.2057,16781.1375
278.3915,16792.9208
278.5772,16789.9542
278.763,16766.3917
278.9487,16778.3083
279.1343,16793.1833
279.32,16773.45
279.5057,16746.7833
279.6913,16697.75
279.877,16683.7667
280.0625,16677.4125
280.2481,16647.4792
280.4337,16624.2208
280.6192,16634.3625
280.8048,16645.9042
280.9903,16622.6208
281.1758,16596.6167
281.3612,16564.2083
281.5467,16548.4667
281.7321,16560.9292
281.9175,16564.15
282.1029,16552.4083
282.2884,16544.7542
282.4737,16517.4625
282.6591,16493.6208
282.8444,16484.85
283.0297,16474.6042
283.215,16470.8833
283.4002,16460.7958
283.5855,16429.4042
283.7707,16380.875
283.956,16357.0917
284.1412,16344.375
284.3264,16347.7625
284.5115,16358.0292
284.6967,16359.725
284.8818,16333.4917
285.0669,16298.7625
285.252,16288.3292
285.4371,16282.1292
285.6222,16259.6917
285.8072,16236.6958
285.9922,16214.3333
286.1772,16217.575
286.3622,16221.7792
286.5472,16191.9208
286.7321,16164.3333
286.9171,16169.3083
287.102,16165.3583
287.2869,16173.8833
287.4717,16188.875
287.6566,16181.4542
287.8415,16174.0125
288.0263,16158.6125
288.2111,16114.6583
288.3959,16077.3042
288.5806,16072.9292
288.7654,16071.5917
288.9501,16094.7417
289.1348,16097.4042
289.3195,16086.1
289.5042,16084.6333
289.6889,16093.6375
289.8735,16056.225
290.0581,16035.1667
290.2428,16002.5083
290.4273,15996.1125
290.6119,16002.5833
290.7965,15987.2208
290.981,15982.6292
291.1655,15970.3167
291.35,15925.6
291.5345,15891.9042
291.719,15888.8875
291.9034,15885.7417
292.0878,15903.4375
292.2722,15889.6708
292.4566,15868.0333
292.641,15865.5375
292.8253,15853.5542
293.0096,15834.0167
293.194,15831.0833
293.3783,15822.5083
293.5626,15828.8
293.7468,15819.9458
293.9311,15813.6333
294.1153,15779.8167
294.2995,15724.2625
294.4837,15683.4292
294.6678,15650.7333
294.852,15629.45
295.0361,15627.5708
295.2202,15630.325
295.4043,15634.2667
295.5884,15616.5917
295.7725,15604.1333
295.9565,15585.4542
296.1405,15547.8458
296.3246,15527.0417
296.5085,15539.6583
296.6925,15549.0958
296.8764,15539.7042
297.0603,15515.8833
297.2443,15496.75
297.4282,15468.2292
297.612,15435.4
297.7959,15406.5917
297.9797,15391.8958
298.1635,15357.6917
298.3474,15374.9125
298.5311,15382.0
298.7149,15346.9375
298.8987,15301.9083
299.0823,15281.8542
299.2661,15247.0917
299.4498,15190.775
299.6334,15184.225
299.8171,15178.9958
300.0007,15163.6083
300.1843,15150.8417
300.368,15133.3167
300.5515,15112.8958
300.7351,15095.5458
300.9186,15078.8542
301.1021,15048.4958
301.2857,15037.0833
301.4691,15025.6333
301.6526,15022.0125
301.8361,14992.6292
302.0195,14960.6333
302.2029,14944.6792
302.3863,14935.8583
302.5697,14905.7375
302.753,14902.025
302.9364,14902.2792
303.1197,14906.2083
303.303,14889.8625
303.4863,14851.025
303.6696,14799.775
303.8528,14765.1458
304.036,14739.9125
304.2192,14739.6917
304.4024,14722.4125
304.5856,14688.6375
304.7688,14674.6042
304.9519,14668.6958
305.135,14643.4
305.3181,14618.9208
305.5012,14603.4417
305.6842,14597.3167
305.8673,14580.5333
306.0504,14548.6125
306.2333,14501.8583
306.4163,14487.2042
306.5993,14464.9083
306.7822,14450.7292
306.9652,14436.3583
307.1481,14403.6875
307.331,14380.1083
307.5139,14350.0375
307.6967,14317.1125
307.8796,14294.6167
308.0624,14272.2958
308.2452,14242.6458
308.428,14218.5125
308.6107,14207.0917
308.7935,14178.9667
308.9762,14157.8417
309.1589,14140.575
309.3416,14117.8042
309.5243,14088.3083
309.7069,14072.0167
309.8896,14044.0417
310.0721,14022.7583
310.2548,14007.0208
310.4373,13988.5542
310.6199,13980.3875
310.8024,13954.175
310.985,13938.0667
311.1674,13900.175
311.3499,13863.6542
311.5324,13847.9292
311.7148,13850.025
311.8973,13823.3167
312.0797,13798.4792
312.2621,13786.5792
312.4445,13771.975
312.6268,13740.5375
312.8091,13724.4
312.9915,13681.6333
313.1738,13660.1333
313.356,13623.5208
313.5383,13591.6292
313.7206,13577.2375
313.9027,13548.9292
314.085,13527.9333
314.2672,13510.8917
314.4493,13501.3792
314.6314,13492.7458
314.8136,13481.2417
314.9957,13451.8792
315.1778,13419.025
315.3598,13399.5167
315.5419,13387.8792
315.724,13373.2958
315.9059,13353.9917
316.088,13330.1583
316.2699,13334.9625
316.4519,13316.3667
316.6338,13278.7833
316.8157,13230.8583
316.9977,13209.375
317.1795,13205.3708
317.3614,13200.6375
317.5432,13185.9875
317.7251,13154.9333
317.9069,13118.925
318.0887,13104.0542
318.2704,13083.9917
318.4522,13065.4625
318.6339,13054.6708
318.8156,13063.7958
318.9973,13043.6375
319.179,13036.2875
319.3607,13032.6833
319.5423,13025.8833
319.7239,13007.8083
319.9055,12984.2125
320.0871,12964.7167
320.2687,12943.0833
320.4502,12923.8667
320.6317,12891.8875
320.8132,12893.8667
320.9947,12881.2292
321.1761,12874.4958
321.3576,12867.8083
321.5391,12858.8542
321.7205,12848.4833
321.9019,12819.9083
322.0832,12787.1208
322.2646,12758.9833
322.4459,12741.0667
322.6272,12716.3917
322.8085,12696.4458
322.9898,12688.675
323.1711,12663.0833
323.3523,12637.275
323.5335,12624.7667
323.7147,12647.7458
323.8959,12666.8167
324.0771,12658.2333
324.2582,12641.2458
324.4393,12619.1542
324.6204,12618.8667
324.8015,12608.1042
324.9826,12610.8083
325.1637,12624.7292
325.3447,12613.4208
325.5257,12603.1333
325.7067,12585.8292
325.8877,12547.5
326.0686,12517.3792
326.2496,12490.3792
326.4305,12458.8333
326.6114,12444.925
326.7922,12439.2875
326.9731,12439.1167
327.1539,12434.9333
327.3347,12434.6667
327.5155,12433.0292
327.6963,12449.3625
327.8771,12446.3958
328.0578,12406.1417
328.2385,12357.1958
328.4193,12336.65
328.5999,12321.1917
328.7806,12297.3583
328.9613,12301.1208
329.1419,12285.875
329.3225,12276.2417
329.5031,12247.4042
329.6837,12217.3292
329.8642,12197.2292
330.0447,12183.9375
330.2252,12166.65
330.4057,12138.4583
330.5862,12130.0833
330.7667,12118.25
330.9471,12129.8083
331.1275,12128.5333
331.3079,12078.1542
331.4883,12049.4958
331.6687,12049.7042
331.849,12031.5833
332.0293,11998.7833
332.2096,11981.4667
332.3899,11980.7625
332.5702,11977.6667
332.7504,11983.3917
332.9306,11979.0
333.1108,11950.7417
333.291,11918.5042
333.4712,11915.05
333.6514,11914.9417
333.8315,11898.9542
334.0116,11881.5125
334.1917,11878.9125
334.3717,11872.4583
334.5518,11871.1833
334.7318,11849.5083
334.9119,11837.5708
335.0918,11832.6083
335.2718,11826.3292
335.4518,11822.1417
335.6317,11802.6667
335.8116,11795.0167
335.9915,11792.5292
336.1714,11762.4917
336.3513,11736.925
336.5311,11736.3792
336.7109,11743.4292
336.8907,11725.0333
337.0705,11687.4125
337.2502,11643.9083
337.43,11627.1167
337.6097,11594.0583
337.7894,11582.5125
337.9691,11579.4167
338.1488,11584.7208
338.3284,11581.5417
338.508,11585.2125
338.6877,11583.2458
338.8672,11572.1917
339.0468,11542.6
339.2263,11523.2833
339.4059,11519.9417
339.5854,11544.4625
339.7649,11534.3375
339.9443,11510.2417
340.1238,11504.5875
340.3032,11501.025
340.4826,11496.3917
340.662,11468.4542
340.8414,11431.8875
341.0207,11435.625
341.2001,11443.0083
341.3794,11439.1708
341.5587,11460.9208
341.738,11455.8708
341.9172,11423.7833
342.0965,11405.3083
342.2757,11367.925
342.4549,11321.6708
342.6341,11319.3917
342.8132,11318.2375
342.9923,11329.7792
343.1715,11361.2083
343.3506,11382.9625
343.5296,11344.4833
343.7087,11296.4917
343.8878,11273.8917
344.0668,11263.9208
344.2458,11254.0917
344.4248,11228.8542
344.6037,11218.3875
344.7827,11214.4875
344.9616,11192.8292
345.1405,11188.6458
345.3194,11197.4458
345.4982,11172.7917
345.6771,11151.4458
345.8559,11141.9667
346.0347,11141.6583
346.2135,11125.7125
346.3923,11121.8458
346.571,11119.5375
346.7498,11100.3583
346.9285,11098.5708
347.1071,11086.4833
347.2859,11050.6875
347.4645,11062.025
347.6431,11074.8792
347.8217,11082.6333
348.0003,11089.5333
348.1789,11089.8583
348.3574,11032.9042
348.5359,10995.7125
348.7145,10964.2792
348.893,10961.1083
349.0714,10964.1792
349.2499,10939.6292
349.4283,10908.525
349.6068,10879.6458
349.7852,10870.85
349.9635,10869.0417
350.1419,10864.2917
350.3202,10845.0417
350.4985,10816.0167
350.6768,10798.2333
350.8551,10779.675
351.0334,10771.7917
351.2116,10747.8042
351.3898,10753.7667
351.568,10746.175
351.7462,10743.85
351.9243,10732.0083
352.1025,10712.1625
352.2806,10696.8417
352.4587,10691.0
352.6368,10677.7875
352.8148,10659.4792
352.9929,10634.525
353.1709,10632.3667
353.3489,10623.7375
353.5268,10601.1167
353.7048,10582.8958
353.8828,10569.85
354.0607,10548.4375
354.2386,10544.1167
354.4165,10529.6542
354.5943,10518.2917
354.7722,10511.9458
354.95,10526.7833
355.1278,10522.0
355.3056,10500.7417
355.4833,10461.9458
355.6611,10426.3833
355.8388,10394.5542
356.0165,10376.7417
356.1942,10383.7833
356.3719,10407.9625
356.5495,10403.2667
356.7271,10384.4542
356.9047,10380.5083
357.0823,10381.3875
357.2599,10380.4167
357.4374,10365.5167
357.6149,10335.7708
357.7924,10301.3667
357.9699,10287.1458
358.1474,10284.7792
358.3248,10259.025
358.5023,10237.8667
358.6797,10213.8875
358.8571,10193.1333
359.0344,10188.175
359.2118,10158.275
359.3891,10138.2542
359.5664,10130.4708
359.7437,10119.9792
359.9209,10086.9375
360.0982,10054.825
360.2754,10038.9292
360.4526,10052.5042
360.6298,10058.25
360.807,10051.6792
360.9841,10041.1542
361.1613,10015.4875
361.3383,10015.4708
361.5154,10021.4625
361.6925,10002.1583
361.8695,9988.8667
362.0466,9964.2708
362.2236,9960.4667
362.4005,9939.575
362.5775,9933.2792
362.7545,9893.7417
362.9314,9863.1
363.1083,9865.7458
363.2852,9876.7792
363.462,9882.6
363.6389,9866.7875
363.8157,9855.5125
363.9925,9827.0542
364.1693,9806.5917
364.346,9789.4583
364.5228,9777.8375
364.6996,9792.4625
364.8762,9789.3708
365.0529,9796.0583
365.2296,9791.1667
365.4062,9785.3333
365.5829,9782.1708
365.7595,9751.9208
365.9361,9744.7958
366.1126,9753.5625
366.2892,9753.6667
366.4657,9857.1583
366.6422,9995.1333
366.8186,9988.6708
366.9951,10010.9042
367.1716,10016.1542
367.348,9945.6208
367.5244,9966.4542
367.7008,9994.4458
367.8772,10020.45
368.0535,9909.0667
368.2298,9828.8833
368.4061,9934.0292
368.5824,9926.5125
368.7586,9913.1708
368.9349,9986.4375
369.1111,9947.4417
369.2873,9830.75
369.4635,9787.9625
369.6396,9830.9708
369.8158,9778.6417
369.9919,9731.5542
370.168,9719.5875
370.3441,9761.1333
370.5202,9720.2
370.6962,9648.1458
370.8722,9607.375
371.0482,9598.8417
371.2242,9620.2625
371.4002,9671.9208
371.5761,9732.925
371.752,9681.2125
371.9279,9660.8375
372.1038,9691.0792
372.2796,9681.675
372.4555,9642.7292
372.6313,9681.0167
372.8071,9660.4875
372.9829,9613.1667
373.1586,9593.2875
373.3344,9635.3167
373.5101,9626.6958
373.6858,9619.5708
373.8615,9601.9
374.0371,9585.5958
374.2127,9636.8083
374.3884,9693.7625
374.564,9659.3167
374.7395,9627.175
374.9151,9631.575
375.0906,9712.1125
375.2661,9846.6917
375.4416,9825.8792
375.6171,9802.7542
375.7925,9879.5417
375.968,9934.7625
376.1434,9906.9083
376.3188,9796.1
376.4941,9759.7292
376.6695,9781.4583
376.8448,9827.4042
377.0201,9873.1583
377.1954,9849.4333
377.3707,9848.6
377.5459,9902.6208
377.7212,9940.55
377.8964,10138.9583
378.0715,10369.4542
378.2467,10255.9542
378.4218,10165.025
378.597,10193.2792
378.7721,10011.7958
378.9472,10047.1708
379.1222,10091.7917
379.2973,10217.0458
379.4723,10495.3833
379.6473,10669.175
379.8223,10614.2208
379.9972,10321.0375
380.1722,10172.0292
380.3471,10104.7458
380.522,10129.5292
380.6969,10071.075
380.8717,10163.9125
381.0466,10267.0083
381.2214,10120.375
381.3962,10083.4458
381.571,10016.0458
381.7457,9954.0708
381.9204,9987.2083
382.0952,10047.7167
382.2699,10021.0458
382.4445,10263.4292
382.6192,10384.4417
382.7938,10530.2208
382.9685,10776.6917
383.1431,10726.5583
383.3176,10387.9125
383.4922,10152.6208
383.6667,10120.0083
383.8412,10144.9458
384.0157,10073.4333
384.1902,10057.9833
384.3646,10162.8458
384.5391,10205.9167
384.7134,10180.1
384.8878,10261.4333
385.0622,10457.8917
385.2365,10565.3
385.4109,10301.775
385.5852,10115.0083
385.7594,10123.7292
385.9337,10202.2625
386.1079,10311.4333
386.2822,10449.325
386.4564,10625.9625
386.6306,10491.0833
386.8047,10352.525
386.9789,10532.0917
387.153,10574.9875
387.3271,10810.6417
387.5012,10961.5083
387.6752,10941.1625
387.8492,11254.8083
388.0233,11353.2667
388.1972,11042.0958
388.3712,10992.2083
388.5452,10998.6875
388.7191,11029.9625
388.893,11236.3667
389.0669,11507.0083
389.2408,11120.7375
389.4146,10597.9708
389.5884,10296.6625
389.7623,10103.8292
389.9361,10082.4333
390.1098,10118.1958
390.2835,10226.8208
390.4573,10255.4792
390.631,10210.8167
390.8047,10281.225
390.9784,10469.8083
391.152,10433.7958
391.3256,10372.775
391.4992,10493.1375
391.6728,10454.0375
391.8464,10391.9833
392.0199,10605.0333
392.1934,10778.0417
392.3669,10710.2
392.5403,10962.1542
392.7138,10998.6208
392.8873,11225.2292
393.0607,11429.8458
393.2341,11700.6333
393.4074,11790.4458
393.5808,11561.9667
393.7542,11098.7042
393.9274,11046.4917
394.1007,10989.5583
394.274,10940.4917
394.4472,11095.4583
394.6205,10989.275
394.7937,11287.4083
394.9668,11608.4958
395.14,11589.0333
395.3131,11214.5125
395.4863,10829.6375
395.6594,10675.6458
395.8325,10701.0167
396.0055,10587.7875
396.1786,10654.8375
396.3516,10684.7
396.5246,10732.4292
396.6975,10632.3125
396.8705,10546.1583
397.0434,10858.2
397.2163,10911.825
397.3892,10616.725
397.5621,10698.6583
397.735,10890.0917
397.9077,11116.8208
398.0806,11414.9708
398.2534,11156.9292
398.4261,11171.225
398.5989,11228.4625
398.7716,11687.7875
398.9443,11819.9583
399.117,11590.6
399.2896,11327.0792
399.4623,11181.7833
399.6349,11065.8125
399.8075,10997.575
399.9801,10777.6875
400.1526,10704.3958
400.3252,10605.4917
400.4977,10257.3208
400.6702,10187.1167
400.8427,10147.7458
401.0151,10197.9917
401.1875,10296.9917
401.36,10230.0833
401.5323,10291.0208
401.7047,10190.9083
401.877,10062.2208
402.0494,10032.05
402.2216,10051.125
402.394,10272.2458
402.5662,10289.0042
402.7385,10218.3208
402.9107,10204.8583
403.0829,10161.5583
403.2551,10206.4417
403.4272,10136.0167
403.5994,10093.6167
403.7715,10135.6083
403.9436,10330.65
404.1156,10308.3542
