Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-05 11:29:42.257861
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1340.0083
218.2508,1365.375
218.442,1386.7292
218.6332,1414.8542
218.8244,1439.9625
219.0156,1466.4083
219.2067,1493.4375
219.3979,1523.7375
219.589,1554.05
219.7801,1584.075
219.9712,1615.0958
220.1623,1646.0625
220.3533,1681.9917
220.5444,1716.1792
220.7354,1753.8292
220.9264,1787.9583
221.1174,1828.0583
221.3083,1866.8708
221.4993,1906.4833
221.6902,1944.7375
221.8812,1988.55
222.0721,2031.8167
222.263,2076.1542
222.4538,2122.6167
222.6447,2168.9875
222.8355,2218.2167
223.0264,2263.8375
223.2172,2313.9917
223.408,2364.5792
223.5987,2416.1208
223.7895,2468.1458
223.9802,2522.4083
224.1709,2578.6292
224.3616,2634.5042
224.5524,2692.0167
224.743,2751.9958
224.9337,2809.3375
225.1243,2873.2125
225.315,2934.8958
225.5056,2996.3917
225.6962,3060.875
225.8867,3127.3583
226.0773,3193.7667
226.2678,3259.5
226.4584,3329.9
226.6489,3400.2042
226.8394,3465.1792
227.0298,3537.5708
227.2203,3614.9375
227.4108,3694.7375
227.6012,3771.8458
227.7916,3844.275
227.982,3924.0667
228.1723,4000.2917
228.3627,4080.4
228.5531,4157.2333
228.7434,4239.0875
228.9337,4319.6292
229.124,4407.2
229.3143,4490.7917
229.5045,4585.8292
229.6948,4674.8708
229.885,4769.2
230.0752,4864.6083
230.2654,4956.875
230.4556,5051.6458
230.6457,5146.325
230.8358,5239.0333
231.026,5331.4375
231.2161,5425.975
231.4062,5520.2125
231.5963,5612.8542
231.7863,5711.4708
231.9764,5816.6792
232.1664,5922.2417
232.3564,6027.9375
232.5464,6133.8417
232.7364,6239.1958
232.9263,6339.4375
233.1163,6448.4875
233.3062,6561.3875
233.4961,6679.7083
233.686,6789.2667
233.8758,6887.7375
234.0657,6989.85
234.2555,7100.9083
234.4454,7211.5667
234.6352,7321.5792
234.825,7428.8333
235.0147,7535.3042
235.2045,7639.575
235.3942,7745.8792
235.5839,7852.7792
235.7737,7962.2833
235.9633,8067.8542
236.153,8181.25
236.3427,8295.2667
236.5323,8405.5208
236.7219,8508.85
236.9115,8601.8875
237.1011,8704.9083
237.2907,8813.1333
237.4803,8926.825
237.6698,9027.5917
237.8593,9130.5625
238.0488,9236.3917
238.2383,9345.7417
238.4278,9448.275
238.6172,9560.3
238.8066,9669.0667
238.9961,9773.1292
239.1855,9885.8042
239.3748,9987.5875
239.5642,10084.5875
239.7536,10191.4167
239.9429,10292.4875
240.1322,10381.7083
240.3215,10478.7125
240.5108,10579.0875
240.7001,10682.2083
240.8893,10779.6042
241.0786,10870.85
241.2677,10961.7875
241.457,11065.7292
241.6461,11141.3625
241.8353,11218.3042
242.0244,11298.5333
242.2136,11378.2792
242.4027,11458.4375
242.5918,11534.9042
242.7809,11615.6625
242.9699,11669.8667
243.159,11706.6542
243.348,11797.7958
243.537,11897.9125
243.726,11987.7292
243.915,12064.2625
244.1039,12136.05
244.2929,12200.9958
244.4818,12219.2333
244.6707,12271.9917
244.8596,12368.7333
245.0485,12458.8417
245.2373,12556.6917
245.4262,12646.5
245.615,12718.7
245.8038,12780.9
245.9926,12850.8875
246.1814,12933.8542
246.3701,12963.2792
246.5589,12952.4875
246.7476,12998.3875
246.9363,13094.0667
247.1249,13183.1083
247.3136,13263.4708
247.5023,13343.5167
247.6909,13423.4292
247.8795,13492.95
248.0681,13574.6083
248.2567,13636.125
248.4453,13701.9625
248.6338,13765.8625
248.8224,13813.8542
249.0109,13804.1292
249.1994,13807.8
249.3878,13892.0458
249.5763,13971.8583
249.7648,14043.675
249.9532,14117.375
250.1416,14186.6417
250.33,14272.1583
250.5183,14349.0
250.7067,14405.9333
250.8951,14463.4167
251.0834,14513.6458
251.2717,14560.1167
251.46,14609.4042
251.6483,14659.475
251.8365,14701.8417
252.0247,14701.875
252.213,14720.4167
252.4012,14772.3208
252.5894,14861.0458
252.7775,14916.3458
252.9657,14965.5458
253.1538,15031.0292
253.3419,15086.6583
253.53,15118.6833
253.7181,15168.5083
253.9062,15217.0667
254.0942,15267.2167
254.2823,15295.9792
254.4703,15321.8042
254.6583,15353.8333
254.8463,15393.7208
255.0342,15421.5292
255.2222,15446.3833
255.4101,15463.4625
255.598,15453.7958
255.7859,15475.1
255.9738,15534.1
256.1616,15595.6375
256.3495,15658.6417
256.5373,15705.35
256.7251,15783.225
256.9129,15826.0292
257.1006,15867.5625
257.2884,15912.3333
257.4761,15974.7083
257.6638,16000.3792
257.8515,16027.2458
258.0392,16053.0167
258.2269,16077.6042
258.4146,16096.7958
258.6022,16133.2208
258.7898,16142.5958
258.9774,16159.8292
259.165,16187.1833
259.3525,16221.5167
259.5401,16233.9833
259.7276,16255.3875
259.9151,16289.55
260.1026,16311.525
260.2901,16342.7542
260.4776,16378.6042
260.665,16438.0708
260.8524,16487.3833
261.0398,16536.6958
261.2272,16558.4375
261.4146,16562.7583
261.6019,16587.9083
261.7893,16620.2917
261.9766,16645.6583
262.1639,16672.4083
262.3512,16666.9458
262.5384,16671.3417
262.7257,16673.8792
262.9129,16693.0292
263.1001,16696.1125
263.2873,16726.4125
263.4745,16742.45
263.6617,16720.85
263.8488,16738.9833
264.0359,16747.9167
264.2231,16758.0042
264.4101,16770.7417
264.5972,16778.7792
264.7842,16793.8625
264.9713,16802.9917
265.1583,16800.3917
265.3453,16812.7375
265.5323,16828.7958
265.7193,16849.0125
265.9062,16872.2
266.0931,16878.8333
266.2801,16877.65
266.4669,16895.4792
266.6538,16906.4
266.8407,16923.6042
267.0276,16907.5542
267.2143,16901.55
267.4012,16911.4333
267.588,16886.625
267.7747,16882.9458
267.9615,16886.3417
268.1482,16881.575
268.3349,16884.9375
268.5217,16881.625
268.7083,16857.7458
268.895,16849.3375
269.0817,16857.7125
269.2682,16851.5542
269.4549,16832.4417
269.6415,16797.5333
269.8281,16789.3708
270.0146,16798.8667
270.2012,16806.2708
270.3877,16812.4
270.5742,16801.5542
270.7607,16796.6583
270.9472,16789.1792
271.1336,16778.3542
271.32,16762.9333
271.5065,16746.1167
271.6929,16737.1583
271.8792,16745.3208
272.0656,16737.4
272.252,16738.575
272.4383,16733.8958
272.6246,16724.2542
272.8109,16713.0917
272.9972,16731.3208
273.1835,16742.8417
273.3697,16746.4042
273.5559,16745.3958
273.7421,16744.7458
273.9283,16731.0917
274.1145,16716.3833
274.3007,16717.3792
274.4868,16720.4625
274.6729,16738.4167
274.859,16738.8333
275.0451,16733.5167
275.2311,16686.6375
275.4172,16692.3042
275.6032,16703.05
275.7892,16712.85
275.9752,16707.5583
276.1612,16715.6333
276.3472,16690.9125
276.5331,16678.2292
276.719,16673.0
276.9049,16665.2542
277.0908,16648.3125
277.2767,16640.3417
277.4625,16641.3625
277.6484,16625.5792
277.8342,16603.8958
278.02,16597.9875
278.2057,16600.7458
278.3915,16616.2708
278.5772,16612.5917
278.763,16591.1833
278.9487,16600.9708
279.1343,16611.7292
279.32,16594.0167
279.5057,16567.4917
279.6913,16523.3458
279.877,16510.0083
280.0625,16501.4125
280.2481,16470.9708
280.4337,16446.2417
280.6192,16458.6542
280.8048,16465.5542
280.9903,16445.3542
281.1758,16420.325
281.3612,16388.075
281.5467,16374.7167
281.7321,16385.05
281.9175,16385.2417
282.1029,16375.475
282.2884,16367.1208
282.4737,16344.3083
282.6591,16316.4833
282.8444,16310.8958
283.0297,16304.5917
283.215,16295.5583
283.4002,16284.4042
283.5855,16254.2958
283.7707,16208.7708
283.956,16180.9625
284.1412,16167.9458
284.3264,16167.7917
284.5115,16186.5292
284.6967,16184.3667
284.8818,16160.6875
285.0669,16127.9417
285.252,16116.2083
285.4371,16111.4083
285.6222,16083.5125
285.8072,16063.0708
285.9922,16043.2917
286.1772,16044.5625
286.3622,16046.7625
286.5472,16020.6958
286.7321,15990.6292
286.9171,15999.6292
287.102,15995.1375
287.2869,16002.9417
287.4717,16014.5208
287.6566,16008.2792
287.8415,15998.9625
288.0263,15984.4125
288.2111,15944.8625
288.3959,15903.7667
288.5806,15900.6208
288.7654,15893.5542
288.9501,15924.0
289.1348,15924.9292
289.3195,15916.8
289.5042,15913.8833
289.6889,15921.6042
289.8735,15883.3125
290.0581,15865.0667
290.2428,15830.8292
290.4273,15822.8625
290.6119,15831.2042
290.7965,15819.8792
290.981,15812.7917
291.1655,15799.9917
291.35,15758.2042
291.5345,15722.5708
291.719,15716.5833
291.9034,15717.25
292.0878,15734.325
292.2722,15722.5
292.4566,15696.925
292.641,15695.3708
292.8253,15685.7708
293.0096,15664.8125
293.194,15662.9833
293.3783,15656.0458
293.5626,15658.8458
293.7468,15647.6458
293.9311,15643.6333
294.1153,15608.8083
294.2995,15556.0333
294.4837,15518.8875
294.6678,15493.4833
294.852,15468.0333
295.0361,15467.1875
295.2202,15465.7625
295.4043,15468.0458
295.5884,15452.3667
295.7725,15440.7708
295.9565,15423.0875
296.1405,15378.8833
296.3246,15360.2042
296.5085,15373.7625
296.6925,15392.1375
296.8764,15374.8708
297.0603,15359.3083
297.2443,15333.6417
297.4282,15305.9583
297.612,15275.7167
297.7959,15245.8792
297.9797,15230.1875
298.1635,15198.4708
298.3474,15217.825
298.5311,15223.2208
298.7149,15189.95
298.8987,15148.3208
299.0823,15126.2833
299.2661,15087.8375
299.4498,15036.9708
299.6334,15027.375
299.8171,15019.4792
300.0007,15003.4292
300.1843,14993.9667
300.368,14978.5792
300.5515,14957.3333
300.7351,14938.8042
300.9186,14926.3958
301.1021,14897.6958
301.2857,14886.425
301.4691,14867.7208
301.6526,14869.5458
301.8361,14834.3667
302.0195,14809.0333
302.2029,14795.0375
302.3863,14784.3167
302.5697,14754.4417
302.753,14750.9375
302.9364,14749.8
303.1197,14754.7958
303.303,14735.7625
303.4863,14704.0542
303.6696,14652.9625
303.8528,14616.0292
304.036,14592.8875
304.2192,14587.4375
304.4024,14574.6042
304.5856,14540.05
304.7688,14526.4292
304.9519,14517.0583
305.135,14500.3125
305.3181,14480.7292
305.5012,14457.6042
305.6842,14455.0792
305.8673,14435.65
306.0504,14405.2125
306.2333,14360.2542
306.4163,14343.5958
306.5993,14320.6542
306.7822,14307.4167
306.9652,14294.8292
307.1481,14263.4667
307.331,14239.4792
307.5139,14210.0792
307.6967,14183.5542
307.8796,14153.5333
308.0624,14134.275
308.2452,14103.1792
308.428,14079.1708
308.6107,14064.9958
308.7935,14040.9083
308.9762,14018.225
309.1589,14003.6958
309.3416,13981.5333
309.5243,13955.8792
309.7069,13938.4208
309.8896,13910.1333
310.0721,13887.7167
310.2548,13869.0917
310.4373,13855.0375
310.6199,13845.8125
310.8024,13821.725
310.985,13806.8167
311.1674,13772.7167
311.3499,13733.4833
311.5324,13723.9
311.7148,13725.6292
311.8973,13697.45
312.0797,13673.0542
312.2621,13659.7833
312.4445,13648.4
312.6268,13613.0625
312.8091,13597.4333
312.9915,13557.8125
313.1738,13533.1833
313.356,13496.5292
313.5383,13467.1708
313.7206,13453.175
313.9027,13425.1833
314.085,13408.35
314.2672,13391.6083
314.4493,13380.5458
314.6314,13369.35
314.8136,13362.3458
314.9957,13328.0125
315.1778,13294.9
315.3598,13278.0333
315.5419,13269.6042
315.724,13252.2625
315.9059,13228.6625
316.088,13208.5875
316.2699,13211.7625
316.4519,13195.0
316.6338,13160.7542
316.8157,13113.8833
316.9977,13092.7417
317.1795,13094.2875
317.3614,13086.9417
317.5432,13077.3542
317.7251,13043.9583
317.9069,13006.6042
318.0887,12989.5208
318.2704,12968.1625
318.4522,12952.225
318.6339,12942.7458
318.8156,12950.3167
318.9973,12932.2667
319.179,12930.7375
319.3607,12918.6917
319.5423,12915.7625
319.7239,12895.8667
319.9055,12874.8833
320.0871,12856.7708
320.2687,12838.7375
320.4502,12821.2875
320.6317,12791.6542
320.8132,12793.3667
320.9947,12776.225
321.1761,12768.3125
321.3576,12758.025
321.5391,12748.4375
321.7205,12739.85
321.9019,12715.5083
322.0832,12684.6208
322.2646,12657.0
322.4459,12635.4958
322.6272,12615.6667
322.8085,12597.45
322.9898,12581.3875
323.1711,12554.7208
323.3523,12534.9042
323.5335,12521.1875
323.7147,12544.6208
323.8959,12563.7208
324.0771,12558.3292
324.2582,12540.6833
324.4393,12527.5917
324.6204,12523.6083
324.8015,12514.3917
324.9826,12511.7208
325.1637,12528.4375
325.3447,12515.4708
325.5257,12504.075
325.7067,12491.9833
325.8877,12459.0208
326.0686,12432.9542
326.2496,12401.5125
326.4305,12369.9167
326.6114,12355.2333
326.7922,12355.1708
326.9731,12358.7667
327.1539,12349.275
327.3347,12347.7875
327.5155,12345.1792
327.6963,12360.2417
327.8771,12355.35
328.0578,12316.675
328.2385,12264.4
328.4193,12250.475
328.5999,12230.3125
328.7806,12209.0417
328.9613,12211.5167
329.1419,12201.7208
329.3225,12197.4083
329.5031,12170.1375
329.6837,12144.2875
329.8642,12123.65
330.0447,12108.4208
330.2252,12091.0
330.4057,12060.625
330.5862,12043.7792
330.7667,12034.5417
330.9471,12047.2167
331.1275,12048.6917
331.3079,11993.5958
331.4883,11962.4833
331.6687,11968.9042
331.849,11947.1333
332.0293,11917.1833
332.2096,11896.1625
332.3899,11895.2583
332.5702,11895.4208
332.7504,11904.6167
332.9306,11896.1917
333.1108,11867.2958
333.291,11836.8125
333.4712,11829.1583
333.6514,11825.9208
333.8315,11807.8542
334.0116,11796.7125
334.1917,11790.825
334.3717,11790.7708
334.5518,11789.2
334.7318,11772.2375
334.9119,11753.7042
335.0918,11745.175
335.2718,11742.7292
335.4518,11737.8875
335.6317,11724.8708
335.8116,11714.5167
335.9915,11705.1167
336.1714,11660.9
336.3513,11644.1125
336.5311,11649.8458
336.7109,11655.65
336.8907,11632.7625
337.0705,11590.4542
337.2502,11548.0042
337.43,11532.3167
337.6097,11507.3917
337.7894,11498.45
337.9691,11495.5792
338.1488,11493.9667
338.3284,11494.2792
338.508,11500.0208
338.6877,11502.2542
338.8672,11486.5167
339.0468,11464.9
339.2263,11437.925
339.4059,11428.5333
339.5854,11458.375
339.7649,11447.6625
339.9443,11430.1875
340.1238,11431.225
340.3032,11425.9292
340.4826,11413.8958
340.662,11385.7625
340.8414,11348.9792
341.0207,11352.7208
341.2001,11359.3125
341.3794,11354.4542
341.5587,11367.8167
341.738,11367.3042
341.9172,11334.8208
342.0965,11324.3292
342.2757,11290.2417
342.4549,11231.6
342.6341,11237.6458
342.8132,11233.9458
342.9923,11250.8417
343.1715,11281.3208
343.3506,11300.4125
343.5296,11261.2667
343.7087,11217.5208
343.8878,11189.5208
344.0668,11173.0
344.2458,11155.4167
344.4248,11127.8
344.6037,11119.2542
344.7827,11122.675
344.9616,11108.0875
345.1405,11104.7708
345.3194,11112.1042
345.4982,11090.425
345.6771,11069.1375
345.8559,11063.9875
346.0347,11051.2292
346.2135,11035.25
346.3923,11035.8125
346.571,11035.775
346.7498,11014.3625
346.9285,11014.0583
347.1071,11005.0917
347.2859,10966.3458
347.4645,10974.2625
347.6431,10979.4792
347.8217,10991.1083
348.0003,11001.7292
348.1789,11003.1167
348.3574,10944.85
348.5359,10908.9208
348.7145,10880.0375
348.893,10881.9125
349.0714,10875.6917
349.2499,10848.9333
349.4283,10816.425
349.6068,10789.1792
349.7852,10774.9792
349.9635,10778.7167
350.1419,10782.7125
350.3202,10767.8083
350.4985,10742.2125
350.6768,10718.85
350.8551,10701.1
351.0334,10693.0417
351.2116,10669.2
351.3898,10671.6208
351.568,10657.5333
351.7462,10663.6292
351.9243,10655.0042
352.1025,10630.3583
352.2806,10613.1417
352.4587,10603.1292
352.6368,10582.6667
352.8148,10565.7
352.9929,10550.325
353.1709,10551.1708
353.3489,10541.4417
353.5268,10525.1167
353.7048,10508.8583
353.8828,10493.2125
354.0607,10478.1458
354.2386,10472.025
354.4165,10458.0042
354.5943,10443.4333
354.7722,10441.1875
354.95,10452.7917
355.1278,10448.6292
355.3056,10425.1208
355.4833,10381.125
355.6611,10342.0875
355.8388,10316.1
356.0165,10297.575
356.1942,10307.025
356.3719,10333.0792
356.5495,10321.3875
356.7271,10293.5875
356.9047,10295.275
357.0823,10290.5458
357.2599,10287.1917
357.4374,10275.6042
357.6149,10251.9125
357.7924,10215.15
357.9699,10201.6667
358.1474,10191.2667
358.3248,10159.65
358.5023,10140.9833
358.6797,10111.4958
358.8571,10095.6125
359.0344,10096.4458
359.2118,10074.375
359.3891,10061.2
359.5664,10052.9
359.7437,10046.2958
359.9209,10016.6125
360.0982,9986.4417
360.2754,9966.025
360.4526,9970.925
360.6298,9975.2833
360.807,9966.7583
360.9841,9952.4
361.1613,9924.6208
361.3383,9932.3083
361.5154,9938.7625
361.6925,9923.1458
361.8695,9906.0667
362.0466,9877.7458
362.2236,9874.5917
362.4005,9857.2667
362.5775,9860.3125
362.7545,9824.4417
362.9314,9794.9208
363.1083,9792.5625
363.2852,9793.8167
363.462,9800.6542
363.6389,9784.7083
363.8157,9780.9583
363.9925,9754.1333
364.1693,9741.6667
364.346,9719.5583
364.5228,9700.4375
364.6996,9710.2333
364.8762,9705.8583
365.0529,9713.5458
365.2296,9715.5708
365.4062,9720.3333
365.5829,9716.9375
365.7595,9686.7208
365.9361,9687.5792
366.1126,9694.9208
366.2892,9694.625
366.4657,9793.0625
366.6422,9926.6208
366.8186,9918.2917
366.9951,9943.6333
367.1716,9946.0333
367.348,9879.4458
367.5244,9903.4458
367.7008,9930.2958
367.8772,9945.4667
368.0535,9833.9583
368.2298,9754.0333
368.4061,9863.1667
368.5824,9852.875
368.7586,9839.1333
368.9349,9913.2
369.1111,9876.7083
369.2873,9768.5667
369.4635,9725.9333
369.6396,9768.6125
369.8158,9715.3
369.9919,9674.7625
370.168,9668.925
370.3441,9701.7667
370.5202,9653.1958
370.6962,9574.725
370.8722,9533.2875
371.0482,9527.2417
371.2242,9555.9208
371.4002,9612.2958
371.5761,9683.8833
371.752,9626.0792
371.9279,9600.1625
372.1038,9613.9208
372.2796,9601.2625
372.4555,9567.8125
372.6313,9613.475
372.8071,9597.7208
372.9829,9548.3542
373.1586,9531.225
373.3344,9563.9417
373.5101,9543.3417
373.6858,9527.0583
373.8615,9512.7292
374.0371,9510.1542
374.2127,9566.4417
374.3884,9623.5875
374.564,9581.5708
374.7395,9541.8417
374.9151,9543.2292
375.0906,9623.1917
375.2661,9760.9042
375.4416,9757.9417
375.6171,9742.0583
375.7925,9816.9833
375.968,9859.475
376.1434,9830.0458
376.3188,9728.6125
376.4941,9686.9042
376.6695,9712.6958
376.8448,9755.3708
377.0201,9801.2292
377.1954,9778.9208
377.3707,9784.4708
377.5459,9845.1208
377.7212,9884.1417
377.8964,10081.9917
378.0715,10310.1958
378.2467,10202.7583
378.4218,10117.7417
378.597,10146.4042
378.7721,9955.6667
378.9472,9986.3083
379.1222,10026.8417
379.2973,10149.7125
379.4723,10422.0875
379.6473,10588.15
379.8223,10529.8375
379.9972,10241.3042
380.1722,10101.8458
380.3471,10041.9375
380.522,10074.5
380.6969,10012.525
380.8717,10102.25
381.0466,10207.9625
381.2214,10065.9292
381.3962,10024.8083
381.571,9951.5667
381.7457,9882.6792
381.9204,9917.9458
382.0952,9970.6583
382.2699,9939.6833
382.4445,10186.0458
382.6192,10294.7583
382.7938,10433.9208
382.9685,10675.0792
383.1431,10623.2708
383.3176,10290.55
383.4922,10061.8958
383.6667,10029.4
383.8412,10052.9875
384.0157,9980.8875
384.1902,9969.0667
384.3646,10080.5042
384.5391,10129.7625
384.7134,10111.1875
384.8878,10196.5125
385.0622,10387.6625
385.2365,10491.3042
385.4109,10230.0542
385.5852,10047.5667
385.7594,10056.3042
385.9337,10126.9375
386.1079,10222.375
386.2822,10366.9917
386.4564,10554.0958
386.6306,10417.4125
386.8047,10279.9167
386.9789,10462.4583
387.153,10492.2833
387.3271,10721.5708
387.5012,10874.5
387.6752,10866.6417
387.8492,11174.3125
388.0233,11260.6667
388.1972,10957.55
388.3712,10911.375
388.5452,10915.5542
388.7191,10942.1083
388.893,11144.9208
389.0669,11409.3875
389.2408,11036.4833
389.4146,10534.475
389.5884,10246.5167
389.7623,10054.3667
389.9361,10036.3917
390.1098,10069.3583
390.2835,10177.4167
390.4573,10200.1625
390.631,10152.325
390.8047,10224.2917
390.9784,10414.6208
391.152,10381.9125
391.3256,10333.0958
391.4992,10449.6875
391.6728,10412.2833
391.8464,10347.7333
392.0199,10559.9083
392.1934,10713.45
392.3669,10643.7875
392.5403,10896.2458
392.7138,10922.8208
392.8873,11134.3125
393.0607,11321.8125
393.2341,11575.2458
393.4074,11651.2667
393.5808,11422.5042
393.7542,10972.2542
393.9274,10937.0292
394.1007,10888.5583
394.274,10855.1708
394.4472,11009.0708
394.6205,10910.0583
394.7937,11218.2792
394.9668,11541.0083
395.14,11519.9542
395.3131,11156.9167
395.4863,10780.475
395.6594,10635.4792
395.8325,10650.8167
396.0055,10544.125
396.1786,10605.6625
396.3516,10616.0833
396.5246,10655.625
396.6975,10540.6667
396.8705,10440.1958
397.0434,10738.375
397.2163,10786.6958
397.3892,10517.0958
397.5621,10616.8083
397.735,10821.2042
397.9077,11052.9042
398.0806,11363.1542
398.2534,11116.0375
398.4261,11138.1292
398.5989,11188.3542
398.7716,11647.1208
398.9443,11774.3292
399.117,11558.0167
399.2896,11307.425
399.4623,11164.4458
399.6349,11050.3375
399.8075,10977.6167
399.9801,10760.0042
400.1526,10698.1542
400.3252,10600.8625
400.4977,10260.5792
400.6702,10180.1208
400.8427,10142.3667
401.0151,10197.8
401.1875,10296.4792
401.36,10229.7375
401.5323,10296.6792
401.7047,10196.5208
401.877,10068.7167
402.0494,10044.05
402.2216,10066.7042
402.394,10286.7042
402.5662,10298.4333
402.7385,10228.9375
402.9107,10222.9833
403.0829,10179.5792
403.2551,10208.8625
403.4272,10135.2625
403.5994,10094.5458
403.7715,10143.0125
403.9436,10348.725
404.1156,10326.5417
