Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-05 16:12:25.754504
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.4083
218.2508,1399.9
218.442,1423.8833
218.6332,1452.4792
218.8244,1477.9083
219.0156,1505.0875
219.2067,1534.9083
219.3979,1564.6083
219.589,1594.65
219.7801,1626.775
219.9712,1657.6292
220.1623,1691.1042
220.3533,1727.5792
220.5444,1764.5792
220.7354,1801.2208
220.9264,1837.9583
221.1174,1879.8625
221.3083,1919.05
221.4993,1959.05
221.6902,1999.6583
221.8812,2042.7
222.0721,2088.5208
222.263,2135.225
222.4538,2183.2708
222.6447,2230.375
222.8355,2279.2167
223.0264,2327.1667
223.2172,2379.0042
223.408,2430.9583
223.5987,2484.875
223.7895,2538.2375
223.9802,2595.6958
224.1709,2651.9625
224.3616,2708.8333
224.5524,2768.3042
224.743,2829.6333
224.9337,2889.4
225.1243,2956.3292
225.315,3019.1083
225.5056,3081.3458
225.6962,3149.6667
225.8867,3217.6042
226.0773,3285.4
226.2678,3354.9542
226.4584,3426.1333
226.6489,3497.2625
226.8394,3565.6708
227.0298,3640.0708
227.2203,3716.5667
227.4108,3799.9125
227.6012,3877.8542
227.7916,3955.8833
227.982,4035.325
228.1723,4113.0292
228.3627,4196.9792
228.5531,4275.8875
228.7434,4358.4458
228.9337,4442.9125
229.124,4532.4917
229.3143,4619.3875
229.5045,4715.3917
229.6948,4806.9625
229.885,4904.7667
230.0752,5002.4917
230.2654,5098.8667
230.4556,5194.075
230.6457,5290.4042
230.8358,5386.3875
231.026,5482.9708
231.2161,5577.7875
231.4062,5675.5583
231.5963,5773.0042
231.7863,5871.3
231.9764,5978.2292
232.1664,6084.3167
232.3564,6193.7958
232.5464,6299.6958
232.7364,6411.925
232.9263,6513.0875
233.1163,6628.9792
233.3062,6742.5708
233.4961,6864.0417
233.686,6974.9542
233.8758,7077.4542
234.0657,7179.4125
234.2555,7295.5208
234.4454,7408.5083
234.6352,7520.3667
234.825,7630.1125
235.0147,7737.675
235.2045,7846.1375
235.3942,7957.1167
235.5839,8069.5458
235.7737,8178.7708
235.9633,8283.5125
236.153,8403.6583
236.3427,8520.2917
236.5323,8634.1542
236.7219,8738.1167
236.9115,8832.4917
237.1011,8934.5167
237.2907,9049.9083
237.4803,9162.3417
237.6698,9262.2792
237.8593,9377.7208
238.0488,9479.05
238.2383,9589.5917
238.4278,9696.4
238.6172,9811.9958
238.8066,9920.4875
238.9961,10030.4125
239.1855,10144.5958
239.3748,10250.5583
239.5642,10348.8042
239.7536,10457.3708
239.9429,10558.2292
240.1322,10653.7875
240.3215,10753.6958
240.5108,10854.4583
240.7001,10959.2958
240.8893,11057.9875
241.0786,11154.375
241.2677,11245.6083
241.457,11350.3167
241.6461,11427.3083
241.8353,11509.7167
242.0244,11590.8833
242.2136,11669.3667
242.4027,11752.1917
242.5918,11831.35
242.7809,11912.4
242.9699,11965.3792
243.159,12003.5417
243.348,12095.1208
243.537,12198.5292
243.726,12288.1208
243.915,12368.6917
244.1039,12440.1417
244.2929,12511.7958
244.4818,12528.275
244.6707,12580.9458
244.8596,12675.4667
245.0485,12773.05
245.2373,12870.0542
245.4262,12957.5
245.615,13034.7458
245.8038,13098.9083
245.9926,13169.875
246.1814,13256.2583
246.3701,13285.175
246.5589,13278.0042
246.7476,13318.9292
246.9363,13423.8792
247.1249,13511.8542
247.3136,13590.2792
247.5023,13671.4542
247.6909,13754.8125
247.8795,13823.575
248.0681,13905.2667
248.2567,13970.0458
248.4453,14035.4625
248.6338,14104.9417
248.8224,14151.05
249.0109,14143.3458
249.1994,14148.725
249.3878,14232.8458
249.5763,14314.0458
249.7648,14389.8167
249.9532,14459.8542
250.1416,14534.2125
250.33,14620.4542
250.5183,14697.5292
250.7067,14757.6167
250.8951,14818.1
251.0834,14868.425
251.2717,14918.1917
251.46,14968.4292
251.6483,15019.7667
251.8365,15059.8292
252.0247,15062.0583
252.213,15079.7542
252.4012,15132.3083
252.5894,15225.6958
252.7775,15283.95
252.9657,15331.7375
253.1538,15396.3
253.3419,15455.475
253.53,15490.7542
253.7181,15538.9375
253.9062,15589.7458
254.0942,15637.5167
254.2823,15669.4833
254.4703,15692.9083
254.6583,15729.1667
254.8463,15774.6625
255.0342,15797.6125
255.2222,15822.9583
255.4101,15839.95
255.598,15827.4958
255.7859,15852.0708
255.9738,15914.3833
256.1616,15977.9083
256.3495,16042.0667
256.5373,16094.7125
256.7251,16168.2667
256.9129,16217.0917
257.1006,16254.3458
257.2884,16305.7833
257.4761,16365.5083
257.6638,16400.025
257.8515,16427.4
258.0392,16454.9667
258.2269,16476.625
258.4146,16498.4333
258.6022,16532.0625
258.7898,16539.7375
258.9774,16555.375
259.165,16585.8208
259.3525,16627.7708
259.5401,16638.725
259.7276,16665.6
259.9151,16698.0917
260.1026,16720.4458
260.2901,16755.925
260.4776,16791.7375
260.665,16849.3708
260.8524,16895.9083
261.0398,16950.9292
261.2272,16972.8083
261.4146,16982.1667
261.6019,17006.475
261.7893,17040.2583
261.9766,17067.8792
262.1639,17098.1417
262.3512,17094.3583
262.5384,17099.4833
262.7257,17102.2042
262.9129,17117.7083
263.1001,17124.3875
263.2873,17152.8583
263.4745,17175.1125
263.6617,17151.7833
263.8488,17173.7083
264.0359,17186.2125
264.2231,17196.8667
264.4101,17202.2292
264.5972,17218.5125
264.7842,17234.9417
264.9713,17239.5542
265.1583,17240.8667
265.3453,17253.9125
265.5323,17274.05
265.7193,17289.1042
265.9062,17312.875
266.0931,17322.7125
266.2801,17319.95
266.4669,17342.7167
266.6538,17357.275
266.8407,17377.8958
267.0276,17362.8792
267.2143,17358.9458
267.4012,17369.5625
267.588,17344.075
267.7747,17340.3625
267.9615,17343.225
268.1482,17337.0833
268.3349,17343.4583
268.5217,17345.9625
268.7083,17320.1417
268.895,17315.7833
269.0817,17325.2292
269.2682,17318.775
269.4549,17299.1583
269.6415,17262.3292
269.8281,17253.0625
270.0146,17264.4
270.2012,17272.1167
270.3877,17280.3083
270.5742,17268.775
270.7607,17264.4833
270.9472,17259.4583
271.1336,17247.1792
271.32,17235.4542
271.5065,17219.8
271.6929,17210.1583
271.8792,17221.325
272.0656,17214.8667
272.252,17213.95
272.4383,17213.175
272.6246,17201.3125
272.8109,17191.3375
272.9972,17212.1875
273.1835,17220.3083
273.3697,17224.3417
273.5559,17229.125
273.7421,17227.675
273.9283,17216.2042
274.1145,17205.8333
274.3007,17201.8542
274.4868,17206.7583
274.6729,17226.9417
274.859,17226.6833
275.0451,17221.825
275.2311,17178.6958
275.4172,17182.7625
275.6032,17191.4542
275.7892,17203.5125
275.9752,17202.475
276.1612,17208.8083
276.3472,17184.9125
276.5331,17169.3833
276.719,17165.55
276.9049,17162.1917
277.0908,17141.5208
277.2767,17135.7458
277.4625,17136.5083
277.6484,17122.2125
277.8342,17101.25
278.02,17096.8375
278.2057,17108.0625
278.3915,17122.4542
278.5772,17116.6875
278.763,17091.3333
278.9487,17107.1333
279.1343,17121.5583
279.32,17103.8792
279.5057,17075.3792
279.6913,17030.3333
279.877,17014.9792
280.0625,17004.3458
280.2481,16976.3083
280.4337,16953.9667
280.6192,16964.0417
280.8048,16976.0542
280.9903,16954.8958
281.1758,16925.9667
281.3612,16898.1333
281.5467,16882.2833
281.7321,16897.8292
281.9175,16898.4833
282.1029,16887.2417
282.2884,16883.8458
282.4737,16852.05
282.6591,16825.5875
282.8444,16818.05
283.0297,16811.4792
283.215,16803.6458
283.4002,16793.7083
283.5855,16764.4417
283.7707,16714.5042
283.956,16694.85
284.1412,16679.6333
284.3264,16684.0125
284.5115,16695.225
284.6967,16697.3625
284.8818,16675.575
285.0669,16636.4042
285.252,16625.3958
285.4371,16619.7667
285.6222,16597.9667
285.8072,16575.5708
285.9922,16552.2875
286.1772,16553.85
286.3622,16560.5917
286.5472,16532.8042
286.7321,16499.5042
286.9171,16510.7875
287.102,16507.1583
287.2869,16515.8542
287.4717,16529.2
287.6566,16518.9083
287.8415,16511.9875
288.0263,16497.675
288.2111,16456.05
288.3959,16416.7208
288.5806,16410.0792
288.7654,16409.2208
288.9501,16433.6292
289.1348,16435.45
289.3195,16430.775
289.5042,16426.9917
289.6889,16432.9333
289.8735,16396.1875
290.0581,16380.3
290.2428,16342.8792
290.4273,16332.7
290.6119,16341.5417
290.7965,16328.825
290.981,16319.9208
291.1655,16311.4542
291.35,16264.3833
291.5345,16229.8917
291.719,16226.8958
291.9034,16226.375
292.0878,16245.2
292.2722,16230.65
292.4566,16206.2
292.641,16207.4875
292.8253,16191.8292
293.0096,16170.975
293.194,16172.7083
293.3783,16162.9667
293.5626,16166.7667
293.7468,16159.6333
293.9311,16152.2417
294.1153,16115.8875
294.2995,16059.6542
294.4837,16022.0833
294.6678,15991.4667
294.852,15968.3458
295.0361,15970.775
295.2202,15967.3083
295.4043,15972.6458
295.5884,15955.925
295.7725,15942.7458
295.9565,15923.8625
296.1405,15885.4625
296.3246,15860.9667
296.5085,15872.575
296.6925,15889.7708
296.8764,15876.0583
297.0603,15857.1417
297.2443,15835.6625
297.4282,15808.375
297.612,15773.2125
297.7959,15742.6375
297.9797,15726.575
298.1635,15698.4667
298.3474,15713.3958
298.5311,15720.475
298.7149,15684.6333
298.8987,15641.3167
299.0823,15620.0667
299.2661,15584.1625
299.4498,15526.6458
299.6334,15518.65
299.8171,15517.8
300.0007,15496.9333
300.1843,15483.2542
300.368,15469.1583
300.5515,15444.5125
300.7351,15425.7208
300.9186,15407.2625
301.1021,15381.625
301.2857,15370.7417
301.4691,15357.3375
301.6526,15355.6625
301.8361,15322.8
302.0195,15291.7208
302.2029,15275.6
302.3863,15264.45
302.5697,15234.4167
302.753,15227.7042
302.9364,15234.5542
303.1197,15236.1333
303.303,15219.1083
303.4863,15184.5583
303.6696,15127.2125
303.8528,15092.3417
304.036,15065.1
304.2192,15065.9708
304.4024,15049.4917
304.5856,15017.3458
304.7688,15002.0083
304.9519,14994.4792
305.135,14971.8625
305.3181,14948.1083
305.5012,14925.3792
305.6842,14922.7208
305.8673,14905.4583
306.0504,14870.7208
306.2333,14825.7042
306.4163,14809.5417
306.5993,14786.5083
306.7822,14771.3167
306.9652,14759.9292
307.1481,14728.65
307.331,14700.7083
307.5139,14675.9
307.6967,14643.0667
307.8796,14618.1708
308.0624,14593.3458
308.2452,14567.6792
308.428,14540.1125
308.6107,14530.9375
308.7935,14504.5875
308.9762,14481.3958
309.1589,14461.4292
309.3416,14438.5583
309.5243,14409.3542
309.7069,14394.3417
309.8896,14366.7458
310.0721,14341.2083
310.2548,14323.2167
310.4373,14310.0625
310.6199,14305.6375
310.8024,14277.4958
310.985,14265.6042
311.1674,14227.1417
311.3499,14187.6417
311.5324,14175.4167
311.7148,14180.25
311.8973,14145.6125
312.0797,14124.8042
312.2621,14113.4083
312.4445,14099.7
312.6268,14068.6667
312.8091,14050.8625
312.9915,14011.9167
313.1738,13989.0958
313.356,13948.2958
313.5383,13911.2125
313.7206,13895.6417
313.9027,13876.2167
314.085,13858.0792
314.2672,13840.2083
314.4493,13826.1042
314.6314,13812.1833
314.8136,13807.8542
314.9957,13779.2333
315.1778,13744.6792
315.3598,13725.8708
315.5419,13712.5208
315.724,13694.875
315.9059,13671.4167
316.088,13649.4792
316.2699,13651.0917
316.4519,13636.1792
316.6338,13604.8167
316.8157,13556.8417
316.9977,13534.9167
317.1795,13538.6292
317.3614,13535.8125
317.5432,13518.1875
317.7251,13489.0292
317.9069,13442.5583
318.0887,13424.3792
318.2704,13404.8208
318.4522,13387.4792
318.6339,13380.5583
318.8156,13391.7333
318.9973,13376.0917
319.179,13370.7708
319.3607,13361.8625
319.5423,13350.8667
319.7239,13331.8333
319.9055,13318.9667
320.0871,13297.075
320.2687,13277.6708
320.4502,13263.1292
320.6317,13235.4458
320.8132,13236.1792
320.9947,13221.125
321.1761,13206.2042
321.3576,13194.4083
321.5391,13184.8208
321.7205,13181.7833
321.9019,13153.2125
322.0832,13123.0625
322.2646,13095.1583
322.4459,13074.4708
322.6272,13051.8542
322.8085,13030.5292
322.9898,13014.2917
323.1711,12991.4958
323.3523,12970.4792
323.5335,12956.6208
323.7147,12984.3333
323.8959,13007.3333
324.0771,13003.1583
324.2582,12989.0208
324.4393,12974.5625
324.6204,12968.4583
324.8015,12956.0042
324.9826,12952.9375
325.1637,12967.6458
325.3447,12960.4417
325.5257,12951.2083
325.7067,12941.425
325.8877,12905.9958
326.0686,12880.3625
326.2496,12849.5583
326.4305,12817.075
326.6114,12800.4458
326.7922,12803.4167
326.9731,12807.6667
327.1539,12799.4083
327.3347,12793.7917
327.5155,12796.8792
327.6963,12811.4208
327.8771,12802.025
328.0578,12761.7292
328.2385,12709.35
328.4193,12688.4
328.5999,12673.8125
328.7806,12645.8292
328.9613,12653.3417
329.1419,12650.7542
329.3225,12650.4458
329.5031,12626.3792
329.6837,12595.7917
329.8642,12578.8458
330.0447,12561.7
330.2252,12546.6375
330.4057,12509.4833
330.5862,12489.6708
330.7667,12473.3458
330.9471,12490.7042
331.1275,12494.2875
331.3079,12435.9958
331.4883,12404.0917
331.6687,12406.3667
331.849,12389.6833
332.0293,12362.7583
332.2096,12343.1625
332.3899,12336.4708
332.5702,12333.9792
332.7504,12346.6875
332.9306,12339.2292
333.1108,12309.025
333.291,12276.8375
333.4712,12271.4833
333.6514,12262.9917
333.8315,12240.4542
334.0116,12232.2042
334.1917,12228.9667
334.3717,12228.4292
334.5518,12233.7125
334.7318,12213.2167
334.9119,12196.375
335.0918,12183.1583
335.2718,12180.7
335.4518,12183.3583
335.6317,12171.0958
335.8116,12160.275
335.9915,12144.7667
336.1714,12089.2458
336.3513,12070.525
336.5311,12087.4333
336.7109,12094.3125
336.8907,12068.975
337.0705,12018.4917
337.2502,11972.7792
337.43,11959.1
337.6097,11939.2375
337.7894,11936.0375
337.9691,11927.8833
338.1488,11922.9292
338.3284,11926.0
338.508,11940.2417
338.6877,11940.4375
338.8672,11926.6292
339.0468,11899.5
339.2263,11877.9292
339.4059,11864.6083
339.5854,11889.7458
339.7649,11890.1042
339.9443,11875.0375
340.1238,11874.7333
340.3032,11866.925
340.4826,11854.0792
340.662,11821.9458
340.8414,11784.1875
341.0207,11788.1417
341.2001,11796.1375
341.3794,11789.8
341.5587,11801.625
341.738,11801.175
341.9172,11773.6292
342.0965,11767.3958
342.2757,11724.3333
342.4549,11667.1792
342.6341,11668.1208
342.8132,11661.6125
342.9923,11684.7667
343.1715,11725.5292
343.3506,11740.125
343.5296,11698.7208
343.7087,11650.9625
343.8878,11621.775
344.0668,11600.6583
344.2458,11575.2875
344.4248,11545.2292
344.6037,11545.0708
344.7827,11548.7917
344.9616,11539.0583
345.1405,11540.1042
345.3194,11547.9833
345.4982,11521.0125
345.6771,11503.4292
345.8559,11491.2042
346.0347,11482.4542
346.2135,11461.5542
346.3923,11462.8583
346.571,11467.1917
346.7498,11446.0
346.9285,11450.3667
347.1071,11439.2292
347.2859,11404.6625
347.4645,11405.75
347.6431,11404.4833
347.8217,11416.6417
348.0003,11430.3875
348.1789,11438.6792
348.3574,11374.4208
348.5359,11335.7667
348.7145,11310.8958
348.893,11314.0375
349.0714,11302.3083
349.2499,11271.7125
349.4283,11239.2292
349.6068,11212.5792
349.7852,11195.9083
349.9635,11202.8875
350.1419,11215.7208
350.3202,11202.6958
350.4985,11176.6125
350.6768,11153.9833
350.8551,11132.0208
351.0334,11124.5542
351.2116,11094.7417
351.3898,11092.95
351.568,11082.9292
351.7462,11091.375
351.9243,11089.5417
352.1025,11062.0917
352.2806,11042.8375
352.4587,11022.7042
352.6368,11000.4167
352.8148,10982.7625
352.9929,10975.5875
353.1709,10978.4125
353.3489,10969.5542
353.5268,10952.7375
353.7048,10936.6375
353.8828,10923.9708
354.0607,10913.5167
354.2386,10904.1208
354.4165,10888.7083
354.5943,10878.825
354.7722,10877.0333
354.95,10883.6083
355.1278,10883.9417
355.3056,10855.9708
355.4833,10807.7625
355.6611,10765.6833
355.8388,10738.5375
356.0165,10717.2958
356.1942,10731.3875
356.3719,10761.9792
356.5495,10746.85
356.7271,10708.1292
356.9047,10702.8708
357.0823,10694.9167
357.2599,10692.5875
357.4374,10690.725
357.6149,10668.3625
357.7924,10635.8042
357.9699,10613.8875
358.1474,10591.4958
358.3248,10557.9833
358.5023,10539.0958
358.6797,10507.125
358.8571,10487.3542
359.0344,10493.3833
359.2118,10481.7958
359.3891,10472.9708
359.5664,10465.475
359.7437,10466.35
359.9209,10436.4625
360.0982,10410.5208
360.2754,10389.3667
360.4526,10384.1458
360.6298,10384.9708
360.807,10375.7917
360.9841,10354.3417
361.1613,10325.3958
361.3383,10339.0333
361.5154,10348.9
361.6925,10335.8208
361.8695,10314.5958
362.0466,10271.0458
362.2236,10277.6458
362.4005,10269.75
362.5775,10271.4542
362.7545,10244.0833
362.9314,10217.5958
363.1083,10207.45
363.2852,10195.525
363.462,10200.9333
363.6389,10187.1583
363.8157,10185.85
363.9925,10170.5375
364.1693,10156.4958
364.346,10131.2208
364.5228,10110.2208
364.6996,10117.6167
364.8762,10108.5208
365.0529,10114.8875
365.2296,10126.2958
365.4062,10133.8167
365.5829,10134.7583
365.7595,10109.1333
365.9361,10110.6292
366.1126,10122.7208
366.2892,10115.9208
366.4657,10216.35
366.6422,10358.6875
366.8186,10349.5417
366.9951,10368.2375
367.1716,10374.6667
367.348,10310.6833
367.5244,10332.6792
367.7008,10360.9375
367.8772,10376.8125
368.0535,10253.9125
368.2298,10167.3083
368.4061,10281.9667
368.5824,10280.2917
368.7586,10253.1875
368.9349,10328.1292
369.1111,10301.6417
369.2873,10197.6458
369.4635,10148.8667
369.6396,10194.2917
369.8158,10143.7875
369.9919,10101.7208
370.168,10101.3375
370.3441,10136.1625
370.5202,10074.9292
370.6962,9980.2
370.8722,9935.325
371.0482,9929.7917
371.2242,9968.1292
371.4002,10040.0083
371.5761,10115.8625
371.752,10059.775
371.9279,10023.9958
372.1038,10017.1083
372.2796,9998.5917
372.4555,9970.2542
372.6313,10033.4792
372.8071,10016.575
372.9829,9966.7458
373.1586,9947.7542
373.3344,9975.1208
373.5101,9939.3833
373.6858,9919.0417
373.8615,9901.8708
374.0371,9912.6042
374.2127,9985.3542
374.3884,10046.875
374.564,9990.8542
374.7395,9942.6708
374.9151,9934.5417
375.0906,10011.325
375.2661,10175.8333
375.4416,10183.9417
375.6171,10183.7833
375.7925,10251.375
375.968,10280.6917
376.1434,10256.9917
376.3188,10152.2875
376.4941,10105.925
376.6695,10132.0667
376.8448,10176.9333
377.0201,10227.6
377.1954,10212.1042
377.3707,10221.15
377.5459,10284.3708
377.7212,10331.0375
377.8964,10531.9042
378.0715,10779.7125
378.2467,10677.8292
378.4218,10575.5125
378.597,10612.1292
378.7721,10401.4125
378.9472,10419.9417
379.1222,10465.775
379.2973,10591.2583
379.4723,10875.8417
379.6473,11046.0125
379.8223,10991.5667
379.9972,10683.3375
380.1722,10540.2375
380.3471,10486.475
380.522,10531.9417
380.6969,10469.05
380.8717,10543.9875
381.0466,10671.9708
381.2214,10527.5125
381.3962,10474.2833
381.571,10387.2625
381.7457,10307.3375
381.9204,10345.8875
382.0952,10403.2625
382.2699,10360.3208
382.4445,10614.0167
382.6192,10722.525
382.7938,10860.95
382.9685,11109.1
383.1431,11073.1917
383.3176,10721.6292
383.4922,10470.6083
383.6667,10438.775
383.8412,10472.325
384.0157,10395.2958
384.1902,10376.425
384.3646,10507.2417
384.5391,10575.6625
384.7134,10558.2125
384.8878,10649.8333
385.0622,10842.7
385.2365,10956.8042
385.4109,10692.85
385.5852,10485.9417
385.7594,10485.9833
385.9337,10559.3917
386.1079,10655.7917
386.2822,10804.875
386.4564,11018.0542
386.6306,10889.4667
386.8047,10738.6333
386.9789,10914.775
387.153,10952.4042
387.3271,11172.0708
387.5012,11345.1708
387.6752,11341.825
387.8492,11658.2208
388.0233,11755.2292
388.1972,11443.15
388.3712,11371.1208
388.5452,11390.4667
388.7191,11415.3292
388.893,11610.0
389.0669,11897.7
389.2408,11537.5083
389.4146,11018.9542
389.5884,10707.6167
389.7623,10514.5625
389.9361,10501.0708
390.1098,10534.425
390.2835,10644.3792
390.4573,10669.7042
390.631,10617.0875
390.8047,10680.4917
390.9784,10899.7792
391.152,10876.825
391.3256,10822.4458
391.4992,10947.2333
391.6728,10907.1875
391.8464,10832.4
392.0199,11039.7833
392.1934,11201.1833
392.3669,11120.3208
392.5403,11380.0333
392.7138,11412.3625
392.8873,11618.1125
393.0607,11794.425
393.2341,12045.1083
393.4074,12115.2042
393.5808,11881.85
393.7542,11408.7167
393.9274,11372.0333
394.1007,11349.6792
394.274,11318.9667
394.4472,11493.825
394.6205,11389.4625
394.7937,11717.175
394.9668,12061.7625
395.14,12066.1375
395.3131,11694.6333
395.4863,11290.25
395.6594,11129.9708
395.8325,11151.1042
396.0055,11041.4083
396.1786,11098.2708
396.3516,11090.7917
396.5246,11125.4667
396.6975,10993.35
396.8705,10865.475
397.0434,11152.8625
397.2163,11236.9708
397.3892,10958.225
397.5621,11068.5792
397.735,11297.9833
397.9077,11556.8042
398.0806,11899.2208
398.2534,11667.0083
398.4261,11665.375
398.5989,11728.0708
398.7716,12196.4833
398.9443,12358.7292
399.117,12135.0875
399.2896,11868.4083
399.4623,11723.0375
399.6349,11598.075
399.8075,11524.9542
399.9801,11297.1042
400.1526,11234.575
400.3252,11146.7917
400.4977,10795.5375
400.6702,10689.7375
400.8427,10646.3792
401.0151,10714.3583
401.1875,10826.5958
401.36,10761.2167
401.5323,10831.1417
401.7047,10738.5125
401.877,10592.4042
402.0494,10571.3708
402.2216,10591.0333
402.394,10823.15
402.5662,10842.55
402.7385,10766.9292
402.9107,10765.3958
403.0829,10717.4417
403.2551,10736.2583
403.4272,10656.125
403.5994,10606.6375
403.7715,10667.4458
403.9436,10896.35
404.1156,10879.2875
