Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-05 09:48:03.860494
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1340.5083
218.2508,1365.3833
218.442,1387.9375
218.6332,1416.0667
218.8244,1441.6667
219.0156,1466.5208
219.2067,1495.4125
219.3979,1523.6875
219.589,1555.2208
219.7801,1584.7917
219.9712,1617.2667
220.1623,1649.65
220.3533,1683.7875
220.5444,1719.5958
220.7354,1753.9583
220.9264,1791.7667
221.1174,1829.8583
221.3083,1871.6583
221.4993,1908.675
221.6902,1947.5083
221.8812,1990.7667
222.0721,2035.3792
222.263,2079.8708
222.4538,2127.7708
222.6447,2173.1125
222.8355,2219.9333
223.0264,2267.7208
223.2172,2314.9833
223.408,2369.8417
223.5987,2419.8958
223.7895,2472.0208
223.9802,2528.4917
224.1709,2583.2292
224.3616,2639.9125
224.5524,2697.1167
224.743,2758.1875
224.9337,2813.5167
225.1243,2881.2417
225.315,2941.0083
225.5056,3002.3458
225.6962,3066.625
225.8867,3134.4208
226.0773,3199.6167
226.2678,3267.3417
226.4584,3337.3375
226.6489,3406.45
226.8394,3474.3083
227.0298,3547.0375
227.2203,3624.4
227.4108,3701.6833
227.6012,3781.15
227.7916,3852.275
227.982,3934.35
228.1723,4010.95
228.3627,4092.9667
228.5531,4169.3083
228.7434,4249.1833
228.9337,4333.2542
229.124,4414.75
229.3143,4504.4
229.5045,4596.3042
229.6948,4690.7792
229.885,4781.5125
230.0752,4878.4083
230.2654,4971.5125
230.4556,5066.775
230.6457,5161.6208
230.8358,5254.1375
231.026,5345.5667
231.2161,5439.7958
231.4062,5536.6333
231.5963,5631.625
231.7863,5728.0417
231.9764,5830.3458
232.1664,5936.9792
232.3564,6045.8208
232.5464,6150.6042
232.7364,6257.6542
232.9263,6359.425
233.1163,6471.075
233.3062,6580.1
233.4961,6701.25
233.686,6809.6792
233.8758,6909.4542
234.0657,7009.5875
234.2555,7123.1833
234.4454,7234.2167
234.6352,7343.9
234.825,7453.075
235.0147,7556.9917
235.2045,7663.2958
235.3942,7771.2625
235.5839,7880.6875
235.7737,7986.2083
235.9633,8093.6292
236.153,8207.4
236.3427,8323.4667
236.5323,8432.5458
236.7219,8536.8917
236.9115,8632.525
237.1011,8732.6625
237.2907,8842.5333
237.4803,8953.7125
237.6698,9054.7958
237.8593,9163.9375
238.0488,9269.6708
238.2383,9378.4917
238.4278,9478.1708
238.6172,9592.7792
238.8066,9699.1958
238.9961,9806.0958
239.1855,9918.9417
239.3748,10023.9208
239.5642,10121.7542
239.7536,10228.0458
239.9429,10327.25
240.1322,10420.3958
240.3215,10517.7625
240.5108,10615.0458
240.7001,10716.8208
240.8893,10816.9417
241.0786,10910.2625
241.2677,11002.2958
241.457,11111.1
241.6461,11184.9958
241.8353,11262.7917
242.0244,11342.8083
242.2136,11421.3833
242.4027,11500.2083
242.5918,11576.4583
242.7809,11656.2125
242.9699,11711.8625
243.159,11747.2875
243.348,11839.5
243.537,11942.2625
243.726,12032.2708
243.915,12111.8083
244.1039,12178.6583
244.2929,12249.4542
244.4818,12264.625
244.6707,12317.2
244.8596,12413.2958
245.0485,12508.5625
245.2373,12605.1958
245.4262,12690.3458
245.615,12766.1333
245.8038,12829.5958
245.9926,12900.7542
246.1814,12979.95
246.3701,13012.2167
246.5589,12999.4292
246.7476,13045.0625
246.9363,13140.2917
247.1249,13234.2125
247.3136,13315.8458
247.5023,13395.3958
247.6909,13472.2917
247.8795,13537.7292
248.0681,13625.9958
248.2567,13683.7458
248.4453,13751.1
248.6338,13817.4083
248.8224,13864.6
249.0109,13857.1125
249.1994,13860.3083
249.3878,13944.6167
249.5763,14027.0625
249.7648,14100.0875
249.9532,14167.5708
250.1416,14243.4417
250.33,14324.275
250.5183,14401.0083
250.7067,14463.1875
250.8951,14518.0
251.0834,14563.175
251.2717,14611.9042
251.46,14665.3625
251.6483,14712.925
251.8365,14758.0417
252.0247,14755.7375
252.213,14777.7375
252.4012,14825.85
252.5894,14915.4708
252.7775,14971.6167
252.9657,15018.2833
253.1538,15085.7333
253.3419,15140.3958
253.53,15176.7
253.7181,15222.9375
253.9062,15276.2958
254.0942,15319.4625
254.2823,15351.1667
254.4703,15376.25
254.6583,15413.525
254.8463,15451.4
255.0342,15477.5083
255.2222,15500.9333
255.4101,15523.175
255.598,15510.225
255.7859,15532.075
255.9738,15592.8208
256.1616,15649.6125
256.3495,15714.2542
256.5373,15758.9417
256.7251,15837.2375
256.9129,15879.4375
257.1006,15919.3083
257.2884,15969.15
257.4761,16027.325
257.6638,16060.1375
257.8515,16084.0083
258.0392,16111.2042
258.2269,16132.6958
258.4146,16157.3708
258.6022,16192.1958
258.7898,16199.3083
258.9774,16212.7292
259.165,16242.9875
259.3525,16279.8875
259.5401,16286.525
259.7276,16310.4042
259.9151,16340.4083
260.1026,16362.5042
260.2901,16396.5125
260.4776,16431.1458
260.665,16494.7792
260.8524,16538.5833
261.0398,16588.9542
261.2272,16606.9208
261.4146,16611.9917
261.6019,16636.9833
261.7893,16670.7458
261.9766,16696.9125
262.1639,16721.7625
262.3512,16721.1333
262.5384,16723.9708
262.7257,16731.8917
262.9129,16744.05
263.1001,16747.3292
263.2873,16772.425
263.4745,16790.1042
263.6617,16771.175
263.8488,16790.1667
264.0359,16796.9417
264.2231,16804.5667
264.4101,16815.8083
264.5972,16832.5417
264.7842,16844.6542
264.9713,16849.0042
265.1583,16846.8625
265.3453,16858.9208
265.5323,16872.1125
265.7193,16891.4333
265.9062,16915.2833
266.0931,16924.4125
266.2801,16921.6
266.4669,16935.2833
266.6538,16954.5625
266.8407,16966.9875
267.0276,16954.3792
267.2143,16941.8917
267.4012,16953.4458
267.588,16930.2125
267.7747,16924.6375
267.9615,16928.8167
268.1482,16921.7375
268.3349,16927.4167
268.5217,16922.4875
268.7083,16896.6708
268.895,16890.1583
269.0817,16900.3125
269.2682,16890.0917
269.4549,16869.4417
269.6415,16834.9542
269.8281,16825.3167
270.0146,16836.7208
270.2012,16842.0833
270.3877,16846.2625
270.5742,16837.9708
270.7607,16831.2458
270.9472,16822.4125
271.1336,16814.6625
271.32,16792.4917
271.5065,16778.1708
271.6929,16771.9042
271.8792,16778.8583
272.0656,16771.7333
272.252,16769.0167
272.4383,16766.8875
272.6246,16753.7917
272.8109,16746.175
272.9972,16760.2583
273.1835,16767.5208
273.3697,16774.9042
273.5559,16773.2708
273.7421,16770.3417
273.9283,16758.7917
274.1145,16746.8833
274.3007,16746.4292
274.4868,16749.9833
274.6729,16764.6
274.859,16767.0625
275.0451,16756.925
275.2311,16713.3667
275.4172,16716.175
275.6032,16728.775
275.7892,16739.6458
275.9752,16732.4583
276.1612,16736.5667
276.3472,16716.5
276.5331,16700.3208
276.719,16697.2417
276.9049,16692.375
277.0908,16671.2042
277.2767,16663.1167
277.4625,16660.0708
277.6484,16649.4083
277.8342,16621.6292
278.02,16618.825
278.2057,16625.5708
278.3915,16638.4
278.5772,16631.7708
278.763,16611.725
278.9487,16622.7292
279.1343,16633.9458
279.32,16616.4667
279.5057,16589.9167
279.6913,16541.9542
279.877,16527.6167
280.0625,16518.75
280.2481,16485.7042
280.4337,16465.5042
280.6192,16477.3625
280.8048,16482.3375
280.9903,16466.6125
281.1758,16434.8208
281.3612,16407.6875
281.5467,16386.7125
281.7321,16403.6917
281.9175,16400.9875
282.1029,16388.1708
282.2884,16386.35
282.4737,16351.3583
282.6591,16333.8125
282.8444,16322.9792
283.0297,16317.1833
283.215,16305.4625
283.4002,16298.9333
283.5855,16263.3042
283.7707,16218.875
283.956,16198.95
284.1412,16183.2667
284.3264,16186.7417
284.5115,16194.8417
284.6967,16202.8792
284.8818,16174.2875
285.0669,16136.7958
285.252,16128.95
285.4371,16124.1417
285.6222,16093.0667
285.8072,16075.2333
285.9922,16052.025
286.1772,16058.275
286.3622,16061.8208
286.5472,16031.5917
286.7321,16004.0625
286.9171,16013.5583
287.102,16005.35
287.2869,16008.1625
287.4717,16029.175
287.6566,16015.5
287.8415,16010.9875
288.0263,15995.2417
288.2111,15954.5292
288.3959,15920.25
288.5806,15908.8875
288.7654,15908.4875
288.9501,15928.325
289.1348,15933.8
289.3195,15923.7958
289.5042,15922.025
289.6889,15930.8
289.8735,15895.4583
290.0581,15875.625
290.2428,15841.8625
290.4273,15834.15
290.6119,15840.1333
290.7965,15829.3042
290.981,15815.4833
291.1655,15808.3875
291.35,15761.0542
291.5345,15730.3542
291.719,15726.1042
291.9034,15728.8208
292.0878,15739.7
292.2722,15730.5708
292.4566,15709.3458
292.641,15700.2167
292.8253,15693.1
293.0096,15670.7667
293.194,15670.1417
293.3783,15662.4875
293.5626,15664.6
293.7468,15656.9667
293.9311,15655.2667
294.1153,15619.7292
294.2995,15564.4458
294.4837,15523.7708
294.6678,15490.4167
294.852,15474.6083
295.0361,15473.7083
295.2202,15471.7042
295.4043,15470.3917
295.5884,15456.0167
295.7725,15452.6333
295.9565,15428.1667
296.1405,15389.3083
296.3246,15367.4458
296.5085,15380.3
296.6925,15393.0375
296.8764,15384.1708
297.0603,15359.3
297.2443,15342.4042
297.4282,15311.6667
297.612,15280.3708
297.7959,15252.3083
297.9797,15232.325
298.1635,15203.65
298.3474,15223.6833
298.5311,15230.1542
298.7149,15196.0208
298.8987,15153.9833
299.0823,15128.8583
299.2661,15098.3542
299.4498,15043.325
299.6334,15030.8417
299.8171,15029.8042
300.0007,15010.3375
300.1843,14997.4333
300.368,14983.1542
300.5515,14960.7083
300.7351,14946.225
300.9186,14930.9083
301.1021,14901.0792
301.2857,14888.95
301.4691,14878.5875
301.6526,14876.1208
301.8361,14841.0792
302.0195,14815.3042
302.2029,14795.9458
302.3863,14785.9583
302.5697,14760.05
302.753,14756.0542
302.9364,14755.1583
303.1197,14759.8583
303.303,14745.5208
303.4863,14708.5
303.6696,14657.5208
303.8528,14619.225
304.036,14596.5667
304.2192,14592.7083
304.4024,14574.675
304.5856,14546.675
304.7688,14527.7917
304.9519,14523.0542
305.135,14501.2417
305.3181,14479.5792
305.5012,14460.05
305.6842,14457.4083
305.8673,14434.0292
306.0504,14405.7875
306.2333,14362.5542
306.4163,14347.0417
306.5993,14324.2458
306.7822,14310.3333
306.9652,14298.8083
307.1481,14267.5583
307.331,14245.4417
307.5139,14212.4042
307.6967,14184.1208
307.8796,14155.4917
308.0624,14136.0042
308.2452,14105.2042
308.428,14081.1208
308.6107,14068.775
308.7935,14043.9958
308.9762,14024.1333
309.1589,14006.0042
309.3416,13983.8875
309.5243,13959.1417
309.7069,13936.3875
309.8896,13911.7167
310.0721,13886.975
310.2548,13868.9958
310.4373,13854.2792
310.6199,13846.8625
310.8024,13821.6875
310.985,13806.7833
311.1674,13772.4958
311.3499,13736.4125
311.5324,13725.3208
311.7148,13725.2542
311.8973,13694.7292
312.0797,13672.1417
312.2621,13657.0958
312.4445,13639.3042
312.6268,13614.1208
312.8091,13592.975
312.9915,13557.1042
313.1738,13533.2958
313.356,13497.1667
313.5383,13468.0625
313.7206,13454.8875
313.9027,13424.2583
314.085,13406.5
314.2672,13388.5292
314.4493,13377.6375
314.6314,13366.4333
314.8136,13357.025
314.9957,13327.5208
315.1778,13294.2167
315.3598,13278.1042
315.5419,13264.3792
315.724,13249.9542
315.9059,13228.8792
316.088,13207.7792
316.2699,13213.4042
316.4519,13192.8
316.6338,13158.1417
316.8157,13108.475
316.9977,13090.1917
317.1795,13088.5417
317.3614,13085.1333
317.5432,13066.8708
317.7251,13037.4583
317.9069,12996.5208
318.0887,12980.8833
318.2704,12965.2708
318.4522,12945.775
318.6339,12937.0792
318.8156,12944.8708
318.9973,12926.7708
319.179,12921.8583
319.3607,12921.025
319.5423,12911.0333
319.7239,12891.7625
319.9055,12869.9208
320.0871,12851.9583
320.2687,12829.3375
320.4502,12813.8458
320.6317,12782.5125
320.8132,12780.375
320.9947,12773.3792
321.1761,12758.725
321.3576,12752.8583
321.5391,12740.1
321.7205,12735.4708
321.9019,12712.1542
322.0832,12677.1583
322.2646,12646.1958
322.4459,12626.5792
322.6272,12605.9542
322.8085,12587.625
322.9898,12573.0667
323.1711,12548.8167
323.3523,12527.1792
323.5335,12512.6167
323.7147,12539.45
323.8959,12556.4042
324.0771,12553.2708
324.2582,12532.7208
324.4393,12518.7792
324.6204,12514.9542
324.8015,12502.2833
324.9826,12502.4458
325.1637,12515.9125
325.3447,12506.0583
325.5257,12489.1875
325.7067,12480.0
325.8877,12443.1458
326.0686,12416.7708
326.2496,12384.75
326.4305,12359.7375
326.6114,12346.5667
326.7922,12338.2542
326.9731,12341.4958
327.1539,12331.375
327.3347,12332.9875
327.5155,12331.8292
327.6963,12346.6792
327.8771,12340.0958
328.0578,12305.2667
328.2385,12252.6667
328.4193,12235.1708
328.5999,12214.1417
328.7806,12188.7542
328.9613,12201.125
329.1419,12187.0625
329.3225,12179.9583
329.5031,12153.9083
329.6837,12124.4792
329.8642,12105.525
330.0447,12092.05
330.2252,12070.2958
330.4057,12041.7542
330.5862,12026.9875
330.7667,12018.2833
330.9471,12031.5333
331.1275,12030.5458
331.3079,11981.1417
331.4883,11947.4583
331.6687,11952.4667
331.849,11927.9
332.0293,11902.5875
332.2096,11881.8333
332.3899,11878.8833
332.5702,11880.9417
332.7504,11886.0042
332.9306,11881.5542
333.1108,11852.9625
333.291,11823.9167
333.4712,11817.8292
333.6514,11814.1167
333.8315,11793.8792
334.0116,11779.5458
334.1917,11775.9667
334.3717,11774.0083
334.5518,11774.1375
334.7318,11753.1375
334.9119,11740.2708
335.0918,11729.6708
335.2718,11724.9708
335.4518,11720.1708
335.6317,11706.6083
335.8116,11697.9792
335.9915,11690.025
336.1714,11651.175
336.3513,11632.3708
336.5311,11634.1333
336.7109,11635.525
336.8907,11621.1083
337.0705,11576.05
337.2502,11536.5833
337.43,11520.2125
337.6097,11495.8792
337.7894,11481.7292
337.9691,11477.9875
338.1488,11478.025
338.3284,11481.2292
338.508,11487.8542
338.6877,11482.3708
338.8672,11471.3208
339.0468,11442.7208
339.2263,11420.8667
339.4059,11410.7417
339.5854,11445.575
339.7649,11431.1042
339.9443,11413.7125
340.1238,11410.3875
340.3032,11406.5583
340.4826,11393.9583
340.662,11365.0875
340.8414,11333.5417
341.0207,11333.6417
341.2001,11343.0792
341.3794,11333.2292
341.5587,11349.2458
341.738,11349.8167
341.9172,11319.9792
342.0965,11307.9292
342.2757,11269.3208
342.4549,11219.1625
342.6341,11217.7958
342.8132,11214.325
342.9923,11229.8458
343.1715,11263.2458
343.3506,11279.7625
343.5296,11245.4708
343.7087,11194.875
343.8878,11168.1792
344.0668,11159.1792
344.2458,11143.2667
344.4248,11115.2833
344.6037,11104.8125
344.7827,11105.4708
344.9616,11088.6667
345.1405,11089.3333
345.3194,11094.8375
345.4982,11070.6208
345.6771,11049.3958
345.8559,11041.7583
346.0347,11036.2542
346.2135,11016.7375
346.3923,11018.0292
346.571,11011.2125
346.7498,10994.7833
346.9285,10991.7292
347.1071,10982.1042
347.2859,10945.6917
347.4645,10958.2167
347.6431,10966.275
347.8217,10979.1833
348.0003,10985.6458
348.1789,10985.1125
348.3574,10929.2167
348.5359,10889.6792
348.7145,10861.0208
348.893,10856.525
349.0714,10856.6125
349.2499,10829.2
349.4283,10797.3833
349.6068,10769.6625
349.7852,10759.2875
349.9635,10763.0583
350.1419,10761.0875
350.3202,10749.1208
350.4985,10718.5
350.6768,10700.7667
350.8551,10679.2417
351.0334,10674.2375
351.2116,10648.625
351.3898,10649.6042
351.568,10641.4458
351.7462,10642.525
351.9243,10631.2583
352.1025,10608.0875
352.2806,10594.9875
352.4587,10583.0208
352.6368,10570.4375
352.8148,10548.85
352.9929,10529.2625
353.1709,10529.8417
353.3489,10521.9292
353.5268,10503.1792
353.7048,10486.6292
353.8828,10471.7125
354.0607,10453.7542
354.2386,10450.2042
354.4165,10433.95
354.5943,10420.7542
354.7722,10415.45
354.95,10427.7625
355.1278,10424.9542
355.3056,10398.3167
355.4833,10357.0167
355.6611,10320.9417
355.8388,10294.3167
356.0165,10277.0125
356.1942,10284.9875
356.3719,10310.3208
356.5495,10301.3042
356.7271,10274.5167
356.9047,10276.3333
357.0823,10271.8375
357.2599,10270.1875
357.4374,10255.1583
357.6149,10231.0042
357.7924,10198.3167
357.9699,10179.5583
358.1474,10175.2583
358.3248,10144.0375
358.5023,10124.0708
358.6797,10097.6417
358.8571,10081.8792
359.0344,10078.4917
359.2118,10058.5417
359.3891,10039.0542
359.5664,10030.3875
359.7437,10022.85
359.9209,9991.4917
360.0982,9963.6708
360.2754,9942.7667
360.4526,9954.5167
360.6298,9954.0583
360.807,9949.25
360.9841,9931.7042
361.1613,9907.4458
361.3383,9915.0958
361.5154,9920.6833
361.6925,9902.7292
361.8695,9884.05
362.0466,9859.4792
362.2236,9855.7667
362.4005,9840.6125
362.5775,9835.775
362.7545,9802.0042
362.9314,9770.7042
363.1083,9769.6417
363.2852,9778.0042
363.462,9781.2042
363.6389,9765.4458
363.8157,9758.4708
363.9925,9731.1
364.1693,9712.7042
364.346,9693.0708
364.5228,9676.6375
364.6996,9691.4083
364.8762,9682.2
365.0529,9692.6333
365.2296,9693.1583
365.4062,9692.325
365.5829,9688.2833
365.7595,9660.8375
365.9361,9656.4917
366.1126,9666.7958
366.2892,9668.4167
366.4657,9765.4292
366.6422,9902.4667
366.8186,9889.8083
366.9951,9918.1333
367.1716,9921.4333
367.348,9851.3542
367.5244,9878.4958
367.7008,9902.1875
367.8772,9921.1958
368.0535,9809.4125
368.2298,9734.125
368.4061,9838.7542
368.5824,9828.0292
368.7586,9814.1292
368.9349,9890.7458
369.1111,9851.7417
369.2873,9742.5125
369.4635,9700.3042
369.6396,9741.35
369.8158,9691.4458
369.9919,9642.075
370.168,9637.5875
370.3441,9670.0917
370.5202,9627.6583
370.6962,9549.9667
370.8722,9509.8792
371.0482,9503.775
371.2242,9529.9375
371.4002,9586.75
371.5761,9649.0125
371.752,9598.2875
371.9279,9571.7417
372.1038,9593.1583
372.2796,9579.15
372.4555,9548.05
372.6313,9590.0333
372.8071,9569.0708
372.9829,9521.6083
373.1586,9506.2917
373.3344,9540.8
373.5101,9521.3375
373.6858,9511.6792
373.8615,9492.2542
374.0371,9485.8958
374.2127,9540.5833
374.3884,9599.1125
374.564,9559.6375
374.7395,9522.7083
374.9151,9525.5958
375.0906,9606.8292
375.2661,9743.525
375.4416,9727.6208
375.6171,9715.7625
375.7925,9788.3458
375.968,9836.4292
376.1434,9804.6125
376.3188,9702.3333
376.4941,9662.4167
376.6695,9684.4125
376.8448,9727.3542
377.0201,9773.0417
377.1954,9754.65
377.3707,9756.7
377.5459,9814.6625
377.7212,9853.8
377.8964,10049.6083
378.0715,10277.6875
378.2467,10167.4125
378.4218,10079.6375
378.597,10111.4458
378.7721,9923.2875
378.9472,9955.1667
379.1222,10000.3458
379.2973,10115.0333
379.4723,10396.8833
379.6473,10560.3417
379.8223,10504.2167
379.9972,10213.05
380.1722,10075.6833
380.3471,10010.1583
380.522,10045.5333
380.6969,9981.75
380.8717,10073.1625
381.0466,10178.1625
381.2214,10032.3708
381.3962,9994.775
381.571,9920.9167
381.7457,9860.125
381.9204,9890.2708
382.0952,9947.6292
382.2699,9917.7375
382.4445,10159.9833
382.6192,10269.5583
382.7938,10414.2
382.9685,10656.1333
383.1431,10599.025
383.3176,10268.6417
383.4922,10041.3625
383.6667,10011.8
383.8412,10031.0
384.0157,9963.3292
384.1902,9947.3125
384.3646,10060.5292
384.5391,10104.1375
384.7134,10081.9083
384.8878,10169.1625
385.0622,10359.4208
385.2365,10463.8292
385.4109,10196.1917
385.5852,10017.1708
385.7594,10026.5958
385.9337,10099.6708
386.1079,10199.15
386.2822,10341.7583
386.4564,10524.5875
386.6306,10385.1833
386.8047,10255.8917
386.9789,10433.5625
387.153,10466.525
387.3271,10698.1125
387.5012,10851.05
387.6752,10837.1625
387.8492,11146.5167
388.0233,11235.1042
388.1972,10930.9917
388.3712,10885.8292
388.5452,10889.7542
388.7191,10920.9458
388.893,11122.6833
389.0669,11385.1
389.2408,11002.6125
389.4146,10504.4583
389.5884,10210.6375
389.7623,10016.9667
389.9361,10000.2542
390.1098,10037.6542
390.2835,10141.375
390.4573,10164.05
390.631,10120.4083
390.8047,10192.9917
390.9784,10380.2833
391.152,10346.8042
391.3256,10294.9875
391.4992,10410.3042
391.6728,10369.9708
391.8464,10309.7667
392.0199,10522.2542
392.1934,10678.0417
392.3669,10611.15
392.5403,10865.2875
392.7138,10890.4917
392.8873,11108.0958
393.0607,11300.4375
393.2341,11562.2042
393.4074,11640.7542
393.5808,11410.875
393.7542,10959.9208
393.9274,10924.6458
394.1007,10870.9042
394.274,10831.2792
394.4472,10981.0417
394.6205,10884.8708
394.7937,11190.4792
394.9668,11506.1375
395.14,11482.6542
395.3131,11118.225
395.4863,10741.3542
395.6594,10595.0958
395.8325,10613.2167
396.0055,10500.5875
396.1786,10565.575
396.3516,10585.8625
396.5246,10623.2417
396.6975,10518.9667
396.8705,10420.7542
397.0434,10727.6583
397.2163,10771.1667
397.3892,10497.3417
397.5621,10593.8417
397.735,10791.4083
397.9077,11021.1333
398.0806,11319.95
398.2534,11070.9042
398.4261,11090.2458
398.5989,11148.475
398.7716,11601.7167
398.9443,11727.1875
399.117,11507.875
399.2896,11256.675
399.4623,11115.6958
399.6349,10997.6458
399.8075,10926.9833
399.9801,10711.3208
400.1526,10647.0792
400.3252,10543.9167
400.4977,10207.0375
400.6702,10127.0417
400.8427,10090.8875
401.0151,10143.575
401.1875,10239.85
401.36,10175.4
401.5323,10236.6333
401.7047,10139.4917
401.877,10012.5333
402.0494,9985.2417
402.2216,10006.4792
402.394,10231.2333
402.5662,10237.8292
402.7385,10172.775
402.9107,10162.9333
403.0829,10121.75
403.2551,10152.2042
403.4272,10082.2292
403.5994,10042.775
403.7715,10089.7625
403.9436,10286.4708
404.1156,10264.0833
