Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-05 17:30:54.393322
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1411.4917
218.2508,1438.6417
218.442,1463.2042
218.6332,1492.6875
218.8244,1519.0292
219.0156,1547.8458
219.2067,1577.0417
219.3979,1609.2833
219.589,1639.95
219.7801,1672.525
219.9712,1706.7292
220.1623,1740.5917
220.3533,1779.1292
220.5444,1814.925
220.7354,1854.2083
220.9264,1891.9458
221.1174,1935.5917
221.3083,1975.8208
221.4993,2016.6917
221.6902,2057.9625
221.8812,2105.2458
222.0721,2151.2792
222.263,2198.1042
222.4538,2247.5083
222.6447,2298.6042
222.8355,2350.1292
223.0264,2398.5875
223.2172,2453.2083
223.408,2504.6917
223.5987,2560.6958
223.7895,2615.2292
223.9802,2675.8708
224.1709,2732.3
224.3616,2793.8375
224.5524,2854.8917
224.743,2916.5583
224.9337,2979.775
225.1243,3046.9125
225.315,3114.9458
225.5056,3178.4792
225.6962,3247.7292
225.8867,3317.6833
226.0773,3389.9958
226.2678,3457.975
226.4584,3534.1875
226.6489,3607.6375
226.8394,3679.4042
227.0298,3754.8125
227.2203,3835.9958
227.4108,3922.375
227.6012,4003.6667
227.7916,4082.3625
227.982,4163.5583
228.1723,4246.125
228.3627,4329.8292
228.5531,4413.9125
228.7434,4495.5625
228.9337,4584.4833
229.124,4676.6708
229.3143,4766.6875
229.5045,4866.0875
229.6948,4961.8125
229.885,5062.1708
230.0752,5163.0
230.2654,5263.3083
230.4556,5362.4583
230.6457,5461.3917
230.8358,5560.7958
231.026,5660.3542
231.2161,5757.1708
231.4062,5859.3792
231.5963,5956.4167
231.7863,6058.8417
231.9764,6171.0125
232.1664,6281.1375
232.3564,6396.8958
232.5464,6507.275
232.7364,6619.4833
232.9263,6726.4583
233.1163,6841.075
233.3062,6959.1333
233.4961,7084.2458
233.686,7201.2
233.8758,7306.5
234.0657,7412.825
234.2555,7530.4458
234.4454,7646.8958
234.6352,7760.0125
234.825,7879.6542
235.0147,7984.8458
235.2045,8099.2833
235.3942,8211.2583
235.5839,8325.7292
235.7737,8440.5667
235.9633,8551.4333
236.153,8671.5417
236.3427,8792.7917
236.5323,8907.525
236.7219,9016.2958
236.9115,9117.7375
237.1011,9221.3167
237.2907,9341.0875
237.4803,9454.3833
237.6698,9565.8875
237.8593,9676.6375
238.0488,9785.9708
238.2383,9897.8917
238.4278,10006.7292
238.6172,10128.9167
238.8066,10238.6042
238.9961,10354.3583
239.1855,10467.3083
239.3748,10577.6542
239.5642,10682.7083
239.7536,10795.0167
239.9429,10897.175
240.1322,10993.7625
240.3215,11097.5167
240.5108,11202.1792
240.7001,11310.2458
240.8893,11410.3708
241.0786,11510.2542
241.2677,11604.6042
241.457,11716.6125
241.6461,11791.225
241.8353,11873.6458
242.0244,11961.3083
242.2136,12045.875
242.4027,12126.1
242.5918,12208.4083
242.7809,12290.1833
242.9699,12351.0333
243.159,12383.3042
243.348,12478.8292
243.537,12590.0917
243.726,12680.1917
243.915,12766.025
244.1039,12834.7083
244.2929,12907.0875
244.4818,12927.7958
244.6707,12982.95
244.8596,13080.5375
245.0485,13180.0292
245.2373,13277.45
245.4262,13368.5833
245.615,13446.4292
245.8038,13511.8458
245.9926,13585.8583
246.1814,13669.9375
246.3701,13709.7542
246.5589,13695.7625
246.7476,13738.9875
246.9363,13846.65
247.1249,13939.625
247.3136,14022.9958
247.5023,14102.3625
247.6909,14188.3458
247.8795,14260.8
248.0681,14344.0375
248.2567,14412.4375
248.4453,14480.8125
248.6338,14548.4625
248.8224,14597.0792
249.0109,14587.3625
249.1994,14594.2583
249.3878,14677.6583
249.5763,14767.2375
249.7648,14844.0917
249.9532,14914.025
250.1416,14993.3167
250.33,15078.1458
250.5183,15159.8542
250.7067,15222.7208
250.8951,15283.8917
251.0834,15330.6292
251.2717,15384.8542
251.46,15436.725
251.6483,15483.1583
251.8365,15527.4583
252.0247,15533.2917
252.213,15550.675
252.4012,15602.5083
252.5894,15700.775
252.7775,15754.4375
252.9657,15809.8958
253.1538,15876.8625
253.3419,15935.5833
253.53,15976.2042
253.7181,16022.4333
253.9062,16075.5667
254.0942,16124.1708
254.2823,16156.175
254.4703,16183.1333
254.6583,16216.7875
254.8463,16264.7375
255.0342,16285.7917
255.2222,16313.75
255.4101,16330.1375
255.598,16319.95
255.7859,16342.3375
255.9738,16407.2875
256.1616,16474.7792
256.3495,16536.9625
256.5373,16590.6042
256.7251,16670.8792
256.9129,16720.475
257.1006,16758.9125
257.2884,16810.3167
257.4761,16871.9958
257.6638,16907.7875
257.8515,16935.1083
258.0392,16965.5875
258.2269,16984.6625
258.4146,17006.4042
258.6022,17041.8167
258.7898,17047.8542
258.9774,17064.7417
259.165,17098.95
259.3525,17135.9333
259.5401,17152.7542
259.7276,17180.5458
259.9151,17213.4
260.1026,17236.9208
260.2901,17270.6833
260.4776,17306.1417
260.665,17373.6417
260.8524,17415.3125
261.0398,17468.5667
261.2272,17494.9333
261.4146,17503.7375
261.6019,17530.0375
261.7893,17565.9958
261.9766,17590.95
262.1639,17619.1125
262.3512,17617.5833
262.5384,17619.8625
262.7257,17625.7417
262.9129,17641.525
263.1001,17647.5375
263.2873,17676.7125
263.4745,17697.1208
263.6617,17678.8917
263.8488,17697.2542
264.0359,17706.6708
264.2231,17714.2583
264.4101,17727.1417
264.5972,17739.4708
264.7842,17755.4833
264.9713,17763.4667
265.1583,17763.8167
265.3453,17778.2958
265.5323,17797.7
265.7193,17814.3667
265.9062,17840.925
266.0931,17846.6
266.2801,17848.1792
266.4669,17868.5917
266.6538,17884.6167
266.8407,17902.225
267.0276,17889.5542
267.2143,17884.0458
267.4012,17894.15
267.588,17868.7833
267.7747,17868.5917
267.9615,17866.6083
268.1482,17858.2875
268.3349,17867.9875
268.5217,17868.325
268.7083,17849.1292
268.895,17839.65
269.0817,17852.1792
269.2682,17844.7875
269.4549,17819.2583
269.6415,17777.1333
269.8281,17771.35
270.0146,17784.7083
270.2012,17787.375
270.3877,17799.05
270.5742,17791.775
270.7607,17786.0458
270.9472,17780.3375
271.1336,17765.5583
271.32,17751.8917
271.5065,17734.9958
271.6929,17730.0333
271.8792,17734.4208
272.0656,17726.1833
272.252,17729.2708
272.4383,17725.3833
272.6246,17713.375
272.8109,17702.825
272.9972,17725.5083
273.1835,17734.6875
273.3697,17739.4625
273.5559,17742.8417
273.7421,17739.3458
273.9283,17729.0708
274.1145,17719.6417
274.3007,17715.6583
274.4868,17720.6042
274.6729,17737.0917
274.859,17739.4417
275.0451,17737.4083
275.2311,17686.0
275.4172,17688.9
275.6032,17696.8417
275.7892,17716.0083
275.9752,17709.2542
276.1612,17715.55
276.3472,17695.0542
276.5331,17680.1208
276.719,17674.2417
276.9049,17673.975
277.0908,17648.7792
277.2767,17644.1875
277.4625,17645.2333
277.6484,17629.8333
277.8342,17608.5667
278.02,17601.4125
278.2057,17609.8917
278.3915,17624.3708
278.5772,17621.4708
278.763,17598.4708
278.9487,17611.5542
279.1343,17621.1042
279.32,17609.05
279.5057,17580.5833
279.6913,17532.5292
279.877,17517.0542
280.0625,17505.3333
280.2481,17474.6625
280.4337,17455.75
280.6192,17466.2
280.8048,17479.1458
280.9903,17452.9792
281.1758,17425.9792
281.3612,17393.1708
281.5467,17379.2625
281.7321,17393.9083
281.9175,17393.0667
282.1029,17382.0875
282.2884,17375.7125
282.4737,17346.7833
282.6591,17322.6958
282.8444,17313.7208
283.0297,17303.975
283.215,17299.2
283.4002,17286.0542
283.5855,17251.9875
283.7707,17205.35
283.956,17186.325
284.1412,17166.6167
284.3264,17168.625
284.5115,17181.5167
284.6967,17188.1917
284.8818,17157.0083
285.0669,17123.1625
285.252,17117.5833
285.4371,17109.7333
285.6222,17077.2583
285.8072,17056.1125
285.9922,17034.1333
286.1772,17040.0958
286.3622,17038.8917
286.5472,17013.5167
286.7321,16979.95
286.9171,16989.7167
287.102,16983.7375
287.2869,16992.1167
287.4717,17010.2125
287.6566,17000.825
287.8415,16990.3667
288.0263,16975.3792
288.2111,16928.5542
288.3959,16890.975
288.5806,16887.4667
288.7654,16879.925
288.9501,16907.7125
289.1348,16915.4083
289.3195,16901.0083
289.5042,16901.025
289.6889,16909.5833
289.8735,16868.4542
290.0581,16850.5792
290.2428,16813.4167
290.4273,16802.1833
290.6119,16812.4083
290.7965,16799.0667
290.981,16794.3625
291.1655,16784.1667
291.35,16734.125
291.5345,16695.9875
291.719,16694.1958
291.9034,16692.1417
292.0878,16711.075
292.2722,16695.4667
292.4566,16672.4292
292.641,16674.1417
292.8253,16659.0042
293.0096,16636.4
293.194,16631.8333
293.3783,16626.7917
293.5626,16628.3042
293.7468,16621.7583
293.9311,16618.0042
294.1153,16575.1
294.2995,16523.3125
294.4837,16476.6292
294.6678,16450.3125
294.852,16427.4333
295.0361,16427.9792
295.2202,16422.7833
295.4043,16430.0417
295.5884,16411.2
295.7725,16398.1167
295.9565,16378.7792
296.1405,16337.1
296.3246,16312.9875
296.5085,16328.7042
296.6925,16341.725
296.8764,16328.7292
297.0603,16311.925
297.2443,16286.9917
297.4282,16255.1542
297.612,16224.7625
297.7959,16193.3667
297.9797,16174.4333
298.1635,16145.325
298.3474,16161.0125
298.5311,16166.5458
298.7149,16132.9708
298.8987,16085.375
299.0823,16064.725
299.2661,16028.6125
299.4498,15970.9958
299.6334,15958.0833
299.8171,15954.4667
300.0007,15933.725
300.1843,15923.9917
300.368,15904.5458
300.5515,15882.15
300.7351,15863.2708
300.9186,15850.1375
301.1021,15822.2125
301.2857,15804.8333
301.4691,15793.1708
301.6526,15790.8917
301.8361,15756.9542
302.0195,15721.6667
302.2029,15706.6833
302.3863,15694.6625
302.5697,15667.5875
302.753,15658.1083
302.9364,15659.1292
303.1197,15665.0625
303.303,15651.9125
303.4863,15612.9208
303.6696,15554.1167
303.8528,15516.6083
304.036,15493.2833
304.2192,15490.5083
304.4024,15473.6667
304.5856,15442.2167
304.7688,15426.2042
304.9519,15414.1208
305.135,15393.775
305.3181,15368.0833
305.5012,15345.5583
305.6842,15340.2208
305.8673,15320.4625
306.0504,15286.1667
306.2333,15237.7875
306.4163,15222.1792
306.5993,15198.7167
306.7822,15184.5542
306.9652,15170.4625
307.1481,15136.6708
307.331,15113.8333
307.5139,15084.0958
307.6967,15047.4083
307.8796,15025.8458
308.0624,15004.0792
308.2452,14973.1417
308.428,14943.9375
308.6107,14929.4292
308.7935,14901.1292
308.9762,14881.7458
309.1589,14865.1125
309.3416,14839.7417
309.5243,14812.4875
309.7069,14791.2333
309.8896,14761.4917
310.0721,14738.1833
310.2548,14723.3083
310.4373,14705.8208
310.6199,14699.2583
310.8024,14675.925
310.985,14657.5875
311.1674,14617.8917
311.3499,14577.6875
311.5324,14564.4792
311.7148,14566.2083
311.8973,14530.5583
312.0797,14513.1542
312.2621,14500.3542
312.4445,14489.0
312.6268,14453.4458
312.8091,14437.4667
312.9915,14399.8958
313.1738,14371.35
313.356,14332.3583
313.5383,14298.7542
313.7206,14284.45
313.9027,14254.575
314.085,14236.3917
314.2672,14220.2792
314.4493,14203.4375
314.6314,14192.95
314.8136,14186.075
314.9957,14155.1583
315.1778,14114.7458
315.3598,14103.6292
315.5419,14087.7417
315.724,14075.9208
315.9059,14048.9125
316.088,14028.275
316.2699,14028.2625
316.4519,14016.7417
316.6338,13978.8958
316.8157,13929.5708
316.9977,13906.0167
317.1795,13907.8917
317.3614,13904.6667
317.5432,13886.8667
317.7251,13855.7167
317.9069,13813.9292
318.0887,13792.5708
318.2704,13774.55
318.4522,13757.7833
318.6339,13750.0583
318.8156,13762.6958
318.9973,13741.325
319.179,13739.9083
319.3607,13729.175
319.5423,13718.9667
319.7239,13702.3
319.9055,13677.6458
320.0871,13662.8208
320.2687,13642.3167
320.4502,13627.9542
320.6317,13599.1
320.8132,13603.0167
320.9947,13586.2458
321.1761,13577.5875
321.3576,13563.1417
321.5391,13552.9042
321.7205,13546.8083
321.9019,13519.15
322.0832,13486.9542
322.2646,13457.1875
322.4459,13435.7333
322.6272,13415.4
322.8085,13392.8792
322.9898,13375.0208
323.1711,13354.0083
323.3523,13335.2292
323.5335,13319.4458
323.7147,13348.6333
323.8959,13374.425
324.0771,13368.2417
324.2582,13351.25
324.4393,13337.7
324.6204,13330.7833
324.8015,13321.0125
324.9826,13314.7
325.1637,13331.8125
325.3447,13324.1417
325.5257,13316.0583
325.7067,13302.4167
325.8877,13266.9167
326.0686,13240.7958
326.2496,13211.6958
326.4305,13175.3042
326.6114,13162.4125
326.7922,13163.425
326.9731,13168.9833
327.1539,13158.7167
327.3347,13156.9292
327.5155,13157.0083
327.6963,13174.8333
327.8771,13166.4083
328.0578,13120.5417
328.2385,13067.3542
328.4193,13047.9125
328.5999,13029.7208
328.7806,13002.2458
328.9613,13012.0667
329.1419,13012.8375
329.3225,13011.5292
329.5031,12986.7625
329.6837,12957.5125
329.8642,12937.6292
330.0447,12921.1542
330.2252,12903.3417
330.4057,12864.7167
330.5862,12844.5333
330.7667,12826.8125
330.9471,12842.8417
331.1275,12846.2917
331.3079,12789.0917
331.4883,12755.0958
331.6687,12755.5833
331.849,12742.9333
332.0293,12716.5208
332.2096,12698.7167
332.3899,12690.5708
332.5702,12690.7625
332.7504,12701.6667
332.9306,12692.1917
333.1108,12661.4042
333.291,12630.7833
333.4712,12624.4167
333.6514,12616.9458
333.8315,12594.5333
334.0116,12583.5417
334.1917,12582.6583
334.3717,12581.0417
334.5518,12588.8083
334.7318,12569.8125
334.9119,12546.2625
335.0918,12531.1333
335.2718,12535.0458
335.4518,12534.8167
335.6317,12517.3375
335.8116,12509.9208
335.9915,12488.6125
336.1714,12437.5833
336.3513,12420.5667
336.5311,12436.675
336.7109,12443.7792
336.8907,12418.0542
337.0705,12367.5167
337.2502,12321.2625
337.43,12307.025
337.6097,12285.2583
337.7894,12282.525
337.9691,12275.1875
338.1488,12270.5667
338.3284,12273.8375
338.508,12283.2792
338.6877,12288.4833
338.8672,12277.5167
339.0468,12249.0583
339.2263,12225.5125
339.4059,12207.4375
339.5854,12240.0042
339.7649,12239.5292
339.9443,12226.0208
340.1238,12226.5417
340.3032,12219.0542
340.4826,12205.4292
340.662,12172.5292
340.8414,12131.725
341.0207,12134.1
341.2001,12143.4708
341.3794,12136.1458
341.5587,12145.8583
341.738,12150.775
341.9172,12124.0
342.0965,12115.6708
342.2757,12073.5625
342.4549,12015.4917
342.6341,12017.0417
342.8132,12011.8833
342.9923,12030.075
343.1715,12073.2625
343.3506,12086.9833
343.5296,12047.0875
343.7087,11998.4875
343.8878,11965.0208
344.0668,11940.3792
344.2458,11913.5
344.4248,11885.775
344.6037,11884.5417
344.7827,11890.9375
344.9616,11877.4917
345.1405,11886.5125
345.3194,11893.6875
345.4982,11868.2708
345.6771,11848.9292
345.8559,11839.7583
346.0347,11825.8958
346.2135,11801.8583
346.3923,11804.9667
346.571,11811.0375
346.7498,11787.5375
346.9285,11796.2667
347.1071,11785.8125
347.2859,11746.8625
347.4645,11745.45
347.6431,11748.7417
347.8217,11756.8083
348.0003,11773.7833
348.1789,11782.6375
348.3574,11719.7542
348.5359,11675.5375
348.7145,11650.3542
348.893,11654.3792
349.0714,11641.85
349.2499,11607.7625
349.4283,11578.6083
349.6068,11550.7583
349.7852,11535.8625
349.9635,11542.9542
350.1419,11553.2792
350.3202,11547.2208
350.4985,11522.9667
350.6768,11494.4333
350.8551,11478.0542
351.0334,11464.625
351.2116,11438.375
351.3898,11433.3917
351.568,11422.7833
351.7462,11432.1083
351.9243,11430.7167
352.1025,11402.9375
352.2806,11378.2
352.4587,11360.9458
352.6368,11332.9042
352.8148,11316.275
352.9929,11313.1167
353.1709,11317.775
353.3489,11307.8375
353.5268,11292.3917
353.7048,11277.6333
353.8828,11262.4167
354.0607,11251.9875
354.2386,11244.1167
354.4165,11228.1208
354.5943,11216.9833
354.7722,11211.0708
354.95,11221.6458
355.1278,11222.775
355.3056,11192.1667
355.4833,11141.6208
355.6611,11100.1917
355.8388,11074.1333
356.0165,11053.8583
356.1942,11066.3167
356.3719,11101.3958
356.5495,11082.375
356.7271,11037.4583
356.9047,11035.8292
357.0823,11027.2125
357.2599,11024.15
357.4374,11017.4708
357.6149,10997.8583
357.7924,10965.5625
357.9699,10940.2958
358.1474,10921.5375
358.3248,10877.4
358.5023,10863.325
358.6797,10831.7833
358.8571,10810.95
359.0344,10819.125
359.2118,10811.0875
359.3891,10804.5625
359.5664,10795.7667
359.7437,10797.5167
359.9209,10769.975
360.0982,10740.6708
360.2754,10719.6458
360.4526,10713.3917
360.6298,10707.8917
360.807,10700.8958
360.9841,10677.1375
361.1613,10648.4042
361.3383,10666.025
361.5154,10675.8625
361.6925,10662.3375
361.8695,10638.3625
362.0466,10595.6375
362.2236,10600.6417
362.4005,10594.5458
362.5775,10599.6125
362.7545,10574.9708
362.9314,10546.025
363.1083,10534.2167
363.2852,10518.5
363.462,10523.975
363.6389,10513.2417
363.8157,10513.275
363.9925,10496.8083
364.1693,10484.2625
364.346,10459.9833
364.5228,10436.1292
364.6996,10442.15
364.8762,10431.0208
365.0529,10438.175
365.2296,10450.9458
365.4062,10461.9042
365.5829,10466.5542
365.7595,10438.6917
365.9361,10442.3958
366.1126,10453.4292
366.2892,10449.9417
366.4657,10546.2458
366.6422,10698.775
366.8186,10687.9542
366.9951,10704.6625
367.1716,10713.3542
367.348,10645.1542
367.5244,10669.525
367.7008,10701.4583
367.8772,10713.8375
368.0535,10589.1458
368.2298,10497.0417
368.4061,10615.6583
368.5824,10618.8417
368.7586,10584.55
368.9349,10658.5333
369.1111,10640.6875
369.2873,10534.9583
369.4635,10483.725
369.6396,10529.4333
369.8158,10483.3208
369.9919,10436.9625
370.168,10434.5583
370.3441,10471.0292
370.5202,10409.1583
370.6962,10302.925
370.8722,10258.2792
371.0482,10253.1958
371.2242,10296.0292
371.4002,10375.1
371.5761,10458.0167
371.752,10398.55
371.9279,10357.3292
372.1038,10343.3208
372.2796,10323.9667
372.4555,10295.5958
372.6313,10365.2375
372.8071,10350.0917
372.9829,10294.4667
373.1586,10278.3125
373.3344,10302.975
373.5101,10262.7417
373.6858,10234.3042
373.8615,10220.0125
374.0371,10234.6833
374.2127,10314.4333
374.3884,10379.4042
374.564,10318.9292
374.7395,10263.6458
374.9151,10258.1375
375.0906,10332.7667
375.2661,10509.1208
375.4416,10527.7417
375.6171,10525.0208
375.7925,10598.9
375.968,10620.6375
376.1434,10594.4625
376.3188,10489.625
376.4941,10441.4333
376.6695,10468.9833
376.8448,10513.9208
377.0201,10568.8292
377.1954,10553.6375
377.3707,10562.9042
377.5459,10637.7
377.7212,10682.4583
377.8964,10887.8917
378.0715,11149.4667
378.2467,11051.9292
378.4218,10943.0625
378.597,10980.1792
378.7721,10754.0875
378.9472,10774.55
379.1222,10813.1792
379.2973,10946.6542
379.4723,11235.2333
379.6473,11411.2167
379.8223,11355.8
379.9972,11032.05
380.1722,10890.8542
380.3471,10841.725
380.522,10895.5042
380.6969,10829.1667
380.8717,10905.5292
381.0466,11040.1083
381.2214,10895.2875
381.3962,10833.85
381.571,10739.2833
381.7457,10655.7167
381.9204,10694.925
382.0952,10748.3542
382.2699,10703.0792
382.4445,10961.625
382.6192,11074.3833
382.7938,11211.6667
382.9685,11465.8375
383.1431,11436.575
383.3176,11072.95
383.4922,10806.7708
383.6667,10776.0625
383.8412,10809.8583
384.0157,10731.9542
384.1902,10718.3167
384.3646,10856.7792
384.5391,10937.1417
384.7134,10924.2917
384.8878,11016.4792
385.0622,11212.0625
385.2365,11330.8625
385.4109,11063.8667
385.5852,10845.4417
385.7594,10842.1958
385.9337,10918.4167
386.1079,11011.7917
386.2822,11169.2458
386.4564,11393.025
386.6306,11276.5375
386.8047,11110.5875
386.9789,11290.0208
387.153,11326.7292
387.3271,11542.5958
387.5012,11733.4083
387.6752,11733.6292
387.8492,12058.6083
388.0233,12155.8375
388.1972,11837.5375
388.3712,11755.8917
388.5452,11777.6042
388.7191,11804.4333
388.893,11999.2083
389.0669,12299.1625
389.2408,11940.8417
389.4146,11410.2375
389.5884,11089.1833
389.7623,10896.4458
389.9361,10881.5667
390.1098,10913.1708
390.2835,11033.8583
390.4573,11055.45
390.631,10996.2083
390.8047,11061.3167
390.9784,11292.9708
391.152,11283.45
391.3256,11227.2458
391.4992,11351.4917
391.6728,11318.5292
391.8464,11236.4208
392.0199,11442.8375
392.1934,11606.0417
392.3669,11517.2167
392.5403,11784.2625
392.7138,11817.6
392.8873,12015.3458
393.0607,12188.8542
393.2341,12441.475
393.4074,12502.7458
393.5808,12266.2
393.7542,11780.15
393.9274,11744.2042
394.1007,11738.6083
394.274,11710.3708
394.4472,11897.2625
394.6205,11788.0333
394.7937,12132.8
394.9668,12492.0708
395.14,12510.1542
395.3131,12124.5542
395.4863,11708.175
395.6594,11537.3083
395.8325,11564.9958
396.0055,11451.9
396.1786,11505.4375
396.3516,11482.9583
396.5246,11513.3667
396.6975,11372.2292
396.8705,11228.1958
397.0434,11508.6417
397.2163,11608.9958
397.3892,11328.8542
397.5621,11445.6417
397.735,11698.6625
397.9077,11976.8958
398.0806,12343.0167
398.2534,12112.6083
398.4261,12099.9417
398.5989,12168.8792
398.7716,12644.2708
398.9443,12827.5625
399.117,12601.9875
399.2896,12328.2583
399.4623,12179.5375
399.6349,12052.3083
399.8075,11976.7917
399.9801,11737.6708
400.1526,11675.5792
400.3252,11592.6292
400.4977,11234.15
400.6702,11110.6208
400.8427,11064.95
401.0151,11142.5583
401.1875,11263.825
401.36,11202.1042
401.5323,11271.45
401.7047,11176.9833
401.877,11027.0417
402.0494,11001.9917
402.2216,11028.475
402.394,11265.6042
402.5662,11290.0417
402.7385,11207.125
402.9107,11210.4
403.0829,11162.35
403.2551,11168.8042
403.4272,11080.0542
403.5994,11031.7875
403.7715,11098.6292
403.9436,11345.1458
404.1156,11342.2417
