Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-05 14:29:47.904505
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1362.0708
218.2508,1386.6875
218.442,1410.8458
218.6332,1438.3042
218.8244,1463.9083
219.0156,1490.5917
219.2067,1518.5792
219.3979,1549.1625
219.589,1579.3083
219.7801,1609.9833
219.9712,1642.1125
220.1623,1675.4625
220.3533,1711.6208
220.5444,1746.9667
220.7354,1784.0417
220.9264,1820.7667
221.1174,1859.7542
221.3083,1901.1417
221.4993,1938.3792
221.6902,1977.8458
221.8812,2022.9333
222.0721,2067.9792
222.263,2111.9833
222.4538,2160.3333
222.6447,2209.0833
222.8355,2257.3458
223.0264,2305.0833
223.2172,2354.0417
223.408,2406.95
223.5987,2458.2125
223.7895,2510.5
223.9802,2567.8042
224.1709,2623.9792
224.3616,2681.9167
224.5524,2740.1667
224.743,2801.675
224.9337,2859.2792
225.1243,2927.0458
225.315,2987.9125
225.5056,3050.4417
225.6962,3116.4667
225.8867,3184.6333
226.0773,3252.6708
226.2678,3318.7417
226.4584,3389.9708
226.6489,3461.6167
226.8394,3528.7917
227.0298,3602.5208
227.2203,3679.3958
227.4108,3761.3917
227.6012,3840.9
227.7916,3913.8042
227.982,3994.2333
228.1723,4071.4208
228.3627,4153.6583
228.5531,4233.1875
228.7434,4313.3958
228.9337,4398.375
229.124,4485.7583
229.3143,4571.1042
229.5045,4665.5417
229.6948,4758.4917
229.885,4852.4083
230.0752,4952.0167
230.2654,5045.9708
230.4556,5143.9667
230.6457,5237.4792
230.8358,5332.2542
231.026,5427.1667
231.2161,5520.4375
231.4062,5618.6458
231.5963,5714.4
231.7863,5811.6458
231.9764,5917.6417
232.1664,6025.1792
232.3564,6132.575
232.5464,6237.7667
232.7364,6345.8833
232.9263,6449.9042
233.1163,6560.2042
233.3062,6674.025
233.4961,6797.1958
233.686,6903.7375
233.8758,7005.9375
234.0657,7107.8
234.2555,7223.55
234.4454,7335.0667
234.6352,7445.3625
234.825,7556.7667
235.0147,7662.8
235.2045,7769.7667
235.3942,7875.8875
235.5839,7988.4208
235.7737,8095.1333
235.9633,8202.0667
236.153,8316.8833
236.3427,8436.1458
236.5323,8548.4833
236.7219,8649.7875
236.9115,8744.8542
237.1011,8848.3583
237.2907,8960.5167
237.4803,9071.0708
237.6698,9175.8917
237.8593,9284.8208
238.0488,9388.4208
238.2383,9496.3958
238.4278,9602.8583
238.6172,9718.1
238.8066,9823.1875
238.9961,9930.1
239.1855,10046.6833
239.3748,10151.8292
239.5642,10248.2875
239.7536,10353.4125
239.9429,10455.9292
240.1322,10550.9792
240.3215,10650.9583
240.5108,10750.7208
240.7001,10853.1667
240.8893,10950.7833
241.0786,11047.05
241.2677,11140.7125
241.457,11243.8208
241.6461,11317.1667
241.8353,11395.9875
242.0244,11476.3125
242.2136,11557.5875
242.4027,11638.7
242.5918,11717.0667
242.7809,11798.2208
242.9699,11852.75
243.159,11889.025
243.348,11978.2
243.537,12080.8042
243.726,12170.7833
243.915,12253.2667
244.1039,12322.8833
244.2929,12389.4958
244.4818,12410.1333
244.6707,12463.4167
244.8596,12554.075
245.0485,12652.4542
245.2373,12748.9708
245.4262,12836.0083
245.615,12914.0542
245.8038,12977.2917
245.9926,13042.3125
246.1814,13126.9458
246.3701,13158.5958
246.5589,13148.7125
246.7476,13194.725
246.9363,13295.1875
247.1249,13381.6875
247.3136,13465.0083
247.5023,13542.9542
247.6909,13621.925
247.8795,13692.6417
248.0681,13774.4708
248.2567,13843.0208
248.4453,13902.4958
248.6338,13972.5167
248.8224,14018.1875
249.0109,14008.9333
249.1994,14014.3708
249.3878,14097.3583
249.5763,14183.3042
249.7648,14254.3667
249.9532,14325.425
250.1416,14398.0167
250.33,14480.2125
250.5183,14558.8542
250.7067,14619.3667
250.8951,14677.6917
251.0834,14728.0958
251.2717,14775.5708
251.46,14824.7958
251.6483,14876.4583
251.8365,14915.5292
252.0247,14917.2083
252.213,14938.6542
252.4012,14990.9292
252.5894,15081.8542
252.7775,15138.2458
252.9657,15185.3
253.1538,15254.0042
253.3419,15306.1125
253.53,15347.6667
253.7181,15391.6375
253.9062,15440.9958
254.0942,15488.975
254.2823,15519.1958
254.4703,15547.6875
254.6583,15582.425
254.8463,15626.975
255.0342,15648.2667
255.2222,15674.0792
255.4101,15689.6667
255.598,15680.4958
255.7859,15704.6625
255.9738,15766.3208
256.1616,15827.325
256.3495,15891.8375
256.5373,15941.375
256.7251,16016.2167
256.9129,16061.8333
257.1006,16104.4833
257.2884,16152.7417
257.4761,16212.45
257.6638,16244.5792
257.8515,16268.3333
258.0392,16299.8292
258.2269,16319.2167
258.4146,16346.2042
258.6022,16378.9125
258.7898,16384.9625
258.9774,16398.4792
259.165,16424.65
259.3525,16471.025
259.5401,16474.8
259.7276,16507.1292
259.9151,16541.1833
260.1026,16563.8875
260.2901,16597.9292
260.4776,16630.0917
260.665,16693.2417
260.8524,16739.9625
261.0398,16791.7583
261.2272,16808.2792
261.4146,16821.2083
261.6019,16848.45
261.7893,16877.8167
261.9766,16902.0208
262.1639,16934.4417
262.3512,16931.95
262.5384,16931.0792
262.7257,16939.625
262.9129,16952.0833
263.1001,16965.0833
263.2873,16990.75
263.4745,17012.8458
263.6617,16990.3125
263.8488,17007.9958
264.0359,17023.1292
264.2231,17027.2333
264.4101,17037.725
264.5972,17054.0125
264.7842,17069.8875
264.9713,17075.0333
265.1583,17075.0875
265.3453,17088.7458
265.5323,17105.45
265.7193,17121.1125
265.9062,17146.3958
266.0931,17154.175
266.2801,17153.9167
266.4669,17175.4042
266.6538,17190.2208
266.8407,17207.1125
267.0276,17196.3208
267.2143,17187.1
267.4012,17200.175
267.588,17174.6833
267.7747,17173.4708
267.9615,17171.6208
268.1482,17167.2417
268.3349,17177.1875
268.5217,17172.7417
268.7083,17155.3917
268.895,17147.4333
269.0817,17153.6667
269.2682,17152.4625
269.4549,17128.0208
269.6415,17096.4667
269.8281,17084.6583
270.0146,17094.4917
270.2012,17100.6917
270.3877,17113.6375
270.5742,17099.7042
270.7607,17096.9833
270.9472,17090.1792
271.1336,17080.1417
271.32,17062.8375
271.5065,17047.8708
271.6929,17041.7125
271.8792,17045.8792
272.0656,17040.125
272.252,17043.1042
272.4383,17041.7542
272.6246,17032.1
272.8109,17019.6917
272.9972,17040.4333
273.1835,17049.0958
273.3697,17053.425
273.5559,17055.7583
273.7421,17054.5708
273.9283,17042.95
274.1145,17035.15
274.3007,17031.1708
274.4868,17038.0125
274.6729,17054.9375
274.859,17057.675
275.0451,17047.5875
275.2311,17003.0625
275.4172,17008.5875
275.6032,17020.9917
275.7892,17026.8167
275.9752,17028.2458
276.1612,17032.5833
276.3472,17010.1458
276.5331,16996.4708
276.719,16992.1667
276.9049,16990.7083
277.0908,16971.1917
277.2767,16964.0375
277.4625,16966.8208
277.6484,16949.4083
277.8342,16929.825
278.02,16922.125
278.2057,16931.6625
278.3915,16945.1917
278.5772,16941.5292
278.763,16920.9958
278.9487,16935.175
279.1343,16942.3833
279.32,16928.8417
279.5057,16899.2833
279.6913,16854.7458
279.877,16840.925
280.0625,16834.7958
280.2481,16801.8875
280.4337,16778.4792
280.6192,16793.1083
280.8048,16802.4792
280.9903,16783.1083
281.1758,16754.6458
281.3612,16726.5333
281.5467,16712.2458
281.7321,16724.3875
281.9175,16723.5792
282.1029,16710.7292
282.2884,16707.475
282.4737,16677.6417
282.6591,16649.3792
282.8444,16646.5708
283.0297,16640.2667
283.215,16635.1833
283.4002,16622.9083
283.5855,16592.4917
283.7707,16543.8667
283.956,16523.2625
284.1412,16506.1542
284.3264,16508.3625
284.5115,16522.4667
284.6967,16530.7667
284.8818,16503.5417
285.0669,16463.7292
285.252,16457.8667
285.4371,16451.3708
285.6222,16426.8375
285.8072,16404.2958
285.9922,16382.2958
286.1772,16385.175
286.3622,16388.4208
286.5472,16362.975
286.7321,16330.7083
286.9171,16345.175
287.102,16338.9333
287.2869,16342.3417
287.4717,16361.1542
287.6566,16353.3167
287.8415,16339.5625
288.0263,16327.5
288.2111,16283.3083
288.3959,16244.5958
288.5806,16241.9333
288.7654,16242.95
288.9501,16266.2417
289.1348,16266.4375
289.3195,16261.7708
289.5042,16257.0208
289.6889,16265.2958
289.8735,16225.9792
290.0581,16209.0917
290.2428,16173.1292
290.4273,16166.9208
290.6119,16176.475
290.7965,16163.8333
290.981,16158.2667
291.1655,16146.7792
291.35,16092.8333
291.5345,16064.5792
291.719,16057.1208
291.9034,16056.3042
292.0878,16076.2042
292.2722,16065.375
292.4566,16036.4417
292.641,16035.7208
292.8253,16029.875
293.0096,16005.275
293.194,16007.6875
293.3783,15996.9708
293.5626,16001.1125
293.7468,15993.2
293.9311,15984.1542
294.1153,15951.4375
294.2995,15893.25
294.4837,15855.4083
294.6678,15825.5542
294.852,15806.6458
295.0361,15810.0667
295.2202,15803.4542
295.4043,15808.425
295.5884,15791.6917
295.7725,15777.8
295.9565,15758.375
296.1405,15720.9417
296.3246,15697.1333
296.5085,15713.1208
296.6925,15727.6167
296.8764,15715.6375
297.0603,15695.4875
297.2443,15674.625
297.4282,15643.325
297.612,15610.5125
297.7959,15583.9333
297.9797,15566.4
298.1635,15535.2625
298.3474,15554.3458
298.5311,15562.7083
298.7149,15526.175
298.8987,15481.2167
299.0823,15461.2
299.2661,15422.5
299.4498,15368.5625
299.6334,15361.6958
299.8171,15355.5
300.0007,15336.0792
300.1843,15323.5958
300.368,15310.45
300.5515,15288.875
300.7351,15267.1542
300.9186,15254.2625
301.1021,15225.2875
301.2857,15211.1667
301.4691,15195.4125
301.6526,15194.15
301.8361,15166.8042
302.0195,15137.0542
302.2029,15117.9875
302.3863,15106.5083
302.5697,15080.4333
302.753,15074.1833
302.9364,15076.7417
303.1197,15077.9917
303.303,15064.5667
303.4863,15029.1708
303.6696,14977.5875
303.8528,14937.7542
304.036,14914.6083
304.2192,14912.6458
304.4024,14894.9875
304.5856,14863.2708
304.7688,14847.3375
304.9519,14843.45
305.135,14819.7458
305.3181,14797.5875
305.5012,14777.75
305.6842,14770.5917
305.8673,14753.8667
306.0504,14720.7
306.2333,14674.2292
306.4163,14662.4917
306.5993,14639.0583
306.7822,14625.4375
306.9652,14609.0458
307.1481,14581.7833
307.331,14553.9583
307.5139,14528.3167
307.6967,14493.3417
307.8796,14470.4667
308.0624,14451.1208
308.2452,14417.6875
308.428,14393.4042
308.6107,14379.775
308.7935,14354.7292
308.9762,14331.1833
309.1589,14317.4375
309.3416,14290.2292
309.5243,14265.7375
309.7069,14246.8542
309.8896,14219.6125
310.0721,14198.0625
310.2548,14179.1375
310.4373,14162.3125
310.6199,14158.7417
310.8024,14133.9042
310.985,14118.6833
311.1674,14081.8833
311.3499,14043.4417
311.5324,14033.6833
311.7148,14035.4583
311.8973,14005.7833
312.0797,13980.9083
312.2621,13968.1583
312.4445,13952.525
312.6268,13921.5042
312.8091,13900.8167
312.9915,13866.2
313.1738,13842.7875
313.356,13805.2375
313.5383,13772.0958
313.7206,13759.6417
313.9027,13731.9333
314.085,13714.2708
314.2672,13699.0542
314.4493,13686.0875
314.6314,13669.9542
314.8136,13662.3375
314.9957,13631.1708
315.1778,13596.5958
315.3598,13581.65
315.5419,13570.525
315.724,13553.525
315.9059,13529.5542
316.088,13509.9667
316.2699,13510.2375
316.4519,13499.2583
316.6338,13460.6833
316.8157,13414.7625
316.9977,13392.4042
317.1795,13392.8708
317.3614,13390.0
317.5432,13372.2875
317.7251,13345.0
317.9069,13303.1208
318.0887,13286.2042
318.2704,13263.9417
318.4522,13247.9667
318.6339,13238.3667
318.8156,13250.1833
318.9973,13233.075
319.179,13225.1292
319.3607,13218.4833
319.5423,13211.2917
319.7239,13192.4125
319.9055,13174.1542
320.0871,13156.7667
320.2687,13133.7167
320.4502,13119.3333
320.6317,13091.2542
320.8132,13089.6792
320.9947,13075.1708
321.1761,13064.5292
321.3576,13053.0583
321.5391,13041.1417
321.7205,13033.2458
321.9019,13014.6083
322.0832,12982.275
322.2646,12951.9083
322.4459,12931.3792
322.6272,12909.0042
322.8085,12888.6583
322.9898,12872.3458
323.1711,12851.4167
323.3523,12827.2292
323.5335,12814.2417
323.7147,12839.5
323.8959,12859.075
324.0771,12857.6833
324.2582,12840.4792
324.4393,12826.3833
324.6204,12820.8417
324.8015,12809.6208
324.9826,12806.575
325.1637,12823.3333
325.3447,12811.3292
325.5257,12803.3042
325.7067,12793.1292
325.8877,12755.7292
326.0686,12729.0417
326.2496,12702.1083
326.4305,12670.3458
326.6114,12654.0625
326.7922,12651.1917
326.9731,12655.9083
327.1539,12647.6417
327.3347,12644.725
327.5155,12644.9958
327.6963,12661.5208
327.8771,12653.0
328.0578,12610.4625
328.2385,12557.0292
328.4193,12541.3875
328.5999,12521.8833
328.7806,12496.7875
328.9613,12505.4625
329.1419,12501.4792
329.3225,12497.025
329.5031,12470.975
329.6837,12441.4292
329.8642,12423.7958
330.0447,12409.3792
330.2252,12390.5792
330.4057,12353.9792
330.5862,12337.5083
330.7667,12326.0542
330.9471,12342.7583
331.1275,12343.1333
331.3079,12286.55
331.4883,12258.2708
331.6687,12259.3958
331.849,12240.1833
332.0293,12211.8792
332.2096,12192.0792
332.3899,12184.6958
332.5702,12186.325
332.7504,12196.0125
332.9306,12186.4625
333.1108,12158.0167
333.291,12127.125
333.4712,12121.9417
333.6514,12113.8625
333.8315,12095.7458
334.0116,12080.1542
334.1917,12078.8333
334.3717,12079.8167
334.5518,12079.3708
334.7318,12063.8083
334.9119,12044.55
335.0918,12030.125
335.2718,12031.725
335.4518,12028.8208
335.6317,12013.65
335.8116,12006.5125
335.9915,11992.9875
336.1714,11944.3458
336.3513,11926.6667
336.5311,11934.375
336.7109,11945.1875
336.8907,11918.075
337.0705,11870.5792
337.2502,11824.7042
337.43,11810.5208
337.6097,11790.9042
337.7894,11783.0542
337.9691,11776.0125
338.1488,11771.5792
338.3284,11775.2333
338.508,11784.9792
338.6877,11787.9208
338.8672,11774.4583
339.0468,11746.7542
339.2263,11723.35
339.4059,11711.4958
339.5854,11738.8917
339.7649,11736.0458
339.9443,11720.3167
340.1238,11718.7625
340.3032,11716.95
340.4826,11701.2875
340.662,11670.9958
340.8414,11633.6875
341.0207,11637.525
341.2001,11644.4417
341.3794,11639.6917
341.5587,11647.4958
341.738,11649.1625
341.9172,11621.7167
342.0965,11611.2292
342.2757,11570.725
342.4549,11517.6708
342.6341,11515.1167
342.8132,11513.3417
342.9923,11534.0208
343.1715,11569.0083
343.3506,11583.7208
343.5296,11543.6375
343.7087,11495.6667
343.8878,11467.0958
344.0668,11450.6417
344.2458,11429.4625
344.4248,11398.0708
344.6037,11392.9833
344.7827,11394.4125
344.9616,11385.0
345.1405,11386.9708
345.3194,11395.0667
345.4982,11368.8583
345.6771,11350.3208
345.8559,11339.65
346.0347,11331.4083
346.2135,11306.1792
346.3923,11310.4667
346.571,11313.6083
346.7498,11289.1042
346.9285,11294.1042
347.1071,11283.8417
347.2859,11248.7417
347.4645,11252.2167
347.6431,11256.5167
347.8217,11264.3292
348.0003,11278.8792
348.1789,11283.4708
348.3574,11223.7417
348.5359,11182.7375
348.7145,11157.3958
348.893,11161.1417
349.0714,11149.4875
349.2499,11119.0
349.4283,11087.1083
349.6068,11061.625
349.7852,11045.8583
349.9635,11049.75
350.1419,11058.0667
350.3202,11046.0292
350.4985,11020.0833
350.6768,10998.0125
350.8551,10979.6417
351.0334,10969.1125
351.2116,10943.5083
351.3898,10942.2958
351.568,10931.1583
351.7462,10937.3042
351.9243,10932.7875
352.1025,10907.3792
352.2806,10888.8667
352.4587,10871.9917
352.6368,10849.3167
352.8148,10830.8125
352.9929,10822.4792
353.1709,10822.6917
353.3489,10814.9958
353.5268,10800.1667
353.7048,10782.5667
353.8828,10769.3167
354.0607,10750.7375
354.2386,10746.2458
354.4165,10731.4875
354.5943,10718.0667
354.7722,10713.1083
354.95,10722.7167
355.1278,10722.8583
355.3056,10695.9292
355.4833,10650.7042
355.6611,10609.6083
355.8388,10584.0042
356.0165,10566.8833
356.1942,10575.4917
356.3719,10607.7667
356.5495,10590.95
356.7271,10558.4292
356.9047,10555.4708
357.0823,10551.1917
357.2599,10547.2208
357.4374,10540.8542
357.6149,10516.5875
357.7924,10481.4375
357.9699,10459.2833
358.1474,10451.3958
358.3248,10411.3417
358.5023,10394.4708
358.6797,10364.6125
358.8571,10349.0875
359.0344,10351.175
359.2118,10333.5083
359.3891,10321.1208
359.5664,10317.3875
359.7437,10311.0833
359.9209,10280.2667
360.0982,10252.3042
360.2754,10231.6
360.4526,10231.95
360.6298,10233.9583
360.807,10227.2333
360.9841,10204.8125
361.1613,10179.3167
361.3383,10190.2833
361.5154,10198.5917
361.6925,10185.075
361.8695,10164.8458
362.0466,10129.5
362.2236,10128.8583
362.4005,10119.25
362.5775,10119.175
362.7545,10089.5542
362.9314,10064.025
363.1083,10054.225
363.2852,10050.0
363.462,10055.0167
363.6389,10042.5583
363.8157,10036.7333
363.9925,10019.0875
364.1693,9999.775
364.346,9976.7792
364.5228,9957.175
364.6996,9968.7417
364.8762,9961.2375
365.0529,9967.3542
365.2296,9974.7542
365.4062,9977.0917
365.5829,9976.7375
365.7595,9952.6
365.9361,9950.4125
366.1126,9959.5042
366.2892,9958.8875
366.4657,10060.875
366.6422,10198.5458
366.8186,10189.5208
366.9951,10207.6875
367.1716,10217.7542
367.348,10150.4708
367.5244,10170.8333
367.7008,10198.6625
367.8772,10214.1708
368.0535,10098.4792
368.2298,10015.4875
368.4061,10126.8958
368.5824,10120.2958
368.7586,10103.0708
368.9349,10173.1333
369.1111,10141.1917
369.2873,10037.3417
369.4635,9993.3375
369.6396,10034.4083
369.8158,9984.4875
369.9919,9939.0125
370.168,9932.9917
370.3441,9969.0833
370.5202,9919.0042
370.6962,9826.1417
370.8722,9786.1667
371.0482,9780.6625
371.2242,9811.45
371.4002,9877.4958
371.5761,9950.9833
371.752,9896.8417
371.9279,9866.1042
372.1038,9867.75
372.2796,9851.5708
372.4555,9822.1125
372.6313,9876.5917
372.8071,9859.2792
372.9829,9809.275
373.1586,9791.4917
373.3344,9819.5833
373.5101,9793.6125
373.6858,9776.5333
373.8615,9758.2
374.0371,9760.5083
374.2127,9825.8208
374.3884,9886.8583
374.564,9837.4083
374.7395,9793.4333
374.9151,9796.525
375.0906,9869.3875
375.2661,10024.2917
375.4416,10023.6625
375.6171,10017.0458
375.7925,10089.625
375.968,10125.9458
376.1434,10095.1417
376.3188,9993.6292
376.4941,9950.2833
376.6695,9972.8542
376.8448,10017.1292
377.0201,10067.4042
377.1954,10051.5917
377.3707,10056.1333
377.5459,10118.825
377.7212,10158.5292
377.8964,10360.025
378.0715,10600.5417
378.2467,10496.4875
378.4218,10396.3792
378.597,10433.0958
378.7721,10228.9417
378.9472,10257.2125
379.1222,10299.2625
379.2973,10421.7667
379.4723,10703.7792
379.6473,10871.8542
379.8223,10816.0625
379.9972,10517.8167
380.1722,10372.7083
380.3471,10315.9542
380.522,10357.2958
380.6969,10292.3333
380.8717,10379.1958
381.0466,10498.5833
381.2214,10352.9833
381.3962,10304.0125
381.571,10221.8958
381.7457,10149.225
381.9204,10183.1583
382.0952,10239.2708
382.2699,10204.5917
382.4445,10452.5
382.6192,10565.5958
382.7938,10704.5458
382.9685,10951.525
383.1431,10909.475
383.3176,10562.8458
383.4922,10319.1458
383.6667,10287.4375
383.8412,10312.7
384.0157,10238.3042
384.1902,10226.125
384.3646,10351.7667
384.5391,10407.15
384.7134,10388.55
384.8878,10479.125
385.0622,10672.6
385.2365,10781.9292
385.4109,10516.0583
385.5852,10322.2875
385.7594,10324.9042
385.9337,10396.55
386.1079,10493.075
386.2822,10639.6292
386.4564,10840.4458
386.6306,10712.0833
386.8047,10566.7208
386.9789,10744.6125
387.153,10779.4875
387.3271,11003.6375
387.5012,11166.3125
387.6752,11161.0375
387.8492,11474.2708
388.0233,11569.2333
388.1972,11259.0083
388.3712,11199.9833
388.5452,11210.7667
388.7191,11235.9292
388.893,11435.4833
389.0669,11714.5875
389.2408,11344.0458
389.4146,10832.4292
389.5884,10528.0708
389.7623,10339.1792
389.9361,10320.5792
390.1098,10354.7375
390.2835,10467.2
390.4573,10488.6042
390.631,10436.2542
390.8047,10504.7125
390.9784,10709.5208
391.152,10685.1042
391.3256,10631.3167
391.4992,10751.0292
391.6728,10711.0792
391.8464,10642.3292
392.0199,10850.7417
392.1934,11013.6625
392.3669,10936.8917
392.5403,11194.4167
392.7138,11224.5958
392.8873,11434.55
393.0607,11617.575
393.2341,11869.3292
393.4074,11942.1292
393.5808,11713.1
393.7542,11250.65
393.9274,11211.3417
394.1007,11173.3458
394.274,11141.4542
394.4472,11311.2417
394.6205,11207.75
394.7937,11528.4667
394.9668,11862.6583
395.14,11858.4333
395.3131,11483.7
395.4863,11091.4458
395.6594,10935.7917
395.8325,10960.3625
396.0055,10845.95
396.1786,10904.6125
396.3516,10908.575
396.5246,10943.2375
396.6975,10821.2917
396.8705,10705.5167
397.0434,11003.8583
397.2163,11072.0667
397.3892,10792.8042
397.5621,10898.1083
397.735,11118.625
397.9077,11364.3
398.0806,11696.3792
398.2534,11455.0083
398.4261,11459.0542
398.5989,11522.925
398.7716,11983.8292
398.9443,12134.75
399.117,11909.9667
399.2896,11650.3458
399.4623,11503.6417
399.6349,11385.1125
399.8075,11309.9917
399.9801,11088.375
400.1526,11025.325
400.3252,10931.8292
400.4977,10586.5792
400.6702,10492.375
400.8427,10449.1167
401.0151,10510.8417
401.1875,10619.1958
401.36,10556.4625
401.5323,10618.5875
401.7047,10523.4417
401.877,10389.3208
402.0494,10360.575
402.2216,10383.7958
402.394,10609.9167
402.5662,10628.6667
402.7385,10555.5167
402.9107,10553.5792
403.0829,10503.5625
403.2551,10529.6625
403.4272,10452.2625
403.5994,10407.3917
403.7715,10459.3625
403.9436,10679.0667
404.1156,10666.0
