Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-05 00:34:45.284496
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1362.025
218.2508,1387.5
218.442,1410.8292
218.6332,1439.8333
218.8244,1465.2417
219.0156,1492.6833
219.2067,1519.0125
219.3979,1549.6792
219.589,1581.1583
219.7801,1612.1875
219.9712,1645.1375
220.1623,1678.2125
220.3533,1714.3333
220.5444,1749.65
220.7354,1786.1083
220.9264,1822.1208
221.1174,1863.0167
221.3083,1903.4417
221.4993,1943.2125
221.6902,1981.725
221.8812,2027.4833
222.0721,2072.05
222.263,2119.2625
222.4538,2165.2417
222.6447,2214.5667
222.8355,2262.875
223.0264,2311.575
223.2172,2361.8958
223.408,2411.9542
223.5987,2464.6583
223.7895,2518.4833
223.9802,2574.2917
224.1709,2630.4167
224.3616,2690.875
224.5524,2748.2708
224.743,2810.4458
224.9337,2867.875
225.1243,2933.0917
225.315,2998.1375
225.5056,3058.5125
225.6962,3126.7
225.8867,3194.25
226.0773,3262.5417
226.2678,3330.5083
226.4584,3401.5417
226.6489,3471.5333
226.8394,3542.1125
227.0298,3615.125
227.2203,3693.9542
227.4108,3775.425
227.6012,3852.5667
227.7916,3928.0542
227.982,4008.4625
228.1723,4086.2625
228.3627,4170.7708
228.5531,4249.6708
228.7434,4329.2667
228.9337,4415.0083
229.124,4503.8042
229.3143,4590.2625
229.5045,4685.1458
229.6948,4778.6917
229.885,4874.4417
230.0752,4972.775
230.2654,5069.7917
230.4556,5164.9958
230.6457,5259.0667
230.8358,5354.5583
231.026,5449.2292
231.2161,5545.1208
231.4062,5643.725
231.5963,5739.8083
231.7863,5839.2333
231.9764,5944.0583
232.1664,6054.3958
232.3564,6162.3417
232.5464,6267.1458
232.7364,6378.9042
232.9263,6478.2375
233.1163,6591.0083
233.3062,6706.5792
233.4961,6829.3542
233.686,6938.3292
233.8758,7041.9792
234.0657,7143.0583
234.2555,7259.4792
234.4454,7372.8125
234.6352,7483.2167
234.825,7592.2625
235.0147,7698.2042
235.2045,7810.9625
235.3942,7916.0333
235.5839,8028.4917
235.7737,8135.3667
235.9633,8245.0625
236.153,8363.4375
236.3427,8477.6208
236.5323,8589.6875
236.7219,8696.4375
236.9115,8789.9708
237.1011,8894.4583
237.2907,9007.5708
237.4803,9119.875
237.6698,9224.7375
237.8593,9332.0958
238.0488,9441.3458
238.2383,9546.8833
238.4278,9653.1208
238.6172,9767.1833
238.8066,9879.0
238.9961,9985.4917
239.1855,10100.1458
239.3748,10205.9458
239.5642,10300.45
239.7536,10408.6292
239.9429,10512.1083
240.1322,10605.9708
240.3215,10706.4917
240.5108,10809.3083
240.7001,10910.8375
240.8893,11009.925
241.0786,11102.4208
241.2677,11196.4792
241.457,11306.375
241.6461,11379.4042
241.8353,11462.3333
242.0244,11543.7333
242.2136,11621.8333
242.4027,11701.55
242.5918,11784.675
242.7809,11860.3917
242.9699,11917.825
243.159,11950.7458
243.348,12042.8
243.537,12146.3583
243.726,12238.2667
243.915,12317.1125
244.1039,12382.8083
244.2929,12459.15
244.4818,12474.0125
244.6707,12528.175
244.8596,12625.3958
245.0485,12719.8958
245.2373,12815.8125
245.4262,12905.3417
245.615,12977.0042
245.8038,13042.4167
245.9926,13114.0458
246.1814,13197.8333
246.3701,13229.3333
246.5589,13217.55
246.7476,13263.8417
246.9363,13362.8292
247.1249,13453.325
247.3136,13535.3042
247.5023,13616.7208
247.6909,13694.5125
247.8795,13765.9458
248.0681,13846.7917
248.2567,13913.175
248.4453,13978.8458
248.6338,14044.7583
248.8224,14093.1958
249.0109,14082.7542
249.1994,14083.9
249.3878,14169.7708
249.5763,14253.5042
249.7648,14329.625
249.9532,14395.5583
250.1416,14476.0208
250.33,14560.6167
250.5183,14632.1625
250.7067,14691.8167
250.8951,14750.6208
251.0834,14805.6375
251.2717,14849.7333
251.46,14902.4458
251.6483,14950.2292
251.8365,14990.0083
252.0247,14992.2125
252.213,15010.7667
252.4012,15064.2375
252.5894,15152.0375
252.7775,15209.8375
252.9657,15260.65
253.1538,15328.5208
253.3419,15382.6333
253.53,15416.8208
253.7181,15467.6
253.9062,15520.8417
254.0942,15564.3375
254.2823,15591.9958
254.4703,15619.0
254.6583,15653.7125
254.8463,15699.8917
255.0342,15717.2042
255.2222,15748.05
255.4101,15759.8083
255.598,15752.7458
255.7859,15778.6708
255.9738,15835.1042
256.1616,15895.9083
256.3495,15959.0208
256.5373,16008.4958
256.7251,16085.975
256.9129,16128.1375
257.1006,16172.2083
257.2884,16217.3125
257.4761,16279.4375
257.6638,16314.7667
257.8515,16338.0292
258.0392,16363.2542
258.2269,16386.3083
258.4146,16407.1958
258.6022,16439.7833
258.7898,16449.925
258.9774,16463.1667
259.165,16496.9708
259.3525,16532.9875
259.5401,16539.1375
259.7276,16566.5042
259.9151,16598.7792
260.1026,16625.5708
260.2901,16657.175
260.4776,16689.85
260.665,16751.05
260.8524,16796.95
261.0398,16846.925
261.2272,16866.7875
261.4146,16875.925
261.6019,16899.2542
261.7893,16933.4875
261.9766,16955.7917
262.1639,16988.05
262.3512,16982.3958
262.5384,16987.6292
262.7257,16990.5875
262.9129,17000.0917
263.1001,17008.5833
263.2873,17033.7333
263.4745,17055.5833
263.6617,17034.1667
263.8488,17051.9417
264.0359,17062.125
264.2231,17072.4792
264.4101,17080.5542
264.5972,17098.4083
264.7842,17102.9875
264.9713,17112.3917
265.1583,17110.2417
265.3453,17127.4875
265.5323,17145.5833
265.7193,17155.2125
265.9062,17182.7875
266.0931,17188.0125
266.2801,17188.4042
266.4669,17208.3917
266.6538,17222.6417
266.8407,17238.1125
267.0276,17224.975
267.2143,17221.0583
267.4012,17228.7875
267.588,17201.3
267.7747,17201.3917
267.9615,17200.725
268.1482,17189.3167
268.3349,17195.8458
268.5217,17193.8542
268.7083,17172.925
268.895,17165.75
269.0817,17176.0958
269.2682,17166.9333
269.4549,17146.6708
269.6415,17110.2042
269.8281,17103.3167
270.0146,17107.3542
270.2012,17117.9917
270.3877,17124.775
270.5742,17114.6875
270.7607,17110.4292
270.9472,17100.0708
271.1336,17087.6958
271.32,17070.8667
271.5065,17057.6625
271.6929,17046.3917
271.8792,17054.1125
272.0656,17045.5333
272.252,17046.5792
272.4383,17046.3542
272.6246,17032.7125
272.8109,17020.7625
272.9972,17038.6125
273.1835,17048.6792
273.3697,17055.9333
273.5559,17055.5167
273.7421,17052.0833
273.9283,17042.6625
274.1145,17028.8375
274.3007,17023.4625
274.4868,17028.5292
274.6729,17045.2458
274.859,17049.175
275.0451,17037.6333
275.2311,16991.8292
275.4172,16997.6917
275.6032,17010.5542
275.7892,17016.9083
275.9752,17014.5625
276.1612,17020.6208
276.3472,16999.1625
276.5331,16981.9542
276.719,16980.2542
276.9049,16973.0875
277.0908,16956.8708
277.2767,16946.1417
277.4625,16946.05
277.6484,16926.5167
277.8342,16907.25
278.02,16901.2167
278.2057,16908.3208
278.3915,16921.8833
278.5772,16918.3042
278.763,16896.3458
278.9487,16912.075
279.1343,16918.4958
279.32,16903.5208
279.5057,16878.4875
279.6913,16828.0417
279.877,16812.225
280.0625,16803.0458
280.2481,16770.8625
280.4337,16749.0292
280.6192,16763.9042
280.8048,16772.8208
280.9903,16752.3583
281.1758,16720.0458
281.3612,16693.0958
281.5467,16678.9333
281.7321,16693.625
281.9175,16688.8375
282.1029,16682.2917
282.2884,16673.825
282.4737,16644.8708
282.6591,16617.5875
282.8444,16612.1958
283.0297,16602.0208
283.215,16595.4542
283.4002,16586.5
283.5855,16557.9833
283.7707,16509.5083
283.956,16482.5292
284.1412,16467.8083
284.3264,16466.5167
284.5115,16481.6042
284.6967,16488.2375
284.8818,16462.0
285.0669,16423.025
285.252,16416.5708
285.4371,16406.5625
285.6222,16379.9833
285.8072,16360.4667
285.9922,16340.2375
286.1772,16341.2
286.3622,16342.7417
286.5472,16319.2417
286.7321,16287.6583
286.9171,16296.65
287.102,16292.2083
287.2869,16299.1583
287.4717,16312.7375
287.6566,16306.1875
287.8415,16292.1583
288.0263,16276.3667
288.2111,16235.75
288.3959,16197.1417
288.5806,16191.8875
288.7654,16187.7042
288.9501,16217.1667
289.1348,16220.4458
289.3195,16209.0125
289.5042,16206.675
289.6889,16214.0417
289.8735,16175.4333
290.0581,16157.9833
290.2428,16125.9417
290.4273,16114.3458
290.6119,16121.8667
290.7965,16110.0708
290.981,16103.675
291.1655,16089.3583
291.35,16048.1375
291.5345,16009.3292
291.719,16007.0792
291.9034,16000.7917
292.0878,16019.6
292.2722,16007.7542
292.4566,15981.7792
292.641,15983.125
292.8253,15972.1042
293.0096,15951.4125
293.194,15950.1375
293.3783,15940.9167
293.5626,15940.525
293.7468,15936.0708
293.9311,15928.5833
294.1153,15897.2708
294.2995,15839.8333
294.4837,15799.95
294.6678,15766.1083
294.852,15750.9167
295.0361,15751.8958
295.2202,15746.1875
295.4043,15746.375
295.5884,15730.5125
295.7725,15722.6708
295.9565,15699.0875
296.1405,15658.6667
296.3246,15637.7833
296.5085,15656.0417
296.6925,15671.6958
296.8764,15653.8167
297.0603,15635.2292
297.2443,15614.35
297.4282,15581.9208
297.612,15550.5833
297.7959,15521.925
297.9797,15501.3167
298.1635,15473.5625
298.3474,15488.65
298.5311,15497.4167
298.7149,15464.6083
298.8987,15415.8167
299.0823,15391.2
299.2661,15357.1333
299.4498,15302.9833
299.6334,15294.8167
299.8171,15290.3917
300.0007,15271.3958
300.1843,15260.8125
300.368,15239.725
300.5515,15223.8333
300.7351,15204.2
300.9186,15190.075
301.1021,15161.9208
301.2857,15147.525
301.4691,15132.2792
301.6526,15133.8583
301.8361,15102.2667
302.0195,15071.05
302.2029,15054.7625
302.3863,15043.7083
302.5697,15013.4958
302.753,15004.1083
302.9364,15006.9167
303.1197,15012.6583
303.303,14996.2333
303.4863,14958.1375
303.6696,14909.5958
303.8528,14867.5792
304.036,14848.075
304.2192,14846.2625
304.4024,14829.825
304.5856,14794.1583
304.7688,14779.1542
304.9519,14774.7208
305.135,14747.875
305.3181,14726.6083
305.5012,14704.525
305.6842,14701.4667
305.8673,14680.7833
306.0504,14652.8417
306.2333,14604.225
306.4163,14590.3042
306.5993,14567.875
306.7822,14551.9958
306.9652,14538.9167
307.1481,14505.125
307.331,14480.2833
307.5139,14452.1583
307.6967,14423.6333
307.8796,14395.2375
308.0624,14372.2708
308.2452,14341.2417
308.428,14318.5958
308.6107,14304.125
308.7935,14282.0
308.9762,14258.5542
309.1589,14240.0042
309.3416,14221.1292
309.5243,14192.775
309.7069,14174.9583
309.8896,14146.2208
310.0721,14124.0917
310.2548,14104.1875
310.4373,14091.4833
310.6199,14080.5792
310.8024,14053.5958
310.985,14034.5375
311.1674,14000.1833
311.3499,13962.0625
311.5324,13948.5625
311.7148,13951.8333
311.8973,13921.2667
312.0797,13897.7917
312.2621,13882.7917
312.4445,13867.6875
312.6268,13837.2333
312.8091,13819.4292
312.9915,13776.6083
313.1738,13755.6208
313.356,13718.4458
313.5383,13688.675
313.7206,13673.9667
313.9027,13640.6708
314.085,13624.7417
314.2672,13606.1375
314.4493,13598.9125
314.6314,13587.8542
314.8136,13578.3083
314.9957,13544.0917
315.1778,13511.9875
315.3598,13493.0875
315.5419,13482.7375
315.724,13468.7875
315.9059,13446.95
316.088,13425.4667
316.2699,13428.7917
316.4519,13408.7292
316.6338,13377.0542
316.8157,13324.5625
316.9977,13302.0708
317.1795,13302.0833
317.3614,13292.7292
317.5432,13276.8667
317.7251,13247.1542
317.9069,13208.2083
318.0887,13192.6
318.2704,13181.65
318.4522,13155.2542
318.6339,13147.2
318.8156,13155.7333
318.9973,13133.1125
319.179,13128.9125
319.3607,13125.0417
319.5423,13120.3
319.7239,13098.7875
319.9055,13076.6333
320.0871,13055.75
320.2687,13037.5625
320.4502,13017.0
320.6317,12983.3375
320.8132,12985.4083
320.9947,12976.3542
321.1761,12966.425
321.3576,12957.7375
321.5391,12947.3917
321.7205,12937.4708
321.9019,12910.6125
322.0832,12877.9
322.2646,12849.5625
322.4459,12830.9875
322.6272,12809.95
322.8085,12787.4042
322.9898,12774.1458
323.1711,12748.9917
323.3523,12724.5
323.5335,12711.1125
323.7147,12735.7125
323.8959,12755.5958
324.0771,12750.3292
324.2582,12728.6958
324.4393,12713.475
324.6204,12709.55
324.8015,12697.9208
324.9826,12696.6875
325.1637,12716.4208
325.3447,12702.6167
325.5257,12686.6958
325.7067,12671.9125
325.8877,12631.3125
326.0686,12603.35
326.2496,12574.7292
326.4305,12546.1792
326.6114,12534.1583
326.7922,12525.075
326.9731,12528.2458
327.1539,12519.6083
327.3347,12520.5625
327.5155,12519.6458
327.6963,12534.7417
327.8771,12531.575
328.0578,12492.9667
328.2385,12445.9042
328.4193,12422.1417
328.5999,12403.0917
328.7806,12380.0833
328.9613,12387.3333
329.1419,12370.3458
329.3225,12363.3333
329.5031,12330.4333
329.6837,12302.3458
329.8642,12286.0042
330.0447,12269.4333
330.2252,12249.775
330.4057,12222.8958
330.5862,12208.4833
330.7667,12201.4
330.9471,12211.5375
331.1275,12212.4917
331.3079,12159.6667
331.4883,12132.525
331.6687,12133.425
331.849,12113.1792
332.0293,12084.7042
332.2096,12066.4667
332.3899,12061.9958
332.5702,12065.2708
332.7504,12069.4208
332.9306,12063.9167
333.1108,12033.8875
333.291,12003.4625
333.4712,11995.9
333.6514,11998.2167
333.8315,11981.2375
334.0116,11966.8958
334.1917,11961.3042
334.3717,11961.9292
334.5518,11957.6583
334.7318,11934.825
334.9119,11921.1458
335.0918,11914.0958
335.2718,11907.6583
335.4518,11900.7792
335.6317,11887.9833
335.8116,11876.9333
335.9915,11874.9375
336.1714,11841.8833
336.3513,11822.25
336.5311,11819.2625
336.7109,11825.6125
336.8907,11805.2125
337.0705,11764.7
337.2502,11722.4083
337.43,11705.8917
337.6097,11674.1625
337.7894,11660.325
337.9691,11658.4208
338.1488,11663.4125
338.3284,11664.4083
338.508,11670.1083
338.6877,11665.2042
338.8672,11651.9667
339.0468,11623.7583
339.2263,11600.2958
339.4059,11599.8833
339.5854,11625.7083
339.7649,11612.9083
339.9443,11593.1875
340.1238,11586.5167
340.3032,11582.6417
340.4826,11573.4792
340.662,11547.8208
340.8414,11510.725
341.0207,11517.025
341.2001,11522.55
341.3794,11520.2292
341.5587,11538.3375
341.738,11537.3417
341.9172,11502.1125
342.0965,11482.625
342.2757,11448.8583
342.4549,11398.3625
342.6341,11397.9208
342.8132,11392.1417
342.9923,11409.7083
343.1715,11436.9583
343.3506,11462.325
343.5296,11425.8625
343.7087,11374.6458
343.8878,11353.75
344.0668,11341.65
344.2458,11333.4708
344.4248,11306.9208
344.6037,11295.1
344.7827,11292.9292
344.9616,11273.3167
345.1405,11265.7625
345.3194,11275.1917
345.4982,11249.2042
345.6771,11228.2375
345.8559,11222.8833
346.0347,11220.0542
346.2135,11202.5292
346.3923,11201.4542
346.571,11197.1458
346.7498,11178.5125
346.9285,11176.6917
347.1071,11158.725
347.2859,11127.5333
347.4645,11136.5667
347.6431,11151.8667
347.8217,11162.0542
348.0003,11163.4458
348.1789,11165.9
348.3574,11107.2542
348.5359,11070.8375
348.7145,11042.0458
348.893,11040.3833
349.0714,11037.8875
349.2499,11015.9667
349.4283,10979.6833
349.6068,10953.8292
349.7852,10941.95
349.9635,10940.9125
350.1419,10939.6583
350.3202,10919.0667
350.4985,10891.3375
350.6768,10872.7333
350.8551,10856.3875
351.0334,10844.2958
351.2116,10826.6875
351.3898,10828.6417
351.568,10824.0417
351.7462,10817.5292
351.9243,10806.8125
352.1025,10784.275
352.2806,10771.7917
352.4587,10765.1167
352.6368,10749.9917
352.8148,10732.4333
352.9929,10708.2792
353.1709,10704.7625
353.3489,10696.3333
353.5268,10679.4125
353.7048,10657.1
353.8828,10646.7125
354.0607,10623.4792
354.2386,10623.2667
354.4165,10607.6958
354.5943,10593.5292
354.7722,10586.6417
354.95,10598.0708
355.1278,10597.1958
355.3056,10571.6375
355.4833,10534.3
355.6611,10495.3
355.8388,10467.2042
356.0165,10449.1208
356.1942,10458.3917
356.3719,10483.3167
356.5495,10474.5917
356.7271,10456.4875
356.9047,10453.7375
357.0823,10456.2125
357.2599,10451.3125
357.4374,10437.9708
357.6149,10409.6958
357.7924,10372.175
357.9699,10360.425
358.1474,10358.4375
358.3248,10329.2
358.5023,10309.9458
358.6797,10282.8625
358.8571,10260.2167
359.0344,10257.7833
359.2118,10226.65
359.3891,10211.2958
359.5664,10200.2417
359.7437,10188.9167
359.9209,10158.275
360.0982,10127.1875
360.2754,10110.55
360.4526,10123.0292
360.6298,10129.7333
360.807,10123.7292
360.9841,10110.1792
361.1613,10083.975
361.3383,10085.9917
361.5154,10090.9375
361.6925,10069.8125
361.8695,10058.8292
362.0466,10036.3583
362.2236,10028.4
362.4005,10010.1167
362.5775,10003.2958
362.7545,9967.2417
362.9314,9930.2167
363.1083,9935.1375
363.2852,9946.7
363.462,9953.1667
363.6389,9934.6417
363.8157,9923.1125
363.9925,9897.6542
364.1693,9873.5708
364.346,9856.3833
364.5228,9844.9
364.6996,9857.8958
364.8762,9856.2542
365.0529,9863.1542
365.2296,9861.1167
365.4062,9854.4292
365.5829,9850.0458
365.7595,9820.4167
365.9361,9816.2458
366.1126,9825.8125
366.2892,9825.1583
366.4657,9928.8
366.6422,10064.4333
366.8186,10054.4417
366.9951,10080.6667
367.1716,10083.8875
367.348,10013.1375
367.5244,10035.675
367.7008,10064.6583
367.8772,10085.5292
368.0535,9979.6583
368.2298,9893.925
368.4061,9998.2625
368.5824,9994.5875
368.7586,9981.0042
368.9349,10055.7625
369.1111,10018.1042
369.2873,9900.3625
369.4635,9856.0417
369.6396,9897.9208
369.8158,9849.0833
369.9919,9798.1125
370.168,9789.5208
370.3441,9827.9458
370.5202,9789.6792
370.6962,9713.825
370.8722,9672.3042
371.0482,9666.5333
371.2242,9687.3292
371.4002,9736.1208
371.5761,9801.4917
371.752,9751.5542
371.9279,9726.3458
372.1038,9757.1833
372.2796,9751.5583
372.4555,9713.8833
372.6313,9751.35
372.8071,9730.7125
372.9829,9679.5292
373.1586,9663.0792
373.3344,9703.9458
373.5101,9696.425
373.6858,9688.2125
373.8615,9668.5875
374.0371,9651.7292
374.2127,9701.3042
374.3884,9764.5625
374.564,9729.4917
374.7395,9692.7583
374.9151,9698.2833
375.0906,9780.3625
375.2661,9912.4917
375.4416,9898.1792
375.6171,9871.9333
375.7925,9945.475
375.968,10004.6042
376.1434,9978.8583
376.3188,9864.0292
376.4941,9825.3125
376.6695,9847.525
376.8448,9895.3625
377.0201,9943.1917
377.1954,9919.8083
377.3707,9916.5208
377.5459,9967.45
377.7212,10008.9792
377.8964,10206.0292
378.0715,10440.9792
378.2467,10331.4208
378.4218,10230.3292
378.597,10266.0042
378.7721,10079.8792
378.9472,10112.3542
379.1222,10160.2833
379.2973,10284.125
379.4723,10568.5542
379.6473,10742.6167
379.8223,10691.8625
379.9972,10396.7625
380.1722,10241.3
380.3471,10174.3333
380.522,10198.2625
380.6969,10139.1083
380.8717,10228.3625
381.0466,10341.5417
381.2214,10195.7083
381.3962,10148.7125
381.571,10083.4042
381.7457,10025.3333
381.9204,10054.45
382.0952,10121.7833
382.2699,10092.2667
382.4445,10331.425
382.6192,10456.9875
382.7938,10606.0792
382.9685,10848.0042
383.1431,10804.2417
383.3176,10459.4083
383.4922,10219.3792
383.6667,10187.6625
383.8412,10215.4292
384.0157,10146.5333
384.1902,10124.5542
384.3646,10232.0125
384.5391,10280.0167
384.7134,10248.325
384.8878,10330.0958
385.0622,10526.9083
385.2365,10642.3625
385.4109,10370.35
385.5852,10178.2542
385.7594,10189.2542
385.9337,10268.7542
386.1079,10379.1042
386.2822,10518.0292
386.4564,10694.7708
386.6306,10562.4458
386.8047,10418.7083
386.9789,10596.0
387.153,10648.55
387.3271,10879.7583
387.5012,11037.2875
387.6752,11015.7708
387.8492,11324.95
388.0233,11430.7292
388.1972,11118.55
388.3712,11062.5292
388.5452,11069.7667
388.7191,11102.9208
388.893,11307.2167
389.0669,11582.975
389.2408,11200.1
389.4146,10670.7458
389.5884,10359.5083
389.7623,10166.4208
389.9361,10147.1208
390.1098,10187.0458
390.2835,10293.0292
390.4573,10322.9208
390.631,10281.425
390.8047,10345.9875
390.9784,10538.4875
391.152,10502.8958
391.3256,10443.5292
391.4992,10556.7125
391.6728,10524.725
391.8464,10460.2792
392.0199,10670.7417
392.1934,10850.0
392.3669,10780.4
392.5403,11031.5708
392.7138,11069.1875
392.8873,11296.4375
393.0607,11500.0583
393.2341,11777.9292
393.4074,11865.5292
393.5808,11645.9542
393.7542,11170.5875
393.9274,11114.9667
394.1007,11056.0667
394.274,11012.0375
394.4472,11170.5958
394.6205,11063.0458
394.7937,11360.6583
394.9668,11685.5917
395.14,11675.8708
395.3131,11292.2167
395.4863,10904.1333
395.6594,10741.4458
395.8325,10772.9333
396.0055,10656.8083
396.1786,10723.8542
396.3516,10754.2167
396.5246,10808.4875
396.6975,10703.6458
396.8705,10612.7917
397.0434,10923.5792
397.2163,10989.0583
397.3892,10693.0542
397.5621,10765.4167
397.735,10963.5
397.9077,11189.9875
398.0806,11492.5667
398.2534,11241.0458
398.4261,11240.0333
398.5989,11303.15
398.7716,11766.2208
398.9443,11908.3917
399.117,11679.5542
399.2896,11406.9792
399.4623,11255.1667
399.6349,11140.1417
399.8075,11072.9125
399.9801,10850.5958
400.1526,10777.0667
400.3252,10678.4458
400.4977,10325.1792
400.6702,10251.1792
400.8427,10216.2833
401.0151,10268.2083
401.1875,10371.5042
401.36,10298.0333
401.5323,10362.4417
401.7047,10262.6708
401.877,10131.6333
402.0494,10100.5458
402.2216,10118.0167
402.394,10344.7667
402.5662,10362.8
402.7385,10285.8833
402.9107,10276.7625
403.0829,10233.2333
403.2551,10275.2958
403.4272,10211.2708
403.5994,10160.2792
403.7715,10205.0667
403.9436,10400.725
404.1156,10382.625
