Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-05 01:27:02.856265
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1355.3583
218.2508,1378.5708
218.442,1403.0458
218.6332,1429.9208
218.8244,1455.7167
219.0156,1482.2417
219.2067,1510.7458
219.3979,1540.1625
219.589,1570.875
219.7801,1602.2542
219.9712,1633.2625
220.1623,1666.4958
220.3533,1702.075
220.5444,1737.6417
220.7354,1773.9667
220.9264,1809.8292
221.1174,1850.5708
221.3083,1891.0917
221.4993,1928.775
221.6902,1969.1333
221.8812,2013.1333
222.0721,2058.8375
222.263,2103.0208
222.4538,2149.8625
222.6447,2197.85
222.8355,2246.8167
223.0264,2294.7167
223.2172,2344.1417
223.408,2395.0458
223.5987,2446.7333
223.7895,2498.35
223.9802,2557.1583
224.1709,2611.9
224.3616,2671.4583
224.5524,2727.8375
224.743,2789.0167
224.9337,2847.5
225.1243,2913.5958
225.315,2975.325
225.5056,3037.5042
225.6962,3103.4083
225.8867,3170.1458
226.0773,3237.8917
226.2678,3304.2042
226.4584,3375.1792
226.6489,3446.2542
226.8394,3513.8958
227.0298,3586.5708
227.2203,3664.9958
227.4108,3746.4833
227.6012,3825.1917
227.7916,3901.0292
227.982,3978.5958
228.1723,4055.9625
228.3627,4138.7583
228.5531,4216.1125
228.7434,4297.3958
228.9337,4380.9792
229.124,4468.4625
229.3143,4554.3833
229.5045,4649.7792
229.6948,4741.4083
229.885,4837.2
230.0752,4933.45
230.2654,5028.1958
230.4556,5128.1542
230.6457,5220.0417
230.8358,5312.5292
231.026,5408.4208
231.2161,5503.55
231.4062,5600.2125
231.5963,5696.75
231.7863,5794.425
231.9764,5900.4792
232.1664,6007.525
232.3564,6114.275
232.5464,6219.9583
232.7364,6328.725
232.9263,6431.9583
233.1163,6545.35
233.3062,6655.95
233.4961,6777.7333
233.686,6887.4375
233.8758,6988.6042
234.0657,7090.7167
234.2555,7205.5792
234.4454,7316.6167
234.6352,7430.4167
234.825,7538.4208
235.0147,7644.6
235.2045,7753.6625
235.3942,7860.6583
235.5839,7967.0583
235.7737,8075.6375
235.9633,8185.9833
236.153,8303.9625
236.3427,8421.0375
236.5323,8529.5208
236.7219,8633.9583
236.9115,8731.4833
237.1011,8831.7917
237.2907,8946.5583
237.4803,9057.0417
237.6698,9159.1375
237.8593,9268.2417
238.0488,9371.6375
238.2383,9481.875
238.4278,9586.1292
238.6172,9701.775
238.8066,9811.6208
238.9961,9918.9167
239.1855,10029.9708
239.3748,10137.45
239.5642,10234.7292
239.7536,10344.4792
239.9429,10445.075
240.1322,10537.85
240.3215,10634.2708
240.5108,10734.3458
240.7001,10838.7792
240.8893,10938.5333
241.0786,11034.1167
241.2677,11122.1
241.457,11228.9875
241.6461,11305.1958
241.8353,11384.9917
242.0244,11467.1708
242.2136,11547.1875
242.4027,11624.6042
242.5918,11705.6917
242.7809,11784.6542
242.9699,11841.6917
243.159,11877.6125
243.348,11969.2167
243.537,12073.6708
243.726,12159.1958
243.915,12239.2042
244.1039,12312.1083
244.2929,12382.3875
244.4818,12397.65
244.6707,12449.175
244.8596,12543.825
245.0485,12638.3125
245.2373,12736.2875
245.4262,12824.7042
245.615,12901.975
245.8038,12965.3875
245.9926,13034.6792
246.1814,13116.8417
246.3701,13153.6292
246.5589,13138.6292
246.7476,13184.2833
246.9363,13285.4542
247.1249,13370.3958
247.3136,13455.55
247.5023,13534.9
247.6909,13614.8417
247.8795,13683.0375
248.0681,13762.7333
248.2567,13827.9833
248.4453,13893.7833
248.6338,13962.6042
248.8224,14007.0833
249.0109,14002.8875
249.1994,14003.1958
249.3878,14088.3417
249.5763,14171.2917
249.7648,14244.3833
249.9532,14312.5
250.1416,14383.4042
250.33,14467.9917
250.5183,14546.6542
250.7067,14608.225
250.8951,14660.2667
251.0834,14711.8
251.2717,14762.4583
251.46,14812.4708
251.6483,14863.05
251.8365,14903.975
252.0247,14908.9083
252.213,14922.2667
252.4012,14971.2833
252.5894,15062.4292
252.7775,15121.8542
252.9657,15169.6375
253.1538,15232.9375
253.3419,15293.0292
253.53,15324.7625
253.7181,15372.1792
253.9062,15425.7208
254.0942,15472.8375
254.2823,15499.8292
254.4703,15526.7667
254.6583,15561.1917
254.8463,15603.9708
255.0342,15628.6167
255.2222,15651.4417
255.4101,15669.3708
255.598,15661.775
255.7859,15680.1125
255.9738,15740.5333
256.1616,15801.2042
256.3495,15863.8625
256.5373,15912.2333
256.7251,15988.6417
256.9129,16029.9208
257.1006,16072.2375
257.2884,16121.6375
257.4761,16180.3
257.6638,16213.9375
257.8515,16238.725
258.0392,16260.5208
258.2269,16283.8
258.4146,16307.975
258.6022,16339.7667
258.7898,16351.4875
258.9774,16366.9625
259.165,16393.8167
259.3525,16429.5083
259.5401,16436.8208
259.7276,16460.525
259.9151,16491.9542
260.1026,16517.0458
260.2901,16552.2667
260.4776,16585.075
260.665,16648.2667
260.8524,16693.5167
261.0398,16736.7958
261.2272,16761.0208
261.4146,16767.8167
261.6019,16793.225
261.7893,16827.0833
261.9766,16847.6583
262.1639,16875.0375
262.3512,16871.1958
262.5384,16873.8458
262.7257,16882.05
262.9129,16892.7333
263.1001,16898.25
263.2873,16924.525
263.4745,16941.3125
263.6617,16916.4417
263.8488,16936.9167
264.0359,16948.2417
264.2231,16954.0042
264.4101,16966.3042
264.5972,16979.4125
264.7842,16991.9667
264.9713,17000.7542
265.1583,16996.2167
265.3453,17009.0917
265.5323,17024.2583
265.7193,17042.9667
265.9062,17064.075
266.0931,17072.0292
266.2801,17072.4458
266.4669,17089.35
266.6538,17101.8625
266.8407,17113.2917
267.0276,17101.225
267.2143,17095.2833
267.4012,17101.1625
267.588,17077.8667
267.7747,17078.2875
267.9615,17077.8167
268.1482,17071.1333
268.3349,17073.6042
268.5217,17068.5833
268.7083,17044.7708
268.895,17039.625
269.0817,17044.0583
269.2682,17039.9417
269.4549,17015.9875
269.6415,16981.7625
269.8281,16974.7125
270.0146,16985.325
270.2012,16986.7542
270.3877,16995.1375
270.5742,16986.6625
270.7607,16978.7625
270.9472,16971.1875
271.1336,16958.2583
271.32,16941.1708
271.5065,16924.4042
271.6929,16916.1333
271.8792,16924.6542
272.0656,16917.0083
272.252,16915.4417
272.4383,16912.7917
272.6246,16897.6833
272.8109,16884.1083
272.9972,16906.1917
273.1835,16914.9333
273.3697,16919.3167
273.5559,16915.2
273.7421,16912.375
273.9283,16901.7417
274.1145,16891.6125
274.3007,16883.2958
274.4868,16890.4542
274.6729,16905.8167
274.859,16905.6583
275.0451,16903.2958
275.2311,16854.0583
275.4172,16858.5917
275.6032,16868.3333
275.7892,16876.8042
275.9752,16870.2208
276.1612,16877.1458
276.3472,16854.1208
276.5331,16839.9
276.719,16834.5208
276.9049,16829.4542
277.0908,16809.9
277.2767,16804.1833
277.4625,16797.6333
277.6484,16783.1583
277.8342,16765.3708
278.02,16756.2833
278.2057,16762.1208
278.3915,16775.9083
278.5772,16771.4042
278.763,16749.8792
278.9487,16759.9583
279.1343,16770.1833
279.32,16749.0083
279.5057,16721.0625
279.6913,16678.4333
279.877,16661.6917
280.0625,16653.2083
280.2481,16624.7333
280.4337,16599.8208
280.6192,16611.6917
280.8048,16624.5292
280.9903,16599.8917
281.1758,16572.5417
281.3612,16544.4042
281.5467,16526.4708
281.7321,16536.8458
281.9175,16538.3708
282.1029,16525.6333
282.2884,16520.4792
282.4737,16492.7583
282.6591,16466.2208
282.8444,16460.2583
283.0297,16450.0833
283.215,16443.4958
283.4002,16432.6458
283.5855,16402.4458
283.7707,16353.175
283.956,16332.3958
284.1412,16312.7833
284.3264,16315.1125
284.5115,16331.2958
284.6967,16331.05
284.8818,16305.6333
285.0669,16269.9667
285.252,16263.5958
285.4371,16254.575
285.6222,16224.8667
285.8072,16201.3958
285.9922,16182.4292
286.1772,16185.6583
286.3622,16188.3625
286.5472,16159.8208
286.7321,16128.4125
286.9171,16140.5333
287.102,16136.6542
287.2869,16142.6917
287.4717,16156.725
287.6566,16147.1792
287.8415,16136.8292
288.0263,16116.2792
288.2111,16080.525
288.3959,16042.3292
288.5806,16035.0625
288.7654,16031.4583
288.9501,16059.2625
289.1348,16059.725
289.3195,16052.0375
289.5042,16047.8083
289.6889,16055.2667
289.8735,16013.9167
290.0581,15999.1792
290.2428,15963.0875
290.4273,15958.4083
290.6119,15966.175
290.7965,15954.3083
290.981,15945.4458
291.1655,15930.9458
291.35,15886.4917
291.5345,15852.8375
291.719,15845.3792
291.9034,15842.85
292.0878,15859.6375
292.2722,15847.2708
292.4566,15827.15
292.641,15824.4042
292.8253,15813.3917
293.0096,15789.9792
293.194,15790.275
293.3783,15782.6417
293.5626,15783.0083
293.7468,15778.9167
293.9311,15771.6417
294.1153,15738.5917
294.2995,15680.4333
294.4837,15639.8792
294.6678,15611.0333
294.852,15591.8208
295.0361,15593.3292
295.2202,15588.45
295.4043,15590.2792
295.5884,15574.8958
295.7725,15558.5167
295.9565,15540.6417
296.1405,15501.2917
296.3246,15478.4542
296.5085,15500.3792
296.6925,15513.3417
296.8764,15495.725
297.0603,15474.2458
297.2443,15455.1083
297.4282,15425.25
297.612,15391.7458
297.7959,15361.0208
297.9797,15346.0958
298.1635,15315.9583
298.3474,15330.4417
298.5311,15337.4375
298.7149,15302.9
298.8987,15256.4083
299.0823,15238.1792
299.2661,15199.95
299.4498,15149.1042
299.6334,15136.45
299.8171,15133.3375
300.0007,15117.5458
300.1843,15106.75
300.368,15088.1167
300.5515,15067.6458
300.7351,15049.5
300.9186,15031.875
301.1021,15006.775
301.2857,14992.7917
301.4691,14980.3042
301.6526,14979.8333
301.8361,14947.6583
302.0195,14913.475
302.2029,14903.3208
302.3863,14887.5125
302.5697,14857.9
302.753,14851.6625
302.9364,14855.9375
303.1197,14858.9333
303.303,14844.4958
303.4863,14807.8
303.6696,14757.1
303.8528,14717.125
304.036,14693.2042
304.2192,14692.7292
304.4024,14676.7083
304.5856,14642.0083
304.7688,14625.9292
304.9519,14622.6458
305.135,14598.975
305.3181,14574.675
305.5012,14556.8625
305.6842,14548.2042
305.8673,14530.9125
306.0504,14502.4958
306.2333,14456.3958
306.4163,14442.6292
306.5993,14416.5167
306.7822,14405.0375
306.9652,14393.0042
307.1481,14357.8333
307.331,14333.2208
307.5139,14305.0375
307.6967,14276.1417
307.8796,14249.6458
308.0624,14228.4708
308.2452,14197.925
308.428,14169.5125
308.6107,14159.6292
308.7935,14133.6542
308.9762,14112.3625
309.1589,14092.7042
309.3416,14072.325
309.5243,14047.0167
309.7069,14028.3333
309.8896,14000.2583
310.0721,13974.9875
310.2548,13959.4542
310.4373,13943.3792
310.6199,13935.9125
310.8024,13907.2458
310.985,13891.2167
311.1674,13857.0292
311.3499,13821.9375
311.5324,13809.4125
311.7148,13809.1042
311.8973,13780.7125
312.0797,13754.7125
312.2621,13740.6292
312.4445,13724.7083
312.6268,13692.5
312.8091,13672.1667
312.9915,13636.5792
313.1738,13613.3583
313.356,13576.3583
313.5383,13545.9833
313.7206,13526.5792
313.9027,13502.4333
314.085,13480.6417
314.2672,13468.825
314.4493,13458.1417
314.6314,13446.95
314.8136,13435.3542
314.9957,13402.0833
315.1778,13369.7583
315.3598,13353.7917
315.5419,13339.4875
315.724,13327.7458
315.9059,13309.0208
316.088,13288.7458
316.2699,13291.2083
316.4519,13272.2125
316.6338,13236.0833
316.8157,13188.6542
316.9977,13166.425
317.1795,13164.8083
317.3614,13154.5042
317.5432,13138.7667
317.7251,13108.6792
317.9069,13071.3958
318.0887,13061.025
318.2704,13039.5792
318.4522,13023.1625
318.6339,13013.2208
318.8156,13016.875
318.9973,12997.3958
319.179,12989.3833
319.3607,12992.6167
319.5423,12982.275
319.7239,12960.3417
319.9055,12940.9625
320.0871,12920.3458
320.2687,12898.3583
320.4502,12881.8792
320.6317,12848.4125
320.8132,12848.2833
320.9947,12841.1042
321.1761,12831.2167
321.3576,12822.85
321.5391,12813.5833
321.7205,12803.5417
321.9019,12776.2625
322.0832,12744.1083
322.2646,12714.7375
322.4459,12699.0208
322.6272,12675.1958
322.8085,12659.1458
322.9898,12643.6333
323.1711,12616.675
323.3523,12590.0375
323.5335,12581.3917
323.7147,12605.5167
323.8959,12623.3958
324.0771,12615.4167
324.2582,12595.975
324.4393,12582.9292
324.6204,12578.825
324.8015,12568.6583
324.9826,12568.1375
325.1637,12584.5875
325.3447,12569.75
325.5257,12556.675
325.7067,12543.4083
325.8877,12502.0375
326.0686,12469.85
326.2496,12448.125
326.4305,12414.2833
326.6114,12403.0333
326.7922,12395.2875
326.9731,12397.975
327.1539,12389.8583
327.3347,12388.0417
327.5155,12390.4583
327.6963,12406.7875
327.8771,12403.6875
328.0578,12366.1167
328.2385,12314.825
328.4193,12295.7333
328.5999,12278.7125
328.7806,12254.6917
328.9613,12258.4208
329.1419,12244.9792
329.3225,12234.5583
329.5031,12206.2292
329.6837,12178.9292
329.8642,12157.425
330.0447,12140.4833
330.2252,12121.4125
330.4057,12097.7167
330.5862,12080.7875
330.7667,12076.4875
330.9471,12085.0833
331.1275,12087.3667
331.3079,12032.3875
331.4883,12006.725
331.6687,12008.3333
331.849,11989.5292
332.0293,11963.0833
332.2096,11940.8792
332.3899,11937.375
332.5702,11936.0458
332.7504,11940.4375
332.9306,11937.5792
333.1108,11909.7417
333.291,11880.4
333.4712,11872.6583
333.6514,11871.4208
333.8315,11860.3625
334.0116,11842.7708
334.1917,11833.9083
334.3717,11833.975
334.5518,11831.0917
334.7318,11812.5083
334.9119,11796.725
335.0918,11792.8875
335.2718,11783.45
335.4518,11778.55
335.6317,11761.85
335.8116,11756.0625
335.9915,11753.0833
336.1714,11718.3833
336.3513,11700.6625
336.5311,11697.3333
336.7109,11704.4708
336.8907,11682.0
337.0705,11643.2667
337.2502,11600.8958
337.43,11584.2042
337.6097,11553.9
337.7894,11541.3208
337.9691,11539.6292
338.1488,11541.85
338.3284,11541.8708
338.508,11550.3417
338.6877,11544.15
338.8672,11530.9083
339.0468,11500.9875
339.2263,11481.3958
339.4059,11480.0375
339.5854,11505.275
339.7649,11494.2542
339.9443,11468.1667
340.1238,11467.55
340.3032,11461.3125
340.4826,11452.3042
340.662,11426.8667
340.8414,11393.6208
341.0207,11397.6417
341.2001,11403.0583
341.3794,11398.4333
341.5587,11417.525
341.738,11418.3083
341.9172,11378.4333
342.0965,11363.1833
342.2757,11327.75
342.4549,11280.0083
342.6341,11280.4
342.8132,11276.0458
342.9923,11289.0792
343.1715,11320.2875
343.3506,11342.1
343.5296,11306.375
343.7087,11257.7917
343.8878,11234.4208
344.0668,11224.0458
344.2458,11217.8917
344.4248,11187.8875
344.6037,11180.1333
344.7827,11173.3125
344.9616,11150.7417
345.1405,11151.6083
345.3194,11160.4917
345.4982,11133.4458
345.6771,11112.4167
345.8559,11107.7417
346.0347,11104.3458
346.2135,11085.325
346.3923,11085.5875
346.571,11081.2667
346.7498,11061.9125
346.9285,11059.1125
347.1071,11043.1208
347.2859,11011.4417
347.4645,11022.6542
347.6431,11033.5792
347.8217,11045.675
348.0003,11048.6792
348.1789,11050.1958
348.3574,10992.8167
348.5359,10957.8
348.7145,10926.1
348.893,10924.7583
349.0714,10923.6958
349.2499,10899.5208
349.4283,10865.7167
349.6068,10837.3375
349.7852,10826.2167
349.9635,10827.9458
350.1419,10824.6667
350.3202,10807.7458
350.4985,10776.1
350.6768,10757.8583
350.8551,10742.9125
351.0334,10735.1042
351.2116,10714.5583
351.3898,10716.7708
351.568,10710.2083
351.7462,10708.5333
351.9243,10693.9708
352.1025,10670.9667
352.2806,10657.8458
352.4587,10652.05
352.6368,10639.1292
352.8148,10618.1458
352.9929,10597.6292
353.1709,10594.3917
353.3489,10589.0208
353.5268,10567.9
353.7048,10546.7708
353.8828,10535.6458
354.0607,10513.4583
354.2386,10510.5083
354.4165,10498.4042
354.5943,10481.2917
354.7722,10474.25
354.95,10488.8208
355.1278,10486.1542
355.3056,10461.975
355.4833,10423.6083
355.6611,10386.4792
355.8388,10355.1208
356.0165,10340.5708
356.1942,10348.8333
356.3719,10374.7542
356.5495,10365.5083
356.7271,10347.5125
356.9047,10344.6917
357.0823,10346.5208
357.2599,10344.5125
357.4374,10328.1417
357.6149,10300.5958
357.7924,10261.3542
357.9699,10252.4958
358.1474,10247.1417
358.3248,10218.9583
358.5023,10202.2
358.6797,10175.1458
358.8571,10157.3333
359.0344,10152.0667
359.2118,10121.5292
359.3891,10104.6458
359.5664,10093.6417
359.7437,10081.2083
359.9209,10050.7333
360.0982,10022.25
360.2754,10005.7875
360.4526,10015.8375
360.6298,10020.6708
360.807,10015.7792
360.9841,10001.7667
361.1613,9977.7792
361.3383,9980.8542
361.5154,9987.1458
361.6925,9967.1125
361.8695,9953.8292
362.0466,9929.7208
362.2236,9925.4625
362.4005,9901.9583
362.5775,9899.4458
362.7545,9858.7208
362.9314,9830.2292
363.1083,9830.2458
363.2852,9845.55
363.462,9847.9833
363.6389,9829.1917
363.8157,9819.0208
363.9925,9793.8458
364.1693,9774.5125
364.346,9757.7917
364.5228,9740.4333
364.6996,9757.3542
364.8762,9756.2167
365.0529,9758.2958
365.2296,9756.5833
365.4062,9753.4917
365.5829,9747.3917
365.7595,9718.4292
365.9361,9709.7958
366.1126,9723.1417
366.2892,9721.7792
366.4657,9821.5375
366.6422,9959.7375
366.8186,9951.9208
366.9951,9977.9667
367.1716,9980.6708
367.348,9908.8917
367.5244,9931.5542
367.7008,9956.4
367.8772,9981.3542
368.0535,9873.5458
368.2298,9792.175
368.4061,9895.85
368.5824,9892.3083
368.7586,9876.4375
368.9349,9950.8292
369.1111,9915.0333
369.2873,9797.6625
369.4635,9752.3125
369.6396,9794.9625
369.8158,9746.4708
369.9919,9696.2375
370.168,9690.3875
370.3441,9726.0833
370.5202,9686.8875
370.6962,9613.2667
370.8722,9569.75
371.0482,9563.6208
371.2242,9585.775
371.4002,9637.1083
371.5761,9695.75
371.752,9646.4417
371.9279,9624.2042
372.1038,9654.9458
372.2796,9648.9458
372.4555,9610.5833
372.6313,9649.1208
372.8071,9629.2583
372.9829,9578.8375
373.1586,9559.7458
373.3344,9602.2958
373.5101,9594.4667
373.6858,9587.2333
373.8615,9565.575
374.0371,9552.3542
374.2127,9597.6917
374.3884,9660.1583
374.564,9628.2875
374.7395,9590.7083
374.9151,9599.6583
375.0906,9676.1375
375.2661,9810.1875
375.4416,9792.9583
375.6171,9769.9375
375.7925,9844.9
375.968,9901.1875
376.1434,9872.6208
376.3188,9763.5708
376.4941,9723.2875
376.6695,9740.95
376.8448,9789.6125
377.0201,9837.825
377.1954,9815.9
377.3707,9810.1667
377.5459,9866.8708
377.7212,9905.7708
377.8964,10100.4667
378.0715,10330.1917
378.2467,10223.6042
378.4218,10126.55
378.597,10155.8708
378.7721,9976.6792
378.9472,10008.925
379.1222,10055.6875
379.2973,10176.4458
379.4723,10458.3625
379.6473,10630.0
379.8223,10577.75
379.9972,10287.2292
380.1722,10135.8417
380.3471,10066.8083
380.522,10095.0375
380.6969,10032.7625
380.8717,10123.275
381.0466,10232.7333
381.2214,10084.7583
381.3962,10043.7208
381.571,9981.4625
381.7457,9921.5292
381.9204,9949.7958
382.0952,10012.25
382.2699,9986.2208
382.4445,10225.3333
382.6192,10349.6875
382.7938,10494.6583
382.9685,10735.8042
383.1431,10690.2292
383.3176,10349.0583
383.4922,10114.0208
383.6667,10081.2583
383.8412,10107.2458
384.0157,10039.6917
384.1902,10019.8
384.3646,10126.0542
384.5391,10170.65
384.7134,10142.0042
384.8878,10221.9583
385.0622,10417.6417
385.2365,10529.525
385.4109,10262.175
385.5852,10073.5375
385.7594,10082.1958
385.9337,10162.1667
386.1079,10273.4125
386.2822,10409.1833
386.4564,10583.6417
386.6306,10452.9875
386.8047,10309.3333
386.9789,10487.8792
387.153,10534.9625
387.3271,10767.8625
387.5012,10922.0083
387.6752,10899.375
387.8492,11208.2875
388.0233,11310.75
388.1972,11003.4917
388.3712,10947.8833
388.5452,10952.7208
388.7191,10984.6375
388.893,11189.7292
389.0669,11460.9708
389.2408,11082.6875
389.4146,10558.3667
389.5884,10252.8625
389.7623,10063.9792
389.9361,10040.4875
390.1098,10079.7833
390.2835,10186.075
390.4573,10215.5917
390.631,10172.4708
390.8047,10241.4583
390.9784,10427.9083
391.152,10394.3542
391.3256,10332.8583
391.4992,10448.2667
391.6728,10416.1458
391.8464,10349.2292
392.0199,10560.3583
392.1934,10734.1542
392.3669,10668.5458
392.5403,10916.2208
392.7138,10951.4208
392.8873,11173.1833
393.0607,11382.2792
393.2341,11652.6
393.4074,11741.175
393.5808,11523.2167
393.7542,11052.15
393.9274,10999.65
394.1007,10944.1875
394.274,10896.3458
394.4472,11049.275
394.6205,10945.8958
394.7937,11244.8167
394.9668,11564.7792
395.14,11543.2875
395.3131,11173.5625
395.4863,10785.0292
395.6594,10623.1792
395.8325,10658.3333
396.0055,10544.125
396.1786,10606.1708
396.3516,10638.6708
396.5246,10691.5375
396.6975,10586.7375
396.8705,10500.2125
397.0434,10806.1458
397.2163,10868.125
397.3892,10576.225
397.5621,10655.5208
397.735,10845.4792
397.9077,11071.6458
398.0806,11368.6167
398.2534,11117.8958
398.4261,11121.5625
398.5989,11183.8958
398.7716,11640.0208
398.9443,11775.0792
399.117,11546.8
399.2896,11280.5167
399.4623,11132.0583
399.6349,11019.7167
399.8075,10951.9083
399.9801,10730.8125
400.1526,10657.0667
400.3252,10561.1792
400.4977,10215.45
400.6702,10141.8333
400.8427,10107.9667
401.0151,10156.4417
401.1875,10258.5125
401.36,10186.775
401.5323,10246.7208
401.7047,10154.1833
401.877,10019.9667
402.0494,9988.3708
402.2216,10006.8458
402.394,10232.8
402.5662,10249.0167
402.7385,10178.5333
402.9107,10164.7167
403.0829,10118.8958
403.2551,10164.5917
403.4272,10095.775
403.5994,10050.8083
403.7715,10095.5167
403.9436,10287.5542
404.1156,10267.525
