Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-05 21:16:13.406010
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1363.325
218.2508,1387.0167
218.442,1410.275
218.6332,1438.9125
218.8244,1464.6333
219.0156,1492.5083
219.2067,1520.75
219.3979,1550.0875
219.589,1580.95
219.7801,1611.3167
219.9712,1643.55
220.1623,1676.9542
220.3533,1712.4375
220.5444,1748.1917
220.7354,1784.6333
220.9264,1821.475
221.1174,1861.55
221.3083,1902.4417
221.4993,1940.8125
221.6902,1981.6625
221.8812,2026.8208
222.0721,2069.4958
222.263,2114.3875
222.4538,2162.2583
222.6447,2211.0208
222.8355,2259.9333
223.0264,2307.8958
223.2172,2358.7958
223.408,2409.4083
223.5987,2462.1292
223.7895,2514.6292
223.9802,2571.6458
224.1709,2628.1333
224.3616,2685.4583
224.5524,2743.6167
224.743,2806.7625
224.9337,2862.7375
225.1243,2931.4417
225.315,2992.4708
225.5056,3054.6125
225.6962,3121.1167
225.8867,3189.225
226.0773,3258.5208
226.2678,3325.425
226.4584,3396.0833
226.6489,3466.75
226.8394,3535.4875
227.0298,3610.925
227.2203,3686.7708
227.4108,3768.5625
227.6012,3846.15
227.7916,3924.4375
227.982,4002.8875
228.1723,4079.6708
228.3627,4162.3083
228.5531,4242.8042
228.7434,4323.1458
228.9337,4407.225
229.124,4494.4292
229.3143,4580.9667
229.5045,4677.6042
229.6948,4770.0792
229.885,4865.9083
230.0752,4961.9125
230.2654,5057.9042
230.4556,5155.3833
230.6457,5251.0
230.8358,5348.3708
231.026,5438.9958
231.2161,5534.6542
231.4062,5631.9708
231.5963,5728.1542
231.7863,5828.6375
231.9764,5934.5833
232.1664,6040.8458
232.3564,6151.7292
232.5464,6256.6625
232.7364,6365.0125
232.9263,6468.4042
233.1163,6579.4667
233.3062,6693.4208
233.4961,6815.0875
233.686,6925.4417
233.8758,7027.1292
234.0657,7131.2208
234.2555,7243.975
234.4454,7355.875
234.6352,7468.875
234.825,7579.075
235.0147,7684.9833
235.2045,7796.4
235.3942,7904.1
235.5839,8014.275
235.7737,8121.9625
235.9633,8226.5
236.153,8347.5875
236.3427,8463.7458
236.5323,8573.9417
236.7219,8680.5583
236.9115,8776.3542
237.1011,8877.4792
237.2907,8988.9917
237.4803,9099.3458
237.6698,9206.0625
237.8593,9316.7667
238.0488,9424.4625
238.2383,9531.2375
238.4278,9633.0917
238.6172,9752.0458
238.8066,9863.3042
238.9961,9967.9625
239.1855,10082.2208
239.3748,10189.075
239.5642,10287.5708
239.7536,10394.4083
239.9429,10494.925
240.1322,10589.2083
240.3215,10690.0542
240.5108,10790.225
240.7001,10892.5
240.8893,10991.8833
241.0786,11088.075
241.2677,11179.7667
241.457,11286.9542
241.6461,11362.8667
241.8353,11443.4625
242.0244,11527.4125
242.2136,11604.975
242.4027,11685.5417
242.5918,11763.6167
242.7809,11842.4625
242.9699,11899.05
243.159,11932.2583
243.348,12025.4708
243.537,12130.3875
243.726,12218.7458
243.915,12301.4583
244.1039,12372.1333
244.2929,12437.2833
244.4818,12458.0917
244.6707,12512.4208
244.8596,12604.5417
245.0485,12697.625
245.2373,12800.0333
245.4262,12888.7583
245.615,12960.525
245.8038,13026.0292
245.9926,13098.3958
246.1814,13179.0
246.3701,13210.275
246.5589,13201.8458
246.7476,13244.3542
246.9363,13344.8083
247.1249,13435.5875
247.3136,13516.4417
247.5023,13594.4875
247.6909,13678.525
247.8795,13751.0542
248.0681,13828.8542
248.2567,13894.3125
248.4453,13957.3958
248.6338,14024.5458
248.8224,14076.55
249.0109,14064.7375
249.1994,14070.35
249.3878,14155.8583
249.5763,14234.6583
249.7648,14309.4667
249.9532,14380.9208
250.1416,14454.2417
250.33,14541.8208
250.5183,14616.0458
250.7067,14671.1167
250.8951,14734.1583
251.0834,14785.6917
251.2717,14831.8042
251.46,14881.125
251.6483,14929.5167
251.8365,14971.7292
252.0247,14975.2167
252.213,14993.0
252.4012,15043.5208
252.5894,15136.2333
252.7775,15194.9917
252.9657,15243.0542
253.1538,15308.0083
253.3419,15362.3167
253.53,15400.5167
253.7181,15446.8167
253.9062,15499.6042
254.0942,15546.8375
254.2823,15577.125
254.4703,15600.0958
254.6583,15636.8208
254.8463,15684.1208
255.0342,15707.625
255.2222,15729.9958
255.4101,15743.2917
255.598,15733.5708
255.7859,15754.1083
255.9738,15821.3958
256.1616,15876.6708
256.3495,15945.0292
256.5373,15992.0375
256.7251,16066.4417
256.9129,16110.8667
257.1006,16157.5458
257.2884,16203.7417
257.4761,16260.0542
257.6638,16295.0208
257.8515,16321.5917
258.0392,16347.2667
258.2269,16370.5833
258.4146,16391.3875
258.6022,16423.0625
258.7898,16431.9833
258.9774,16447.2125
259.165,16477.0167
259.3525,16517.1292
259.5401,16525.5083
259.7276,16553.0833
259.9151,16584.7333
260.1026,16602.775
260.2901,16637.4083
260.4776,16676.7417
260.665,16735.9
260.8524,16785.2417
261.0398,16833.3417
261.2272,16855.3917
261.4146,16861.4083
261.6019,16883.6917
261.7893,16914.4875
261.9766,16937.5875
262.1639,16971.5
262.3512,16968.9542
262.5384,16968.5542
262.7257,16975.0417
262.9129,16989.4917
263.1001,16997.7125
263.2873,17023.3375
263.4745,17039.9292
263.6617,17021.425
263.8488,17041.3833
264.0359,17051.025
264.2231,17060.9583
264.4101,17070.4792
264.5972,17085.7958
264.7842,17098.825
264.9713,17101.8542
265.1583,17103.0792
265.3453,17118.375
265.5323,17129.2833
265.7193,17152.3875
265.9062,17177.775
266.0931,17183.6958
266.2801,17178.6583
266.4669,17199.6042
266.6538,17212.3167
266.8407,17227.1583
267.0276,17214.8583
267.2143,17204.675
267.4012,17221.6333
267.588,17193.7
267.7747,17191.0958
267.9615,17191.9917
268.1482,17182.925
268.3349,17189.9458
268.5217,17186.0708
268.7083,17166.8083
268.895,17157.3625
269.0817,17168.3125
269.2682,17163.0625
269.4549,17139.9917
269.6415,17101.2417
269.8281,17091.5958
270.0146,17100.6417
270.2012,17108.8292
270.3877,17115.6208
270.5742,17105.1208
270.7607,17100.5292
270.9472,17093.5625
271.1336,17079.0083
271.32,17062.1292
271.5065,17049.9667
271.6929,17040.3125
271.8792,17052.825
272.0656,17041.8708
272.252,17042.45
272.4383,17041.2917
272.6246,17026.8833
272.8109,17018.375
272.9972,17036.275
273.1835,17043.8417
273.3697,17049.25
273.5559,17050.4792
273.7421,17050.0042
273.9283,17036.825
274.1145,17022.6958
274.3007,17022.975
274.4868,17025.1917
274.6729,17044.0167
274.859,17045.1167
275.0451,17035.15
275.2311,16991.925
275.4172,16995.7375
275.6032,17000.8458
275.7892,17018.2667
275.9752,17010.4542
276.1612,17020.35
276.3472,16997.825
276.5331,16982.625
276.719,16977.4333
276.9049,16972.8667
277.0908,16953.7292
277.2767,16948.2625
277.4625,16941.1667
277.6484,16930.3
277.8342,16908.7583
278.02,16902.3458
278.2057,16906.3958
278.3915,16925.3042
278.5772,16916.2042
278.763,16897.8083
278.9487,16910.05
279.1343,16916.6875
279.32,16899.925
279.5057,16871.375
279.6913,16824.9208
279.877,16810.7917
280.0625,16800.0333
280.2481,16774.6625
280.4337,16749.6792
280.6192,16762.8083
280.8048,16774.4917
280.9903,16751.0583
281.1758,16723.5208
281.3612,16690.1417
281.5467,16672.9583
281.7321,16688.475
281.9175,16691.9
282.1029,16679.5167
282.2884,16673.2083
282.4737,16644.7542
282.6591,16618.55
282.8444,16612.2
283.0297,16600.1667
283.215,16593.9375
283.4002,16581.6875
283.5855,16554.3208
283.7707,16505.4542
283.956,16481.1333
284.1412,16462.4542
284.3264,16468.15
284.5115,16481.7083
284.6967,16483.3875
284.8818,16459.1042
285.0669,16424.8792
285.252,16413.5667
285.4371,16409.4917
285.6222,16383.725
285.8072,16354.1542
285.9922,16332.5458
286.1772,16341.5375
286.3622,16343.2792
286.5472,16316.0083
286.7321,16285.8417
286.9171,16297.2542
287.102,16293.725
287.2869,16298.5292
287.4717,16310.9
287.6566,16305.1542
287.8415,16292.8667
288.0263,16277.0917
288.2111,16234.6625
288.3959,16200.5542
288.5806,16192.45
288.7654,16187.7292
288.9501,16218.0208
289.1348,16215.925
289.3195,16209.75
289.5042,16205.2708
289.6889,16214.7333
289.8735,16172.4542
290.0581,16154.3208
290.2428,16117.8
290.4273,16114.2542
290.6119,16123.5458
290.7965,16107.9875
290.981,16099.5708
291.1655,16088.3458
291.35,16043.5917
291.5345,16006.7292
291.719,16003.1958
291.9034,16003.9542
292.0878,16020.4083
292.2722,16008.0333
292.4566,15983.75
292.641,15981.25
292.8253,15972.2167
293.0096,15949.7167
293.194,15946.7667
293.3783,15942.1417
293.5626,15938.9
293.7468,15933.475
293.9311,15929.9208
294.1153,15892.6333
294.2995,15834.7458
294.4837,15794.7583
294.6678,15766.6167
294.852,15742.9208
295.0361,15744.8875
295.2202,15744.1458
295.4043,15749.0417
295.5884,15728.6042
295.7725,15719.6417
295.9565,15699.3625
296.1405,15657.4625
296.3246,15635.925
296.5085,15651.15
296.6925,15664.4083
296.8764,15652.475
297.0603,15631.0458
297.2443,15607.1667
297.4282,15576.6125
297.612,15545.3667
297.7959,15517.9167
297.9797,15498.1125
298.1635,15468.7375
298.3474,15484.5333
298.5311,15492.6167
298.7149,15456.0333
298.8987,15411.0792
299.0823,15384.6583
299.2661,15351.85
299.4498,15300.2792
299.6334,15291.7208
299.8171,15287.9625
300.0007,15273.375
300.1843,15258.0917
300.368,15239.3167
300.5515,15220.1958
300.7351,15202.1792
300.9186,15184.3458
301.1021,15153.7083
301.2857,15143.4792
301.4691,15129.8792
301.6526,15129.1875
301.8361,15097.6167
302.0195,15066.3875
302.2029,15050.6583
302.3863,15039.7167
302.5697,15010.525
302.753,15004.9458
302.9364,15002.8708
303.1197,15006.3542
303.303,14991.1917
303.4863,14958.1458
303.6696,14903.5792
303.8528,14866.025
304.036,14843.5667
304.2192,14839.675
304.4024,14823.2875
304.5856,14793.7792
304.7688,14776.1458
304.9519,14769.7917
305.135,14746.9
305.3181,14721.7125
305.5012,14701.5583
305.6842,14699.3292
305.8673,14677.1875
306.0504,14647.7792
306.2333,14603.4875
306.4163,14585.5458
306.5993,14565.925
306.7822,14547.5708
306.9652,14536.7917
307.1481,14503.9833
307.331,14477.825
307.5139,14450.7
307.6967,14415.5167
307.8796,14391.5708
308.0624,14373.0125
308.2452,14341.6083
308.428,14314.875
308.6107,14301.75
308.7935,14277.1333
308.9762,14256.3875
309.1589,14238.0
309.3416,14215.5167
309.5243,14187.6042
309.7069,14169.4208
309.8896,14137.3792
310.0721,14117.5875
310.2548,14097.7458
310.4373,14084.6958
310.6199,14074.5125
310.8024,14048.3625
310.985,14027.3917
311.1674,13994.9958
311.3499,13957.2083
311.5324,13946.9167
311.7148,13946.8125
311.8973,13914.5792
312.0797,13891.3667
312.2621,13881.2458
312.4445,13861.2542
312.6268,13832.2958
312.8091,13815.4958
312.9915,13781.325
313.1738,13753.85
313.356,13719.3542
313.5383,13686.2333
313.7206,13669.2417
313.9027,13638.4583
314.085,13621.0708
314.2672,13602.1875
314.4493,13592.7583
314.6314,13583.5458
314.8136,13573.3417
314.9957,13540.6625
315.1778,13507.0667
315.3598,13491.3417
315.5419,13480.375
315.724,13467.8125
315.9059,13444.2833
316.088,13423.0083
316.2699,13422.1667
316.4519,13405.0458
316.6338,13366.3875
316.8157,13321.2833
316.9977,13294.0583
317.1795,13293.85
317.3614,13289.4417
317.5432,13272.7458
317.7251,13240.0708
317.9069,13204.7292
318.0887,13193.75
318.2704,13173.7083
318.4522,13153.0667
318.6339,13143.1375
318.8156,13151.5167
318.9973,13129.5667
319.179,13123.8708
319.3607,13123.2042
319.5423,13113.4542
319.7239,13096.9833
319.9055,13069.2667
320.0871,13053.925
320.2687,13032.4667
320.4502,13012.4958
320.6317,12979.8833
320.8132,12982.7792
320.9947,12967.6167
321.1761,12960.6917
321.3576,12954.3333
321.5391,12944.4875
321.7205,12935.0625
321.9019,12906.9958
322.0832,12871.4042
322.2646,12842.2833
322.4459,12825.3833
322.6272,12803.4542
322.8085,12786.9875
322.9898,12772.6667
323.1711,12746.3208
323.3523,12721.1875
323.5335,12707.1292
323.7147,12730.2625
323.8959,12750.0458
324.0771,12743.0
324.2582,12724.2542
324.4393,12709.6
324.6204,12702.9958
324.8015,12691.425
324.9826,12696.4792
325.1637,12714.5708
325.3447,12696.0417
325.5257,12683.6875
325.7067,12667.3458
325.8877,12628.7667
326.0686,12600.2625
326.2496,12573.3792
326.4305,12542.6542
326.6114,12528.9708
326.7922,12525.8625
326.9731,12525.1875
327.1539,12519.8792
327.3347,12519.8167
327.5155,12516.9417
327.6963,12530.0917
327.8771,12529.1417
328.0578,12489.0333
328.2385,12439.1583
328.4193,12421.8792
328.5999,12398.3792
328.7806,12377.4458
328.9613,12382.5792
329.1419,12369.6375
329.3225,12357.9292
329.5031,12330.625
329.6837,12300.0417
329.8642,12282.0583
330.0447,12267.0667
330.2252,12247.35
330.4057,12220.9208
330.5862,12205.9042
330.7667,12198.0542
330.9471,12212.5667
331.1275,12211.6125
331.3079,12158.925
331.4883,12130.1417
331.6687,12131.65
331.849,12112.4583
332.0293,12083.85
332.2096,12063.7875
332.3899,12062.55
332.5702,12060.6083
332.7504,12063.1667
332.9306,12058.8583
333.1108,12032.8167
333.291,12000.4833
333.4712,11996.1583
333.6514,11995.7
333.8315,11976.5542
334.0116,11964.3917
334.1917,11956.3125
334.3717,11955.5042
334.5518,11953.9875
334.7318,11934.1917
334.9119,11919.8542
335.0918,11915.875
335.2718,11903.4375
335.4518,11900.0208
335.6317,11882.8167
335.8116,11878.175
335.9915,11871.6667
336.1714,11840.8
336.3513,11820.9167
336.5311,11817.5125
336.7109,11821.6583
336.8907,11804.4917
337.0705,11764.0625
337.2502,11720.4375
337.43,11703.75
337.6097,11671.5833
337.7894,11656.6375
337.9691,11656.7042
338.1488,11658.7583
338.3284,11661.8375
338.508,11667.3167
338.6877,11660.4792
338.8672,11649.05
339.0468,11620.2375
339.2263,11598.675
339.4059,11595.8708
339.5854,11621.5917
339.7649,11611.5167
339.9443,11588.5292
340.1238,11585.2542
340.3032,11580.1917
340.4826,11572.7958
340.662,11545.7625
340.8414,11508.8917
341.0207,11514.225
341.2001,11518.9958
341.3794,11514.5667
341.5587,11536.1583
341.738,11534.5625
341.9172,11500.2708
342.0965,11483.6292
342.2757,11443.0292
342.4549,11395.3417
342.6341,11396.8542
342.8132,11390.0792
342.9923,11402.6375
343.1715,11433.6042
343.3506,11459.5625
343.5296,11419.6542
343.7087,11372.2833
343.8878,11345.7125
344.0668,11339.3958
344.2458,11328.8958
344.4248,11301.75
344.6037,11291.1
344.7827,11290.2458
344.9616,11269.575
345.1405,11262.0042
345.3194,11271.9
345.4982,11248.15
345.6771,11223.0167
345.8559,11215.7042
346.0347,11213.0333
346.2135,11200.375
346.3923,11198.3417
346.571,11193.4917
346.7498,11171.2417
346.9285,11171.5375
347.1071,11156.4875
347.2859,11125.8417
347.4645,11137.9042
347.6431,11146.9375
347.8217,11159.225
348.0003,11159.1458
348.1789,11162.5458
348.3574,11103.55
348.5359,11067.9
348.7145,11039.45
348.893,11034.6458
349.0714,11037.5625
349.2499,11011.9667
349.4283,10978.5583
349.6068,10948.8625
349.7852,10941.4167
349.9635,10939.35
350.1419,10933.5083
350.3202,10918.5958
350.4985,10887.5875
350.6768,10870.4333
350.8551,10854.7042
351.0334,10843.2708
351.2116,10819.6667
351.3898,10826.3708
351.568,10819.8208
351.7462,10816.5125
351.9243,10805.2417
352.1025,10781.5792
352.2806,10768.25
352.4587,10758.825
352.6368,10746.2208
352.8148,10726.4958
352.9929,10704.0125
353.1709,10700.8042
353.3489,10696.4167
353.5268,10672.3667
353.7048,10652.275
353.8828,10640.2417
354.0607,10618.6
354.2386,10618.15
354.4165,10604.3083
354.5943,10589.4083
354.7722,10581.5583
354.95,10595.7375
355.1278,10592.8875
355.3056,10567.0458
355.4833,10527.225
355.6611,10493.1083
355.8388,10461.9958
356.0165,10446.8542
356.1942,10454.3667
356.3719,10476.3958
356.5495,10471.7333
356.7271,10452.9167
356.9047,10449.2917
357.0823,10449.6208
357.2599,10449.0667
357.4374,10428.0042
357.6149,10404.7542
357.7924,10367.3625
357.9699,10354.3792
358.1474,10349.7958
358.3248,10325.9333
358.5023,10304.8875
358.6797,10277.8625
358.8571,10258.6958
359.0344,10253.3542
359.2118,10223.9208
359.3891,10202.6
359.5664,10197.1167
359.7437,10185.6208
359.9209,10150.5583
360.0982,10122.3292
360.2754,10105.0708
360.4526,10115.375
360.6298,10122.2708
360.807,10115.4917
360.9841,10103.825
361.1613,10080.8
361.3383,10081.1833
361.5154,10086.225
361.6925,10065.275
361.8695,10051.9083
362.0466,10030.0792
362.2236,10028.4083
362.4005,10002.0042
362.5775,9999.725
362.7545,9958.3333
362.9314,9926.3417
363.1083,9928.35
363.2852,9943.6
363.462,9948.5583
363.6389,9928.6458
363.8157,9917.8583
363.9925,9892.2917
364.1693,9868.6583
364.346,9846.825
364.5228,9836.5958
364.6996,9850.7625
364.8762,9849.0458
365.0529,9854.65
365.2296,9852.4583
365.4062,9847.7833
365.5829,9844.7542
365.7595,9814.4125
365.9361,9808.675
366.1126,9817.1875
366.2892,9816.8875
366.4657,9919.0458
366.6422,10058.3542
366.8186,10053.375
366.9951,10073.8417
367.1716,10081.8792
367.348,10009.3125
367.5244,10029.0083
367.7008,10059.4708
367.8772,10080.9958
368.0535,9974.8292
368.2298,9888.525
368.4061,9997.3583
368.5824,9990.45
368.7586,9975.2708
368.9349,10049.0167
369.1111,10012.3917
369.2873,9892.9125
369.4635,9846.8833
369.6396,9892.6208
369.8158,9840.075
369.9919,9791.6875
370.168,9781.8833
370.3441,9823.8125
370.5202,9783.775
370.6962,9707.7167
370.8722,9666.9167
371.0482,9660.225
371.2242,9681.3542
371.4002,9729.8417
371.5761,9792.7292
371.752,9744.1042
371.9279,9721.4917
372.1038,9748.4042
372.2796,9746.3667
372.4555,9704.425
372.6313,9744.4042
372.8071,9720.8417
372.9829,9672.4458
373.1586,9651.6167
373.3344,9691.6875
373.5101,9686.3
373.6858,9677.3708
373.8615,9658.9958
374.0371,9642.2417
374.2127,9693.2667
374.3884,9755.5958
374.564,9720.7958
374.7395,9683.3375
374.9151,9690.6417
375.0906,9768.0333
375.2661,9906.2125
375.4416,9888.8042
375.6171,9863.9833
375.7925,9938.1292
375.968,9994.9208
376.1434,9971.3
376.3188,9857.275
376.4941,9815.575
376.6695,9835.0833
376.8448,9884.9458
377.0201,9931.9208
377.1954,9910.8958
377.3707,9905.8917
377.5459,9961.6125
377.7212,10002.825
377.8964,10195.5042
378.0715,10435.9333
378.2467,10325.7542
378.4218,10223.7208
378.597,10256.4042
378.7721,10070.6208
378.9472,10106.9208
379.1222,10151.6125
379.2973,10272.8417
379.4723,10553.3208
379.6473,10731.9333
379.8223,10685.3458
379.9972,10391.8833
380.1722,10237.2167
380.3471,10167.2708
380.522,10193.1917
380.6969,10130.6667
380.8717,10215.5708
381.0466,10334.1042
381.2214,10181.8333
381.3962,10143.2958
381.571,10076.3
381.7457,10016.8833
381.9204,10044.5792
382.0952,10109.425
382.2699,10078.7292
382.4445,10319.4083
382.6192,10446.5958
382.7938,10589.7875
382.9685,10835.975
383.1431,10794.9833
383.3176,10457.9208
383.4922,10212.4458
383.6667,10174.8833
383.8412,10206.3583
384.0157,10134.4292
384.1902,10115.2083
384.3646,10219.5167
384.5391,10265.3375
384.7134,10242.0
384.8878,10319.3917
385.0622,10512.8375
385.2365,10633.3792
385.4109,10363.175
385.5852,10171.2708
385.7594,10176.9542
385.9337,10258.1375
386.1079,10368.4292
386.2822,10507.1542
386.4564,10686.0708
386.6306,10554.1
386.8047,10404.6792
386.9789,10583.9875
387.153,10634.9333
387.3271,10867.0
387.5012,11027.625
387.6752,10998.8417
387.8492,11310.9292
388.0233,11423.0958
388.1972,11111.0
388.3712,11050.575
388.5452,11055.5625
388.7191,11088.5833
388.893,11291.0042
389.0669,11570.7708
389.2408,11192.1042
389.4146,10663.0292
389.5884,10348.55
389.7623,10154.0958
389.9361,10131.6333
390.1098,10171.4083
390.2835,10280.1417
390.4573,10310.7125
390.631,10264.5417
390.8047,10329.4875
390.9784,10520.6958
391.152,10487.85
391.3256,10422.8917
391.4992,10540.1458
391.6728,10506.8542
391.8464,10439.0792
392.0199,10652.5833
392.1934,10830.2083
392.3669,10761.0458
392.5403,11012.9042
392.7138,11049.0583
392.8873,11271.175
393.0607,11480.0125
393.2341,11754.5333
393.4074,11843.6542
393.5808,11632.3542
393.7542,11154.625
393.9274,11096.5333
394.1007,11044.3083
394.274,10991.5667
394.4472,11151.35
394.6205,11040.5583
394.7937,11337.4958
394.9668,11663.2583
395.14,11655.2208
395.3131,11275.6875
395.4863,10884.6583
395.6594,10717.9125
395.8325,10752.2
396.0055,10636.2792
396.1786,10701.1333
396.3516,10735.6292
396.5246,10787.4042
396.6975,10684.0917
396.8705,10590.7583
397.0434,10895.1625
397.2163,10970.7958
397.3892,10669.0583
397.5621,10742.1083
397.735,10938.1042
397.9077,11165.0542
398.0806,11470.9042
398.2534,11222.2292
398.4261,11222.3792
398.5989,11280.1417
398.7716,11736.7375
398.9443,11884.7417
399.117,11652.4542
399.2896,11387.5292
399.4623,11233.0292
399.6349,11120.5208
399.8075,11054.5167
399.9801,10831.4458
400.1526,10752.8042
400.3252,10661.5208
400.4977,10308.8167
400.6702,10230.4042
400.8427,10198.65
401.0151,10241.2667
401.1875,10347.1958
401.36,10273.725
401.5323,10339.6917
401.7047,10239.4
401.877,10104.5417
402.0494,10075.3833
402.2216,10091.3875
402.394,10317.4417
402.5662,10337.5083
402.7385,10262.8042
402.9107,10254.375
403.0829,10208.0458
403.2551,10251.0667
403.4272,10185.9292
403.5994,10136.6417
403.7715,10180.2333
403.9436,10375.4667
404.1156,10360.5667
