Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-05 05:42:36.753127
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1327.0417
218.2508,1351.4667
218.442,1374.45
218.6332,1403.3292
218.8244,1426.0583
219.0156,1451.9333
219.2067,1480.4375
219.3979,1509.1458
219.589,1540.4
219.7801,1569.6333
219.9712,1601.6375
220.1623,1632.9542
220.3533,1668.2333
220.5444,1702.4292
220.7354,1738.05
220.9264,1772.9
221.1174,1812.2
221.3083,1851.35
221.4993,1890.3167
221.6902,1930.1208
221.8812,1972.5125
222.0721,2015.125
222.263,2060.2042
222.4538,2105.6208
222.6447,2151.5333
222.8355,2200.6292
223.0264,2248.3833
223.2172,2296.5958
223.408,2348.0
223.5987,2399.4792
223.7895,2451.6625
223.9802,2506.575
224.1709,2561.8208
224.3616,2616.7667
224.5524,2673.8917
224.743,2733.4958
224.9337,2791.2333
225.1243,2856.6458
225.315,2916.0375
225.5056,2977.9917
225.6962,3041.375
225.8867,3106.9833
226.0773,3169.8542
226.2678,3234.7333
226.4584,3307.4458
226.6489,3379.3042
226.8394,3444.1375
227.0298,3517.0542
227.2203,3596.6917
227.4108,3676.8333
227.6012,3752.4292
227.7916,3826.7333
227.982,3907.0042
228.1723,3980.6917
228.3627,4062.8417
228.5531,4138.5542
228.7434,4219.1583
228.9337,4301.95
229.124,4386.0417
229.3143,4471.0083
229.5045,4565.6833
229.6948,4657.3667
229.885,4750.1583
230.0752,4845.9167
230.2654,4939.575
230.4556,5034.3
230.6457,5124.9833
230.8358,5219.8417
231.026,5312.0042
231.2161,5405.6708
231.4062,5501.0708
231.5963,5594.6167
231.7863,5693.8333
231.9764,5795.925
232.1664,5901.6583
232.3564,6008.6208
232.5464,6112.25
232.7364,6218.9417
232.9263,6321.625
233.1163,6432.1667
233.3062,6544.8708
233.4961,6662.5
233.686,6770.0917
233.8758,6870.0792
234.0657,6970.8417
234.2555,7084.1917
234.4454,7194.4667
234.6352,7304.9583
234.825,7415.0875
235.0147,7518.925
235.2045,7625.25
235.3942,7731.575
235.5839,7840.9167
235.7737,7947.9375
235.9633,8052.6708
236.153,8168.9333
236.3427,8284.9708
236.5323,8393.7875
236.7219,8498.575
236.9115,8591.6208
237.1011,8692.5125
237.2907,8805.1667
237.4803,8917.2417
237.6698,9015.575
237.8593,9121.5125
238.0488,9228.2458
238.2383,9336.425
238.4278,9442.3875
238.6172,9556.1208
238.8066,9663.1042
238.9961,9767.0875
239.1855,9880.0083
239.3748,9984.1208
239.5642,10082.1
239.7536,10187.0167
239.9429,10291.0292
240.1322,10384.1458
240.3215,10480.6542
240.5108,10578.5917
240.7001,10681.0125
240.8893,10777.3625
241.0786,10873.7583
241.2677,10966.3042
241.457,11071.4167
241.6461,11146.2625
241.8353,11229.3542
242.0244,11308.2083
242.2136,11385.7042
242.4027,11464.0875
242.5918,11538.5458
242.7809,11622.1667
242.9699,11678.3708
243.159,11715.525
243.348,11805.8875
243.537,11909.45
243.726,12000.0292
243.915,12078.6542
244.1039,12150.075
244.2929,12217.1792
244.4818,12236.6875
244.6707,12289.5
244.8596,12383.15
245.0485,12480.9417
245.2373,12578.5625
245.4262,12663.3583
245.615,12740.0333
245.8038,12805.775
245.9926,12875.05
246.1814,12958.825
246.3701,12989.4083
246.5589,12977.3125
246.7476,13022.5458
246.9363,13122.1833
247.1249,13212.8292
247.3136,13294.2
247.5023,13372.4125
247.6909,13452.3083
247.8795,13521.9417
248.0681,13604.1125
248.2567,13664.2792
248.4453,13731.3958
248.6338,13799.55
248.8224,13851.2333
249.0109,13840.9375
249.1994,13846.2208
249.3878,13927.8375
249.5763,14010.8375
249.7648,14086.0875
249.9532,14154.7667
250.1416,14228.9208
250.33,14312.9292
250.5183,14386.7458
250.7067,14442.3833
250.8951,14503.5375
251.0834,14552.5375
251.2717,14604.3542
251.46,14650.9167
251.6483,14705.35
251.8365,14750.5625
252.0247,14749.1875
252.213,14766.9333
252.4012,14815.5333
252.5894,14907.325
252.7775,14961.9792
252.9657,15010.9125
253.1538,15073.4542
253.3419,15128.6333
253.53,15166.8333
253.7181,15215.3708
253.9062,15269.2917
254.0942,15312.9
254.2823,15342.55
254.4703,15368.0708
254.6583,15397.5208
254.8463,15442.6583
255.0342,15466.4333
255.2222,15490.5542
255.4101,15510.0292
255.598,15504.2583
255.7859,15523.8
255.9738,15581.1333
256.1616,15645.3125
256.3495,15703.85
256.5373,15753.1917
256.7251,15825.6708
256.9129,15868.2417
257.1006,15908.4333
257.2884,15957.9375
257.4761,16015.9833
257.6638,16047.7125
257.8515,16069.1083
258.0392,16095.125
258.2269,16119.6042
258.4146,16140.45
258.6022,16176.9083
258.7898,16190.6208
258.9774,16200.5917
259.165,16232.8375
259.3525,16267.3833
259.5401,16271.4083
259.7276,16292.5125
259.9151,16326.0833
260.1026,16348.6375
260.2901,16383.6875
260.4776,16423.8417
260.665,16484.4667
260.8524,16529.2833
261.0398,16574.3917
261.2272,16592.9917
261.4146,16601.3583
261.6019,16622.7625
261.7893,16652.9292
261.9766,16682.4458
262.1639,16707.0292
262.3512,16705.225
262.5384,16708.0333
262.7257,16711.2208
262.9129,16721.3667
263.1001,16728.0542
263.2873,16755.2542
263.4745,16765.15
263.6617,16747.7583
263.8488,16763.1583
264.0359,16775.7875
264.2231,16781.5167
264.4101,16792.8125
264.5972,16805.1583
264.7842,16818.35
264.9713,16820.3875
265.1583,16818.8083
265.3453,16830.5958
265.5323,16846.3917
265.7193,16863.55
265.9062,16886.9458
266.0931,16893.7458
266.2801,16889.9667
266.4669,16908.3208
266.6538,16918.7125
266.8407,16934.2792
267.0276,16917.6958
267.2143,16907.575
267.4012,16916.2542
267.588,16891.0583
267.7747,16889.0375
267.9615,16886.9917
268.1482,16876.025
268.3349,16881.8875
268.5217,16878.9583
268.7083,16851.4917
268.895,16844.0083
269.0817,16853.7958
269.2682,16843.7583
269.4549,16826.9208
269.6415,16791.8917
269.8281,16782.1625
270.0146,16792.7542
270.2012,16795.6
270.3877,16803.05
270.5742,16791.7292
270.7607,16783.3042
270.9472,16778.3917
271.1336,16758.3083
271.32,16747.325
271.5065,16728.4583
271.6929,16719.3542
271.8792,16723.975
272.0656,16721.9333
272.252,16717.85
272.4383,16717.1667
272.6246,16700.9167
272.8109,16690.3458
272.9972,16707.7625
273.1835,16716.5667
273.3697,16719.0458
273.5559,16717.2417
273.7421,16713.5542
273.9283,16699.175
274.1145,16688.9333
274.3007,16681.7708
274.4868,16689.5375
274.6729,16702.7667
274.859,16699.3208
275.0451,16692.425
275.2311,16645.6042
275.4172,16647.8333
275.6032,16656.4875
275.7892,16668.8792
275.9752,16665.0083
276.1612,16672.5792
276.3472,16650.9917
276.5331,16632.7083
276.719,16623.5917
276.9049,16622.7375
277.0908,16602.2208
277.2767,16593.1875
277.4625,16592.0833
277.6484,16575.7625
277.8342,16553.2125
278.02,16539.1208
278.2057,16547.5875
278.3915,16560.4542
278.5772,16552.0458
278.763,16525.1958
278.9487,16538.35
279.1343,16542.7458
279.32,16531.7
279.5057,16506.1083
279.6913,16458.125
279.877,16439.8458
280.0625,16433.0792
280.2481,16407.8708
280.4337,16384.0708
280.6192,16398.5583
280.8048,16405.475
280.9903,16383.6958
281.1758,16353.8833
281.3612,16329.6583
281.5467,16307.8917
281.7321,16322.7
281.9175,16318.175
282.1029,16307.9667
282.2884,16303.175
282.4737,16271.0833
282.6591,16250.725
282.8444,16241.2708
283.0297,16234.775
283.215,16225.275
283.4002,16213.25
283.5855,16183.4083
283.7707,16135.7458
283.956,16112.9292
284.1412,16098.8
284.3264,16100.1875
284.5115,16110.0
284.6967,16114.5333
284.8818,16090.1708
285.0669,16054.2917
285.252,16039.7375
285.4371,16034.2625
285.6222,16009.2875
285.8072,15988.3333
285.9922,15969.8958
286.1772,15971.9333
286.3622,15976.1
286.5472,15944.7292
286.7321,15912.3167
286.9171,15921.2333
287.102,15919.1625
287.2869,15923.2208
287.4717,15940.9792
287.6566,15929.9458
287.8415,15924.3792
288.0263,15903.95
288.2111,15865.4958
288.3959,15823.9833
288.5806,15822.5292
288.7654,15818.0083
288.9501,15843.5542
289.1348,15844.975
289.3195,15832.6875
289.5042,15834.4625
289.6889,15842.65
289.8735,15803.3542
290.0581,15785.8875
290.2428,15749.0208
290.4273,15742.2542
290.6119,15744.4167
290.7965,15735.0458
290.981,15727.9083
291.1655,15718.275
291.35,15674.175
291.5345,15642.4542
291.719,15636.9042
291.9034,15631.8375
292.0878,15651.7292
292.2722,15637.475
292.4566,15609.1708
292.641,15611.7333
292.8253,15600.1125
293.0096,15576.8333
293.194,15578.7542
293.3783,15573.2625
293.5626,15573.9917
293.7468,15564.7458
293.9311,15561.4833
294.1153,15522.05
294.2995,15468.5
294.4837,15424.9208
294.6678,15401.125
294.852,15383.1167
295.0361,15383.475
295.2202,15378.1542
295.4043,15385.5208
295.5884,15368.7958
295.7725,15355.1083
295.9565,15331.7083
296.1405,15293.2542
296.3246,15275.0083
296.5085,15284.7083
296.6925,15301.9292
296.8764,15291.8208
297.0603,15269.6917
297.2443,15252.0458
297.4282,15225.2375
297.612,15192.0167
297.7959,15160.8583
297.9797,15144.0958
298.1635,15110.9625
298.3474,15127.6333
298.5311,15132.8792
298.7149,15101.9125
298.8987,15060.4
299.0823,15040.8958
299.2661,15004.7875
299.4498,14956.4667
299.6334,14946.6042
299.8171,14940.0625
300.0007,14917.4583
300.1843,14905.9583
300.368,14886.2292
300.5515,14869.3917
300.7351,14853.8667
300.9186,14841.0
301.1021,14815.4208
301.2857,14801.4125
301.4691,14790.8875
301.6526,14789.2333
301.8361,14755.9542
302.0195,14724.4083
302.2029,14706.0417
302.3863,14694.8458
302.5697,14665.4708
302.753,14664.2083
302.9364,14668.4
303.1197,14670.3
303.303,14656.6167
303.4863,14622.6833
303.6696,14570.4125
303.8528,14533.7042
304.036,14507.8292
304.2192,14505.6083
304.4024,14486.0917
304.5856,14454.475
304.7688,14444.55
304.9519,14434.3833
305.135,14417.0417
305.3181,14392.475
305.5012,14373.6167
305.6842,14369.7208
305.8673,14349.6917
306.0504,14323.525
306.2333,14278.85
306.4163,14259.2875
306.5993,14239.2875
306.7822,14219.8
306.9652,14210.4542
307.1481,14182.9792
307.331,14152.7958
307.5139,14130.95
307.6967,14100.2417
307.8796,14071.9875
308.0624,14053.7458
308.2452,14024.9375
308.428,13994.1667
308.6107,13986.7875
308.7935,13960.1625
308.9762,13940.7417
309.1589,13920.0
309.3416,13898.5167
309.5243,13873.4417
309.7069,13856.4042
309.8896,13827.825
310.0721,13806.9833
310.2548,13793.6292
310.4373,13772.8208
310.6199,13767.6083
310.8024,13738.6333
310.985,13721.6667
311.1674,13686.6542
311.3499,13653.1708
311.5324,13639.0375
311.7148,13642.3583
311.8973,13612.1083
312.0797,13590.5708
312.2621,13576.6083
312.4445,13562.9917
312.6268,13532.8667
312.8091,13512.3625
312.9915,13479.125
313.1738,13452.6333
313.356,13414.2833
313.5383,13385.2292
313.7206,13369.1042
313.9027,13342.8167
314.085,13323.1083
314.2672,13310.65
314.4493,13297.2708
314.6314,13285.425
314.8136,13281.6625
314.9957,13247.0333
315.1778,13211.8042
315.3598,13194.3583
315.5419,13184.2292
315.724,13169.3125
315.9059,13151.8792
316.088,13132.65
316.2699,13135.0958
316.4519,13113.9583
316.6338,13082.6792
316.8157,13031.1042
316.9977,13011.5125
317.1795,13009.375
317.3614,12999.2917
317.5432,12985.7958
317.7251,12957.2792
317.9069,12919.3708
318.0887,12904.8708
318.2704,12887.4208
318.4522,12868.3458
318.6339,12860.3375
318.8156,12869.4542
318.9973,12847.0583
319.179,12842.8167
319.3607,12844.5792
319.5423,12833.05
319.7239,12810.6333
319.9055,12789.8667
320.0871,12772.1833
320.2687,12751.1667
320.4502,12731.7333
320.6317,12700.3417
320.8132,12702.25
320.9947,12692.4292
321.1761,12679.7583
321.3576,12674.8125
321.5391,12666.8583
321.7205,12657.5292
321.9019,12625.5875
322.0832,12595.5042
322.2646,12569.0833
322.4459,12551.4458
322.6272,12527.7792
322.8085,12512.2083
322.9898,12500.6458
323.1711,12475.8167
323.3523,12451.8208
323.5335,12438.1333
323.7147,12458.775
323.8959,12480.7667
324.0771,12473.0167
324.2582,12448.1625
324.4393,12437.9792
324.6204,12432.2542
324.8015,12423.425
324.9826,12424.4083
325.1637,12439.6042
325.3447,12424.8292
325.5257,12413.3833
325.7067,12400.9167
325.8877,12362.0375
326.0686,12332.8667
326.2496,12304.3333
326.4305,12272.9125
326.6114,12262.4667
326.7922,12259.1375
326.9731,12260.9208
327.1539,12251.7042
327.3347,12252.1958
327.5155,12249.2583
327.6963,12267.175
327.8771,12263.8542
328.0578,12224.4125
328.2385,12174.3333
328.4193,12156.0833
328.5999,12139.825
328.7806,12116.5792
328.9613,12121.4917
329.1419,12106.8542
329.3225,12097.6458
329.5031,12066.1125
329.6837,12039.9292
329.8642,12023.175
330.0447,12009.525
330.2252,11988.5583
330.4057,11958.3375
330.5862,11947.4375
330.7667,11940.8167
330.9471,11954.4625
331.1275,11952.6667
331.3079,11901.3875
331.4883,11874.3917
331.6687,11876.1667
331.849,11851.2083
332.0293,11826.45
332.2096,11806.7375
332.3899,11805.0
332.5702,11804.2042
332.7504,11809.8417
332.9306,11804.0667
333.1108,11778.8333
333.291,11742.325
333.4712,11742.7125
333.6514,11739.2542
333.8315,11723.0625
334.0116,11706.8458
334.1917,11704.0125
334.3717,11700.8917
334.5518,11700.2125
334.7318,11679.3708
334.9119,11666.4583
335.0918,11660.4583
335.2718,11653.625
335.4518,11647.5708
335.6317,11630.7042
335.8116,11624.6083
335.9915,11621.6625
336.1714,11587.6417
336.3513,11569.625
336.5311,11568.0833
336.7109,11570.9583
336.8907,11553.575
337.0705,11514.4375
337.2502,11473.225
337.43,11459.825
337.6097,11428.275
337.7894,11414.7625
337.9691,11410.4708
338.1488,11414.825
338.3284,11415.3125
338.508,11421.0542
338.6877,11414.8
338.8672,11403.9125
339.0468,11374.6625
339.2263,11357.0
339.4059,11349.725
339.5854,11377.075
339.7649,11365.3625
339.9443,11344.25
340.1238,11339.9792
340.3032,11336.1083
340.4826,11326.6625
340.662,11302.4292
340.8414,11267.5417
341.0207,11273.9
341.2001,11277.1542
341.3794,11273.4625
341.5587,11290.6542
341.738,11291.9
341.9172,11255.1583
342.0965,11241.2417
342.2757,11203.5292
342.4549,11153.0
342.6341,11158.6917
342.8132,11150.5792
342.9923,11165.7708
343.1715,11196.9417
343.3506,11217.375
343.5296,11184.9125
343.7087,11134.9
343.8878,11113.5375
344.0668,11102.1833
344.2458,11094.2333
344.4248,11066.3167
344.6037,11056.1417
344.7827,11052.7917
344.9616,11029.1917
345.1405,11028.0542
345.3194,11033.4875
345.4982,11012.1667
345.6771,10990.1208
345.8559,10983.3583
346.0347,10978.3792
346.2135,10964.0333
346.3923,10964.4125
346.571,10958.6583
346.7498,10939.4875
346.9285,10938.375
347.1071,10924.5125
347.2859,10890.2792
347.4645,10903.2958
347.6431,10913.1917
347.8217,10922.9458
348.0003,10928.5583
348.1789,10925.25
348.3574,10872.0917
348.5359,10836.7708
348.7145,10807.0125
348.893,10804.2042
349.0714,10807.5792
349.2499,10784.4083
349.4283,10751.0542
349.6068,10721.075
349.7852,10712.5625
349.9635,10711.1125
350.1419,10706.4583
350.3202,10688.6417
350.4985,10660.1875
350.6768,10639.0417
350.8551,10626.7583
351.0334,10618.85
351.2116,10597.0125
351.3898,10599.6125
351.568,10591.8583
351.7462,10592.1667
351.9243,10582.375
352.1025,10555.125
352.2806,10544.5167
352.4587,10538.5167
352.6368,10525.5875
352.8148,10504.6917
352.9929,10481.0542
353.1709,10476.7583
353.3489,10469.7375
353.5268,10451.1167
353.7048,10431.1792
353.8828,10419.2958
354.0607,10396.3167
354.2386,10397.0167
354.4165,10381.0458
354.5943,10366.5708
354.7722,10361.4375
354.95,10373.5375
355.1278,10372.2
355.3056,10349.8875
355.4833,10309.7708
355.6611,10274.7542
355.8388,10244.7625
356.0165,10230.0333
356.1942,10235.9667
356.3719,10261.35
356.5495,10251.0042
356.7271,10234.1458
356.9047,10233.5125
357.0823,10235.2875
357.2599,10231.0375
357.4374,10214.875
357.6149,10188.7583
357.7924,10156.9792
357.9699,10139.3292
358.1474,10138.1125
358.3248,10111.9792
358.5023,10090.3083
358.6797,10066.2042
358.8571,10046.0292
359.0344,10042.4
359.2118,10012.2208
359.3891,9994.7458
359.5664,9988.4667
359.7437,9972.6875
359.9209,9941.7292
360.0982,9914.05
360.2754,9896.2458
360.4526,9907.4417
360.6298,9913.5042
360.807,9908.0917
360.9841,9896.7917
361.1613,9868.0417
361.3383,9873.0
361.5154,9875.525
361.6925,9859.6792
361.8695,9848.7042
362.0466,9823.3208
362.2236,9818.8583
362.4005,9797.3375
362.5775,9795.2958
362.7545,9752.2083
362.9314,9722.3
363.1083,9722.9292
363.2852,9737.7375
363.462,9741.8208
363.6389,9728.2542
363.8157,9717.2375
363.9925,9688.4292
364.1693,9669.1458
364.346,9647.7833
364.5228,9635.9
364.6996,9651.3792
364.8762,9650.1042
365.0529,9657.0542
365.2296,9653.3917
365.4062,9646.5292
365.5829,9642.8083
365.7595,9612.1542
365.9361,9609.8917
366.1126,9618.2208
366.2892,9613.2042
366.4657,9718.3583
366.6422,9851.225
366.8186,9845.5792
366.9951,9870.7458
367.1716,9879.0542
367.348,9804.3375
367.5244,9828.6208
367.7008,9856.75
367.8772,9878.0375
368.0535,9767.4208
368.2298,9693.2792
368.4061,9793.8792
368.5824,9785.6125
368.7586,9774.9417
368.9349,9846.3167
369.1111,9805.6375
369.2873,9690.9208
369.4635,9650.0667
369.6396,9691.7042
369.8158,9644.6
369.9919,9591.4542
370.168,9587.1208
370.3441,9622.1167
370.5202,9585.05
370.6962,9513.3792
370.8722,9474.1958
371.0482,9469.85
371.2242,9485.2583
371.4002,9536.6792
371.5761,9600.6125
371.752,9548.4958
371.9279,9527.0708
372.1038,9554.1792
372.2796,9547.9375
372.4555,9510.2208
372.6313,9547.7542
372.8071,9524.6792
372.9829,9477.9
373.1586,9460.4042
373.3344,9502.6
373.5101,9494.0333
373.6858,9489.2958
373.8615,9468.3625
374.0371,9455.625
374.2127,9501.3542
374.3884,9560.6625
374.564,9526.1083
374.7395,9491.9917
374.9151,9500.3375
375.0906,9579.7292
375.2661,9708.6333
375.4416,9687.0708
375.6171,9666.4625
375.7925,9742.1792
375.968,9797.5667
376.1434,9769.7583
376.3188,9661.5167
376.4941,9621.5875
376.6695,9644.7625
376.8448,9692.5667
377.0201,9736.5458
377.1954,9716.7708
377.3707,9714.175
377.5459,9767.4542
377.7212,9804.7417
377.8964,10001.3083
378.0715,10228.875
378.2467,10115.0667
378.4218,10025.9917
378.597,10055.9458
378.7721,9873.1167
378.9472,9912.9875
379.1222,9955.6708
379.2973,10074.1583
379.4723,10354.5167
379.6473,10524.0
379.8223,10467.025
379.9972,10181.0083
380.1722,10035.8583
380.3471,9968.7208
380.522,9992.875
380.6969,9935.0292
380.8717,10024.9
381.0466,10129.6
381.2214,9980.6458
381.3962,9944.7083
381.571,9881.3
381.7457,9821.2
381.9204,9850.775
382.0952,9912.7167
382.2699,9886.7375
382.4445,10125.9125
382.6192,10244.6875
382.7938,10392.1208
382.9685,10629.0292
383.1431,10581.5208
383.3176,10244.7375
383.4922,10016.4208
383.6667,9981.9125
383.8412,10008.6167
384.0157,9939.8458
384.1902,9924.0292
384.3646,10024.5625
384.5391,10065.4958
384.7134,10042.0333
384.8878,10122.7417
385.0622,10315.2625
385.2365,10424.7958
385.4109,10157.2625
385.5852,9976.2125
385.7594,9988.0542
385.9337,10064.6583
386.1079,10173.05
386.2822,10306.5667
386.4564,10481.2792
386.6306,10345.8208
386.8047,10210.6042
386.9789,10390.6458
387.153,10431.3375
387.3271,10662.3958
387.5012,10813.3667
387.6752,10791.0792
387.8492,11101.6833
388.0233,11198.2625
388.1972,10893.9208
388.3712,10845.5583
388.5452,10846.7833
388.7191,10879.1375
388.893,11084.9583
389.0669,11349.6208
389.2408,10967.6333
389.4146,10452.9417
389.5884,10157.7208
389.7623,9965.7
389.9361,9945.4708
390.1098,9982.9292
390.2835,10088.7458
390.4573,10111.9083
390.631,10073.7208
390.8047,10144.2375
390.9784,10326.1625
391.152,10287.2125
391.3256,10231.6417
391.4992,10343.5625
391.6728,10307.4875
391.8464,10247.1042
392.0199,10456.5958
392.1934,10626.175
392.3669,10559.1667
392.5403,10809.3917
392.7138,10841.3917
392.8873,11063.7875
393.0607,11265.6833
393.2341,11534.9208
393.4074,11622.5667
393.5808,11400.4542
393.7542,10937.8292
393.9274,10891.7375
394.1007,10829.35
394.274,10781.3375
394.4472,10938.1458
394.6205,10831.9125
394.7937,11128.0417
394.9668,11444.65
395.14,11422.625
395.3131,11048.8
395.4863,10668.6208
395.6594,10518.3958
395.8325,10543.6292
396.0055,10429.8667
396.1786,10498.9792
396.3516,10530.0667
396.5246,10573.3833
396.6975,10476.0333
396.8705,10391.0792
397.0434,10699.325
397.2163,10748.1083
397.3892,10461.7375
397.5621,10544.6375
397.735,10732.125
397.9077,10951.9667
398.0806,11248.6708
398.2534,10991.35
398.4261,11002.3875
398.5989,11061.2125
398.7716,11516.3083
398.9443,11639.6792
399.117,11416.1875
399.2896,11159.2667
399.4623,11013.8208
399.6349,10903.5458
399.8075,10837.7375
399.9801,10620.8458
400.1526,10548.4833
400.3252,10451.0583
400.4977,10107.8083
400.6702,10034.4708
400.8427,9998.1792
401.0151,10042.6042
401.1875,10141.6542
401.36,10068.175
401.5323,10133.4417
401.7047,10031.9167
401.877,9903.5417
402.0494,9876.7583
402.2216,9894.0375
402.394,10117.2417
402.5662,10127.9083
402.7385,10061.1792
402.9107,10049.5833
403.0829,10006.225
403.2551,10049.8625
403.4272,9981.7292
403.5994,9941.8833
403.7715,9983.0417
403.9436,10175.5583
404.1156,10149.5875
