Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-05 21:17:13.820617
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1361.4958
218.2508,1385.7917
218.442,1409.8958
218.6332,1439.3
218.8244,1462.9333
219.0156,1491.2458
219.2067,1518.2
219.3979,1548.0875
219.589,1578.8583
219.7801,1610.0917
219.9712,1641.9583
220.1623,1675.3042
220.3533,1711.4625
220.5444,1746.3667
220.7354,1784.4625
220.9264,1819.3417
221.1174,1860.0667
221.3083,1900.6167
221.4993,1940.1833
221.6902,1980.1792
221.8812,2024.8167
222.0721,2067.925
222.263,2112.5458
222.4538,2160.275
222.6447,2207.8625
222.8355,2258.6375
223.0264,2304.8292
223.2172,2355.4333
223.408,2408.2292
223.5987,2461.1667
223.7895,2512.1792
223.9802,2569.975
224.1709,2626.2333
224.3616,2682.5792
224.5524,2743.9083
224.743,2803.9125
224.9337,2860.7917
225.1243,2927.7208
225.315,2991.5417
225.5056,3052.2917
225.6962,3119.6375
225.8867,3187.0208
226.0773,3254.2042
226.2678,3322.9792
226.4584,3392.75
226.6489,3465.125
226.8394,3531.4583
227.0298,3606.825
227.2203,3683.5917
227.4108,3766.3042
227.6012,3844.3667
227.7916,3918.3583
227.982,3998.9292
228.1723,4076.1583
228.3627,4160.4375
228.5531,4237.0833
228.7434,4320.9667
228.9337,4403.0333
229.124,4490.8458
229.3143,4577.1292
229.5045,4673.3542
229.6948,4763.6625
229.885,4861.6542
230.0752,4958.0875
230.2654,5055.5417
230.4556,5152.55
230.6457,5245.8833
230.8358,5338.3875
231.026,5434.5708
231.2161,5530.9333
231.4062,5631.0667
231.5963,5722.0875
231.7863,5820.5333
231.9764,5928.525
232.1664,6035.1458
232.3564,6147.8333
232.5464,6247.8333
232.7364,6360.575
232.9263,6462.1417
233.1163,6576.0375
233.3062,6688.5792
233.4961,6807.6833
233.686,6917.3
233.8758,7018.9
234.0657,7122.5125
234.2555,7237.2708
234.4454,7350.9333
234.6352,7461.9
234.825,7572.4833
235.0147,7678.4833
235.2045,7789.5792
235.3942,7895.6625
235.5839,8005.4083
235.7737,8118.5333
235.9633,8222.8917
236.153,8339.3833
236.3427,8454.5833
236.5323,8567.1167
236.7219,8671.2208
236.9115,8768.9042
237.1011,8873.0083
237.2907,8983.6625
237.4803,9095.2917
237.6698,9197.1333
237.8593,9308.3583
238.0488,9415.3167
238.2383,9523.0583
238.4278,9627.325
238.6172,9743.5583
238.8066,9851.7417
238.9961,9961.4667
239.1855,10076.3917
239.3748,10178.5125
239.5642,10280.0042
239.7536,10387.2333
239.9429,10489.9583
240.1322,10580.6333
240.3215,10680.9917
240.5108,10782.0417
240.7001,10883.625
240.8893,10983.5792
241.0786,11080.8625
241.2677,11168.2208
241.457,11277.3958
241.6461,11351.1167
241.8353,11436.8
242.0244,11516.2208
242.2136,11596.5458
242.4027,11677.3
242.5918,11752.7792
242.7809,11835.725
242.9699,11890.0417
243.159,11924.4625
243.348,12017.6042
243.537,12120.7167
243.726,12207.8583
243.915,12290.0125
244.1039,12359.7167
244.2929,12426.7042
244.4818,12451.0042
244.6707,12499.9875
244.8596,12596.9542
245.0485,12696.0167
245.2373,12788.8292
245.4262,12874.675
245.615,12952.8792
245.8038,13017.3875
245.9926,13090.5875
246.1814,13173.9917
246.3701,13203.3583
246.5589,13190.9083
246.7476,13237.375
246.9363,13337.4458
247.1249,13425.0167
247.3136,13508.325
247.5023,13586.4417
247.6909,13668.5542
247.8795,13734.4333
248.0681,13820.775
248.2567,13880.3958
248.4453,13951.05
248.6338,14015.3542
248.8224,14062.8792
249.0109,14053.2875
249.1994,14060.5875
249.3878,14143.2542
249.5763,14227.1333
249.7648,14299.5333
249.9532,14368.8417
250.1416,14443.0167
250.33,14526.9417
250.5183,14604.5583
250.7067,14664.025
250.8951,14723.325
251.0834,14770.2458
251.2717,14824.2083
251.46,14873.8417
251.6483,14923.6875
251.8365,14964.3708
252.0247,14967.1417
252.213,14985.4208
252.4012,15034.8792
252.5894,15126.0667
252.7775,15182.2542
252.9657,15234.9125
253.1538,15296.4208
253.3419,15353.6583
253.53,15387.275
253.7181,15436.8
253.9062,15489.3083
254.0942,15534.15
254.2823,15565.6417
254.4703,15595.3458
254.6583,15624.1083
254.8463,15667.6208
255.0342,15695.1042
255.2222,15718.4875
255.4101,15736.7583
255.598,15724.0833
255.7859,15742.6375
255.9738,15809.8625
256.1616,15865.575
256.3495,15934.4875
256.5373,15979.4125
256.7251,16057.5917
256.9129,16100.6125
257.1006,16141.8292
257.2884,16189.9542
257.4761,16252.6667
257.6638,16284.2125
257.8515,16312.0042
258.0392,16337.0667
258.2269,16358.0542
258.4146,16382.4875
258.6022,16412.9917
258.7898,16420.3208
258.9774,16436.925
259.165,16465.8042
259.3525,16506.0542
259.5401,16515.5333
259.7276,16536.5292
259.9151,16569.4417
260.1026,16596.3167
260.2901,16627.1083
260.4776,16662.3583
260.665,16726.2292
260.8524,16770.125
261.0398,16822.8333
261.2272,16845.2583
261.4146,16847.1708
261.6019,16873.4375
261.7893,16903.2625
261.9766,16926.5833
262.1639,16957.7583
262.3512,16957.1083
262.5384,16961.5625
262.7257,16967.325
262.9129,16976.85
263.1001,16982.4375
263.2873,17010.9
263.4745,17028.2
263.6617,17009.4208
263.8488,17031.5167
264.0359,17039.2167
264.2231,17046.4125
264.4101,17058.4375
264.5972,17071.475
264.7842,17088.9417
264.9713,17090.1208
265.1583,17089.1583
265.3453,17104.0
265.5323,17123.15
265.7193,17136.7708
265.9062,17162.125
266.0931,17169.9167
266.2801,17166.3833
266.4669,17188.9833
266.6538,17200.3208
266.8407,17217.2667
267.0276,17201.3083
267.2143,17195.9375
267.4012,17204.8583
267.588,17182.8
267.7747,17176.1875
267.9615,17179.7375
268.1482,17173.7792
268.3349,17178.5083
268.5217,17175.8667
268.7083,17153.4833
268.895,17142.0667
269.0817,17153.4417
269.2682,17147.5208
269.4549,17126.3083
269.6415,17089.55
269.8281,17080.2125
270.0146,17090.9792
270.2012,17092.6583
270.3877,17104.0042
270.5742,17093.775
270.7607,17089.9042
270.9472,17078.9917
271.1336,17065.2917
271.32,17051.2917
271.5065,17037.8667
271.6929,17028.825
271.8792,17036.525
272.0656,17027.25
272.252,17026.7542
272.4383,17023.6333
272.6246,17014.6542
272.8109,17003.8417
272.9972,17024.5042
273.1835,17026.8458
273.3697,17036.0875
273.5559,17032.55
273.7421,17032.3208
273.9283,17021.8125
274.1145,17011.8375
274.3007,17004.7
274.4868,17011.0958
274.6729,17025.4042
274.859,17028.1375
275.0451,17020.3833
275.2311,16976.1125
275.4172,16983.9417
275.6032,16994.725
275.7892,17006.2042
275.9752,16994.55
276.1612,17006.15
276.3472,16983.2292
276.5331,16963.4583
276.719,16962.55
276.9049,16956.8375
277.0908,16936.9667
277.2767,16931.0708
277.4625,16928.2667
277.6484,16917.1667
277.8342,16894.4958
278.02,16880.1458
278.2057,16892.1333
278.3915,16906.5458
278.5772,16905.2333
278.763,16881.5375
278.9487,16890.2667
279.1343,16905.1625
279.32,16885.475
279.5057,16860.0417
279.6913,16812.2875
279.877,16798.9667
280.0625,16784.65
280.2481,16761.1917
280.4337,16735.8292
280.6192,16745.6792
280.8048,16757.1333
280.9903,16731.925
281.1758,16704.3667
281.3612,16675.9583
281.5467,16662.3167
281.7321,16674.2167
281.9175,16674.5542
282.1029,16659.0958
282.2884,16652.7875
282.4737,16623.9208
282.6591,16603.225
282.8444,16594.775
283.0297,16587.3417
283.215,16583.5083
283.4002,16568.1667
283.5855,16534.6125
283.7707,16487.5917
283.956,16468.4667
284.1412,16447.9458
284.3264,16455.8833
284.5115,16465.05
284.6967,16467.7958
284.8818,16441.5042
285.0669,16409.9792
285.252,16396.5542
285.4371,16393.1625
285.6222,16365.325
285.8072,16342.4917
285.9922,16322.9458
286.1772,16327.8083
286.3622,16329.4583
286.5472,16301.025
286.7321,16269.4208
286.9171,16280.1375
287.102,16273.7833
287.2869,16279.75
287.4717,16297.4833
287.6566,16289.05
287.8415,16276.4417
288.0263,16265.3667
288.2111,16222.0792
288.3959,16179.3208
288.5806,16178.2083
288.7654,16175.6958
288.9501,16197.4417
289.1348,16203.2417
289.3195,16191.3208
289.5042,16191.6
289.6889,16200.3542
289.8735,16157.6833
290.0581,16141.7083
290.2428,16103.7958
290.4273,16102.35
290.6119,16105.3542
290.7965,16097.8083
290.981,16088.6083
291.1655,16072.1833
291.35,16023.6333
291.5345,15993.2042
291.719,15987.95
291.9034,15984.4458
292.0878,16005.5542
292.2722,15992.5875
292.4566,15965.2708
292.641,15964.7208
292.8253,15954.2417
293.0096,15933.8417
293.194,15933.4417
293.3783,15921.85
293.5626,15924.625
293.7468,15914.7042
293.9311,15913.7667
294.1153,15877.45
294.2995,15825.2417
294.4837,15781.0083
294.6678,15750.2708
294.852,15731.5917
295.0361,15730.1583
295.2202,15729.3458
295.4043,15731.1792
295.5884,15711.6458
295.7725,15702.5375
295.9565,15686.3708
296.1405,15644.6375
296.3246,15622.4833
296.5085,15634.1792
296.6925,15647.5708
296.8764,15636.7458
297.0603,15611.2083
297.2443,15591.2583
297.4282,15562.0167
297.612,15527.4458
297.7959,15501.9583
297.9797,15480.9708
298.1635,15454.7417
298.3474,15472.7875
298.5311,15477.0875
298.7149,15442.4
298.8987,15399.8458
299.0823,15373.2208
299.2661,15338.7208
299.4498,15286.0583
299.6334,15274.9375
299.8171,15269.8333
300.0007,15254.9167
300.1843,15243.35
300.368,15224.6667
300.5515,15205.3792
300.7351,15184.9792
300.9186,15169.45
301.1021,15139.8167
301.2857,15125.6375
301.4691,15117.5333
301.6526,15113.7625
301.8361,15079.1625
302.0195,15048.9125
302.2029,15036.8667
302.3863,15026.2
302.5697,14996.85
302.753,14989.0
302.9364,14989.95
303.1197,14993.9083
303.303,14976.5625
303.4863,14943.0083
303.6696,14892.9708
303.8528,14850.0542
304.036,14828.6792
304.2192,14823.3292
304.4024,14812.0708
304.5856,14776.0167
304.7688,14760.0542
304.9519,14753.9125
305.135,14732.2792
305.3181,14710.0875
305.5012,14689.8625
305.6842,14681.85
305.8673,14665.325
306.0504,14634.5417
306.2333,14585.8667
306.4163,14574.6542
306.5993,14545.6708
306.7822,14531.9667
306.9652,14522.0125
307.1481,14487.6833
307.331,14459.1792
307.5139,14433.625
307.6967,14404.5958
307.8796,14378.9333
308.0624,14355.5458
308.2452,14328.9667
308.428,14303.1958
308.6107,14288.2125
308.7935,14263.5458
308.9762,14238.775
309.1589,14227.2875
309.3416,14199.5792
309.5243,14171.9208
309.7069,14154.0958
309.8896,14123.75
310.0721,14102.7333
310.2548,14085.7792
310.4373,14068.1375
310.6199,14062.4542
310.8024,14037.1917
310.985,14018.2625
311.1674,13984.8167
311.3499,13943.1542
311.5324,13930.775
311.7148,13933.7917
311.8973,13902.9458
312.0797,13879.9667
312.2621,13866.75
312.4445,13850.0208
312.6268,13817.0792
312.8091,13802.4833
312.9915,13763.2583
313.1738,13742.3958
313.356,13702.35
313.5383,13671.2042
313.7206,13656.6292
313.9027,13624.1083
314.085,13606.1
314.2672,13590.9208
314.4493,13584.2208
314.6314,13568.1833
314.8136,13560.7333
314.9957,13527.6083
315.1778,13496.5125
315.3598,13474.7167
315.5419,13467.6292
315.724,13452.0583
315.9059,13431.2708
316.088,13411.375
316.2699,13411.6958
316.4519,13387.4875
316.6338,13354.8167
316.8157,13303.8625
316.9977,13282.7458
317.1795,13281.2625
317.3614,13274.0125
317.5432,13262.2167
317.7251,13230.475
317.9069,13191.575
318.0887,13176.1708
318.2704,13159.9292
318.4522,13138.2583
318.6339,13125.3167
318.8156,13135.7167
318.9973,13113.0125
319.179,13110.9
319.3607,13105.2875
319.5423,13102.2458
319.7239,13081.2042
319.9055,13059.8958
320.0871,13037.4208
320.2687,13017.1708
320.4502,12998.9083
320.6317,12967.975
320.8132,12967.3542
320.9947,12954.7083
321.1761,12946.2292
321.3576,12938.8958
321.5391,12929.7583
321.7205,12919.4958
321.9019,12892.2958
322.0832,12858.4583
322.2646,12833.0167
322.4459,12809.8583
322.6272,12788.3417
322.8085,12775.2042
322.9898,12756.3792
323.1711,12729.5708
323.3523,12707.4833
323.5335,12695.6833
323.7147,12719.0958
323.8959,12737.6542
324.0771,12730.3167
324.2582,12709.9083
324.4393,12693.4792
324.6204,12687.9583
324.8015,12678.125
324.9826,12678.5417
325.1637,12696.3125
325.3447,12682.1708
325.5257,12670.5167
325.7067,12652.925
325.8877,12614.725
326.0686,12585.4958
326.2496,12560.9125
326.4305,12527.2917
326.6114,12514.9083
326.7922,12508.3708
326.9731,12512.9458
327.1539,12504.125
327.3347,12502.1917
327.5155,12507.6792
327.6963,12517.3042
327.8771,12515.7333
328.0578,12477.2917
328.2385,12427.3125
328.4193,12408.0708
328.5999,12387.3417
328.7806,12365.7667
328.9613,12369.8583
329.1419,12355.6458
329.3225,12345.5375
329.5031,12317.3042
329.6837,12287.8667
329.8642,12269.4875
330.0447,12252.4875
330.2252,12232.0208
330.4057,12205.0708
330.5862,12196.5667
330.7667,12183.5667
330.9471,12199.9917
331.1275,12196.6083
331.3079,12144.7125
331.4883,12118.1458
331.6687,12117.0
331.849,12099.7542
332.0293,12071.6917
332.2096,12048.6417
332.3899,12046.1
332.5702,12048.925
332.7504,12050.5583
332.9306,12042.9625
333.1108,12017.6167
333.291,11989.9708
333.4712,11982.1
333.6514,11980.0125
333.8315,11962.1083
334.0116,11948.8
334.1917,11943.1583
334.3717,11943.0417
334.5518,11942.9125
334.7318,11921.1458
334.9119,11906.9958
335.0918,11902.0167
335.2718,11891.7667
335.4518,11888.4208
335.6317,11868.4542
335.8116,11862.7125
335.9915,11859.0833
336.1714,11825.1583
336.3513,11809.1375
336.5311,11803.9208
336.7109,11809.4083
336.8907,11791.5833
337.0705,11750.2792
337.2502,11704.5958
337.43,11688.1417
337.6097,11658.35
337.7894,11642.9333
337.9691,11643.6542
338.1488,11647.5958
338.3284,11646.4167
338.508,11652.7583
338.6877,11649.0542
338.8672,11634.0708
339.0468,11606.4708
339.2263,11586.8583
339.4059,11582.9292
339.5854,11609.65
339.7649,11600.5792
339.9443,11576.0958
340.1238,11571.4042
340.3032,11565.1458
340.4826,11559.9917
340.662,11531.3917
340.8414,11498.3
341.0207,11495.925
341.2001,11506.7417
341.3794,11503.5417
341.5587,11522.2917
341.738,11518.975
341.9172,11486.9083
342.0965,11468.1042
342.2757,11429.6083
342.4549,11379.9708
342.6341,11383.5625
342.8132,11373.7375
342.9923,11390.8917
343.1715,11420.6042
343.3506,11442.9417
343.5296,11407.1625
343.7087,11357.6375
343.8878,11332.9792
344.0668,11323.4542
344.2458,11315.5583
344.4248,11287.6
344.6037,11279.5667
344.7827,11279.475
344.9616,11255.5542
345.1405,11253.3792
345.3194,11258.75
345.4982,11233.1667
345.6771,11211.0042
345.8559,11204.6917
346.0347,11200.9833
346.2135,11184.9917
346.3923,11182.1333
346.571,11177.475
346.7498,11158.8083
346.9285,11157.875
347.1071,11144.9
347.2859,11109.7583
347.4645,11120.7792
347.6431,11131.4333
347.8217,11145.175
348.0003,11145.2083
348.1789,11149.6042
348.3574,11089.3625
348.5359,11055.0875
348.7145,11023.3125
348.893,11021.425
349.0714,11023.2167
349.2499,10997.5875
349.4283,10965.8875
349.6068,10933.4542
349.7852,10926.5667
349.9635,10924.7083
350.1419,10919.7333
350.3202,10906.8375
350.4985,10872.6375
350.6768,10854.9583
350.8551,10841.4583
351.0334,10828.6542
351.2116,10808.6875
351.3898,10812.8958
351.568,10805.1542
351.7462,10802.9
351.9243,10789.05
352.1025,10767.2792
352.2806,10754.275
352.4587,10747.5542
352.6368,10735.5208
352.8148,10715.1875
352.9929,10688.05
353.1709,10686.9208
353.3489,10681.0875
353.5268,10659.1792
353.7048,10641.675
353.8828,10625.1458
354.0607,10605.1875
354.2386,10602.2042
354.4165,10586.725
354.5943,10571.525
354.7722,10567.5333
354.95,10581.2417
355.1278,10579.5917
355.3056,10554.9875
355.4833,10515.5125
355.6611,10479.8
355.8388,10449.35
356.0165,10433.3583
356.1942,10440.9667
356.3719,10464.825
356.5495,10456.5375
356.7271,10437.0167
356.9047,10435.8042
357.0823,10438.6958
357.2599,10433.2125
357.4374,10418.9417
357.6149,10392.5292
357.7924,10353.9458
357.9699,10339.3208
358.1474,10338.5167
358.3248,10311.7583
358.5023,10291.4083
358.6797,10266.5375
358.8571,10243.7375
359.0344,10239.6083
359.2118,10210.175
359.3891,10192.7375
359.5664,10183.4667
359.7437,10169.5333
359.9209,10136.6042
360.0982,10109.3333
360.2754,10090.4958
360.4526,10103.9917
360.6298,10109.8292
360.807,10103.3333
360.9841,10090.7583
361.1613,10062.9667
361.3383,10071.1125
361.5154,10071.5375
361.6925,10053.975
361.8695,10040.7875
362.0466,10016.2708
362.2236,10011.975
362.4005,9990.7083
362.5775,9989.1833
362.7545,9942.8125
362.9314,9914.1083
363.1083,9914.8417
363.2852,9930.425
363.462,9931.9667
363.6389,9917.7667
363.8157,9905.8875
363.9925,9879.2833
364.1693,9854.5
364.346,9836.0375
364.5228,9824.2875
364.6996,9838.5417
364.8762,9836.9417
365.0529,9843.8625
365.2296,9842.3292
365.4062,9836.1667
365.5829,9830.5083
365.7595,9800.8
365.9361,9795.375
366.1126,9806.7125
366.2892,9802.3167
366.4657,9908.1583
366.6422,10044.7708
366.8186,10037.075
366.9951,10060.9833
367.1716,10069.9167
367.348,9994.1167
367.5244,10016.9958
367.7008,10044.0458
367.8772,10068.2875
368.0535,9959.6125
368.2298,9876.0917
368.4061,9981.5292
368.5824,9975.1625
368.7586,9962.1
368.9349,10038.4458
369.1111,10001.8833
369.2873,9878.9667
369.4635,9833.9208
369.6396,9876.2
369.8158,9830.6833
369.9919,9777.6333
370.168,9769.825
370.3441,9806.0
370.5202,9770.0208
370.6962,9693.7458
370.8722,9651.8167
371.0482,9649.5917
371.2242,9664.3167
371.4002,9720.1375
371.5761,9781.7333
371.752,9728.9375
371.9279,9707.3375
372.1038,9735.5333
372.2796,9731.7708
372.4555,9692.575
372.6313,9730.4167
372.8071,9710.0708
372.9829,9658.7083
373.1586,9640.1667
373.3344,9678.3542
373.5101,9675.2042
373.6858,9665.0542
373.8615,9648.7833
374.0371,9631.5167
374.2127,9679.3083
374.3884,9743.8667
374.564,9707.3375
374.7395,9672.1708
374.9151,9677.6417
375.0906,9754.7
375.2661,9892.3792
375.4416,9873.325
375.6171,9852.925
375.7925,9923.175
375.968,9982.3875
376.1434,9956.1208
376.3188,9846.5708
376.4941,9802.5625
376.6695,9821.6917
376.8448,9870.1208
377.0201,9915.7417
377.1954,9895.9667
377.3707,9893.825
377.5459,9948.5625
377.7212,9989.1833
377.8964,10181.7917
378.0715,10417.875
378.2467,10312.6125
378.4218,10208.9792
378.597,10244.0375
378.7721,10057.9708
378.9472,10092.275
379.1222,10141.7458
379.2973,10256.4333
379.4723,10542.9042
379.6473,10716.6417
379.8223,10671.9625
379.9972,10377.4333
380.1722,10222.1083
380.3471,10152.4042
380.522,10177.8833
380.6969,10115.0042
380.8717,10204.3458
381.0466,10318.9875
381.2214,10170.575
381.3962,10129.525
381.571,10064.2042
381.7457,10004.8375
381.9204,10029.5833
382.0952,10094.8417
382.2699,10061.2292
382.4445,10305.6792
382.6192,10429.7292
382.7938,10576.5417
382.9685,10821.425
383.1431,10779.4458
383.3176,10438.4792
383.4922,10197.8833
383.6667,10163.3333
383.8412,10188.225
384.0157,10120.9667
384.1902,10100.7833
384.3646,10206.85
384.5391,10251.0333
384.7134,10225.7542
384.8878,10306.8375
385.0622,10496.7333
385.2365,10617.2875
385.4109,10348.0083
385.5852,10154.675
385.7594,10163.4583
385.9337,10244.2792
386.1079,10355.0292
386.2822,10494.4083
386.4564,10669.175
386.6306,10540.2542
386.8047,10389.75
386.9789,10567.7792
387.153,10618.3167
387.3271,10847.5542
387.5012,11012.6708
387.6752,10984.3083
387.8492,11296.1917
388.0233,11405.3583
388.1972,11093.925
388.3712,11034.875
388.5452,11041.7875
388.7191,11067.6875
388.893,11275.5125
389.0669,11554.5958
389.2408,11175.7208
389.4146,10646.4125
389.5884,10335.7708
389.7623,10143.8667
389.9361,10117.625
390.1098,10157.8542
390.2835,10264.6417
390.4573,10294.4083
390.631,10249.8583
390.8047,10319.4833
390.9784,10504.7083
391.152,10472.2458
391.3256,10406.825
391.4992,10524.0917
391.6728,10493.7292
391.8464,10426.3875
392.0199,10636.2167
392.1934,10818.8875
392.3669,10747.675
392.5403,10996.6375
392.7138,11033.6083
392.8873,11258.6625
393.0607,11463.7958
393.2341,11738.2625
393.4074,11831.2125
393.5808,11616.6375
393.7542,11136.8583
393.9274,11080.7875
394.1007,11023.4917
394.274,10973.9208
394.4472,11135.8333
394.6205,11024.5
394.7937,11320.4875
394.9668,11649.7292
395.14,11639.1708
395.3131,11258.9208
395.4863,10868.2
395.6594,10700.7167
395.8325,10734.5125
396.0055,10622.6042
396.1786,10687.5583
396.3516,10717.05
396.5246,10774.6375
396.6975,10667.8333
396.8705,10579.9292
397.0434,10879.3208
397.2163,10955.1083
397.3892,10654.525
397.5621,10730.6417
397.735,10922.325
397.9077,11149.725
398.0806,11455.4458
398.2534,11207.3333
398.4261,11201.0958
398.5989,11262.9042
398.7716,11719.3958
398.9443,11867.2333
399.117,11638.5958
399.2896,11371.675
399.4623,11219.2708
399.6349,11100.3625
399.8075,11039.425
399.9801,10818.1583
400.1526,10741.0375
400.3252,10645.9583
400.4977,10294.2167
400.6702,10222.0875
400.8427,10180.5125
401.0151,10229.3708
401.1875,10333.6708
401.36,10258.5458
401.5323,10320.575
401.7047,10227.6083
401.877,10089.7208
402.0494,10060.6792
402.2216,10075.4542
402.394,10302.9375
402.5662,10324.1542
402.7385,10245.4958
402.9107,10240.1167
403.0829,10190.3208
403.2551,10239.0
403.4272,10170.6833
403.5994,10124.6875
403.7715,10164.0167
403.9436,10361.0333
404.1156,10345.0375
