Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-05 11:03:32.391742
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1340.0167
218.2508,1364.1458
218.442,1388.3042
218.6332,1416.4667
218.8244,1440.3917
219.0156,1466.5583
219.2067,1493.8625
219.3979,1522.8917
219.589,1554.175
219.7801,1584.6667
219.9712,1615.2333
220.1623,1647.0625
220.3533,1682.8083
220.5444,1717.2833
220.7354,1753.3417
220.9264,1789.5167
221.1174,1828.9542
221.3083,1867.4625
221.4993,1905.3292
221.6902,1945.925
221.8812,1987.6083
222.0721,2032.7417
222.263,2077.1375
222.4538,2123.7042
222.6447,2170.2708
222.8355,2218.3833
223.0264,2264.625
223.2172,2313.5875
223.408,2363.625
223.5987,2416.7208
223.7895,2467.75
223.9802,2523.1083
224.1709,2578.3208
224.3616,2636.1375
224.5524,2693.0917
224.743,2751.7208
224.9337,2809.2542
225.1243,2874.5125
225.315,2937.2875
225.5056,2995.75
225.6962,3062.0625
225.8867,3129.4917
226.0773,3194.8667
226.2678,3260.4625
226.4584,3331.1208
226.6489,3400.9292
226.8394,3465.9958
227.0298,3538.5917
227.2203,3615.1208
227.4108,3695.775
227.6012,3771.7958
227.7916,3844.5708
227.982,3924.7792
228.1723,3999.5208
228.3627,4082.2583
228.5531,4159.45
228.7434,4240.2792
228.9337,4321.6708
229.124,4408.3625
229.3143,4491.8292
229.5045,4586.5125
229.6948,4676.4
229.885,4769.9208
230.0752,4864.5167
230.2654,4959.0
230.4556,5053.475
230.6457,5145.2292
230.8358,5239.8458
231.026,5333.1667
231.2161,5427.0292
231.4062,5520.8917
231.5963,5613.025
231.7863,5712.1292
231.9764,5817.5458
232.1664,5920.9458
232.3564,6026.5917
232.5464,6130.5917
232.7364,6238.8458
232.9263,6338.3333
233.1163,6447.15
233.3062,6560.8583
233.4961,6680.6542
233.686,6788.4833
233.8758,6885.1667
234.0657,6986.4667
234.2555,7098.5375
234.4454,7209.8917
234.6352,7319.1917
234.825,7425.8833
235.0147,7531.0333
235.2045,7638.8042
235.3942,7742.9875
235.5839,7851.2292
235.7737,7958.3167
235.9633,8064.5708
236.153,8178.8
236.3427,8294.2875
236.5323,8404.975
236.7219,8507.4
236.9115,8600.5208
237.1011,8700.9042
237.2907,8810.425
237.4803,8922.9667
237.6698,9022.9542
237.8593,9131.425
238.0488,9234.075
238.2383,9340.975
238.4278,9443.3167
238.6172,9557.3458
238.8066,9661.0417
238.9961,9768.1625
239.1855,9879.9083
239.3748,9984.8375
239.5642,10081.5667
239.7536,10185.2292
239.9429,10286.7042
240.1322,10378.4375
240.3215,10475.5583
240.5108,10576.475
240.7001,10676.7417
240.8893,10771.8292
241.0786,10865.6917
241.2677,10955.85
241.457,11058.3125
241.6461,11135.5375
241.8353,11212.7708
242.0244,11297.8917
242.2136,11371.4208
242.4027,11448.0042
242.5918,11528.9292
242.7809,11611.3875
242.9699,11663.0292
243.159,11696.325
243.348,11788.575
243.537,11890.1167
243.726,11982.05
243.915,12056.3792
244.1039,12128.2542
244.2929,12191.7417
244.4818,12211.275
244.6707,12263.975
244.8596,12357.5833
245.0485,12452.3292
245.2373,12545.225
245.4262,12633.4875
245.615,12710.8625
245.8038,12772.8292
245.9926,12842.4583
246.1814,12924.1625
246.3701,12954.125
246.5589,12944.5542
246.7476,12986.8667
246.9363,13084.5375
247.1249,13177.0875
247.3136,13252.6917
247.5023,13331.2542
247.6909,13411.5417
247.8795,13479.375
248.0681,13562.0458
248.2567,13628.5208
248.4453,13690.4292
248.6338,13755.775
248.8224,13802.1
249.0109,13793.675
249.1994,13797.8458
249.3878,13880.3708
249.5763,13965.3583
249.7648,14036.4792
249.9532,14101.0333
250.1416,14174.2417
250.33,14260.3625
250.5183,14335.2708
250.7067,14391.2625
250.8951,14452.1042
251.0834,14501.5167
251.2717,14549.7542
251.46,14601.9333
251.6483,14649.95
251.8365,14688.1792
252.0247,14690.7792
252.213,14708.575
252.4012,14761.8542
252.5894,14846.3708
252.7775,14903.3417
252.9657,14951.5625
253.1538,15017.175
253.3419,15069.625
253.53,15112.275
253.7181,15156.1917
253.9062,15208.1958
254.0942,15254.5083
254.2823,15281.7792
254.4703,15307.3208
254.6583,15341.65
254.8463,15383.9042
255.0342,15406.1833
255.2222,15432.3167
255.4101,15450.5125
255.598,15441.4667
255.7859,15459.5167
255.9738,15521.0
256.1616,15580.5292
256.3495,15643.2
256.5373,15689.5208
256.7251,15765.175
256.9129,15810.7042
257.1006,15854.7708
257.2884,15899.3667
257.4761,15959.3625
257.6638,15993.1292
257.8515,16014.3792
258.0392,16039.95
258.2269,16062.725
258.4146,16088.3833
258.6022,16121.3583
258.7898,16129.3333
258.9774,16142.1792
259.165,16173.4292
259.3525,16211.5792
259.5401,16222.0833
259.7276,16243.7
259.9151,16273.8875
260.1026,16298.9208
260.2901,16333.3708
260.4776,16367.2875
260.665,16426.1042
260.8524,16469.5042
261.0398,16521.9
261.2272,16546.3125
261.4146,16548.425
261.6019,16575.9292
261.7893,16609.3458
261.9766,16631.4667
262.1639,16660.4667
262.3512,16657.0958
262.5384,16659.2333
262.7257,16668.3125
262.9129,16679.625
263.1001,16687.9875
263.2873,16714.0583
263.4745,16731.6708
263.6617,16708.5125
263.8488,16727.8292
264.0359,16739.8125
264.2231,16748.4292
264.4101,16758.6292
264.5972,16772.2917
264.7842,16788.6208
264.9713,16793.225
265.1583,16791.3958
265.3453,16806.1875
265.5323,16820.1458
265.7193,16838.6083
265.9062,16861.3083
266.0931,16872.2125
266.2801,16867.9917
266.4669,16885.1542
266.6538,16897.7875
266.8407,16912.6792
267.0276,16902.4875
267.2143,16893.4458
267.4012,16906.1958
267.588,16881.0542
267.7747,16882.9417
267.9615,16878.9917
268.1482,16872.8875
268.3349,16876.5125
268.5217,16875.725
268.7083,16854.6792
268.895,16844.9125
269.0817,16856.7333
269.2682,16849.8625
269.4549,16826.7792
269.6415,16793.6792
269.8281,16786.675
270.0146,16793.8417
270.2012,16798.55
270.3877,16808.0417
270.5742,16801.3417
270.7607,16789.9
270.9472,16783.8083
271.1336,16774.7375
271.32,16755.9875
271.5065,16742.6375
271.6929,16733.6292
271.8792,16739.2917
272.0656,16731.0958
272.252,16737.5542
272.4383,16727.2458
272.6246,16721.9917
272.8109,16708.625
272.9972,16729.6958
273.1835,16737.3208
273.3697,16741.6208
273.5559,16744.6292
273.7421,16742.2833
273.9283,16731.2792
274.1145,16719.7875
274.3007,16716.2958
274.4868,16723.3
274.6729,16737.6583
274.859,16738.3542
275.0451,16733.2417
275.2311,16688.6833
275.4172,16692.2542
275.6032,16703.875
275.7892,16718.35
275.9752,16710.6625
276.1612,16714.6542
276.3472,16691.3292
276.5331,16677.4208
276.719,16676.425
276.9049,16670.8
277.0908,16650.7958
277.2767,16642.4
277.4625,16645.2333
277.6484,16631.8167
277.8342,16605.8208
278.02,16596.4792
278.2057,16609.5292
278.3915,16622.675
278.5772,16615.5333
278.763,16594.2167
278.9487,16605.3958
279.1343,16617.4458
279.32,16598.9125
279.5057,16573.9458
279.6913,16522.6333
279.877,16513.0792
280.0625,16506.0875
280.2481,16478.4208
280.4337,16454.8417
280.6192,16463.1167
280.8048,16472.6958
280.9903,16452.0625
281.1758,16426.525
281.3612,16396.7917
281.5467,16387.4625
281.7321,16395.3292
281.9175,16396.8417
282.1029,16381.2417
282.2884,16371.4625
282.4737,16343.4875
282.6591,16324.4583
282.8444,16317.1958
283.0297,16311.6292
283.215,16304.7708
283.4002,16290.6333
283.5855,16266.4792
283.7707,16214.9583
283.956,16194.3583
284.1412,16179.375
284.3264,16179.1042
284.5115,16191.75
284.6967,16194.7042
284.8818,16172.4
285.0669,16133.1917
285.252,16125.3167
285.4371,16124.8958
285.6222,16095.25
285.8072,16070.0208
285.9922,16053.1125
286.1772,16054.8583
286.3622,16058.0375
286.5472,16032.6875
286.7321,16002.0333
286.9171,16011.3875
287.102,16009.275
287.2869,16015.4667
287.4717,16027.3917
287.6566,16021.6833
287.8415,16010.7
288.0263,15993.3
288.2111,15957.9542
288.3959,15915.8417
288.5806,15914.1792
288.7654,15912.1083
288.9501,15938.5958
289.1348,15939.7208
289.3195,15929.6875
289.5042,15926.9
289.6889,15938.3042
289.8735,15897.475
290.0581,15876.95
290.2428,15841.6042
290.4273,15838.2333
290.6119,15846.3417
290.7965,15833.3542
290.981,15822.4583
291.1655,15816.7958
291.35,15771.8333
291.5345,15739.45
291.719,15734.0542
291.9034,15728.7417
292.0878,15747.5292
292.2722,15736.3292
292.4566,15711.45
292.641,15716.4625
292.8253,15701.6833
293.0096,15680.4292
293.194,15679.2333
293.3783,15670.3583
293.5626,15674.4917
293.7468,15663.575
293.9311,15659.675
294.1153,15626.6542
294.2995,15570.875
294.4837,15533.1458
294.6678,15503.9625
294.852,15481.2917
295.0361,15485.0375
295.2202,15484.7292
295.4043,15483.2667
295.5884,15465.75
295.7725,15457.025
295.9565,15439.0875
296.1405,15397.4083
296.3246,15378.0875
296.5085,15391.3292
296.6925,15407.2
296.8764,15394.7833
297.0603,15369.4042
297.2443,15354.4792
297.4282,15325.4083
297.612,15290.8042
297.7959,15262.5667
297.9797,15244.4792
298.1635,15213.4917
298.3474,15232.9
298.5311,15237.75
298.7149,15201.7958
298.8987,15161.6417
299.0823,15142.1667
299.2661,15103.4917
299.4498,15053.65
299.6334,15041.4292
299.8171,15039.5958
300.0007,15018.9083
300.1843,15009.6667
300.368,14993.1708
300.5515,14973.2208
300.7351,14959.7083
300.9186,14941.4292
301.1021,14914.0042
301.2857,14898.5417
301.4691,14885.1
301.6526,14883.0833
301.8361,14852.2875
302.0195,14825.7625
302.2029,14809.1417
302.3863,14801.3875
302.5697,14774.4167
302.753,14767.6167
302.9364,14764.9375
303.1197,14771.6958
303.303,14756.1958
303.4863,14720.5917
303.6696,14667.075
303.8528,14629.0333
304.036,14610.1042
304.2192,14606.0792
304.4024,14588.8708
304.5856,14553.7208
304.7688,14544.3458
304.9519,14537.1083
305.135,14517.5875
305.3181,14491.55
305.5012,14472.4
305.6842,14467.4583
305.8673,14447.7708
306.0504,14415.8583
306.2333,14374.1542
306.4163,14358.7292
306.5993,14332.8042
306.7822,14322.0292
306.9652,14308.8917
307.1481,14275.45
307.331,14253.6542
307.5139,14224.4667
307.6967,14195.5375
307.8796,14170.7375
308.0624,14147.8042
308.2452,14120.3417
308.428,14091.15
308.6107,14076.2042
308.7935,14054.3083
308.9762,14031.6167
309.1589,14017.3167
309.3416,13996.4208
309.5243,13972.4917
309.7069,13952.0333
309.8896,13922.9917
310.0721,13902.2208
310.2548,13882.5708
310.4373,13864.5583
310.6199,13858.7583
310.8024,13837.9167
310.985,13822.5792
311.1674,13781.6375
311.3499,13747.3917
311.5324,13733.4583
311.7148,13738.0417
311.8973,13706.175
312.0797,13687.4292
312.2621,13672.7125
312.4445,13657.5417
312.6268,13626.2917
312.8091,13610.0208
312.9915,13568.8833
313.1738,13545.6542
313.356,13509.875
313.5383,13478.5292
313.7206,13464.9417
313.9027,13439.7958
314.085,13422.0083
314.2672,13400.8917
314.4493,13391.1125
314.6314,13379.8417
314.8136,13371.75
314.9957,13338.0625
315.1778,13309.025
315.3598,13290.2292
315.5419,13278.4792
315.724,13265.0375
315.9059,13244.3792
316.088,13222.9875
316.2699,13225.6292
316.4519,13206.3417
316.6338,13172.1917
316.8157,13125.825
316.9977,13104.05
317.1795,13106.1458
317.3614,13099.5708
317.5432,13081.6083
317.7251,13052.2292
317.9069,13014.5458
318.0887,12999.5875
318.2704,12980.5375
318.4522,12961.7208
318.6339,12949.5833
318.8156,12959.4167
318.9973,12942.3375
319.179,12938.5375
319.3607,12930.5958
319.5423,12922.9042
319.7239,12906.4167
319.9055,12884.1667
320.0871,12864.3417
320.2687,12845.8167
320.4502,12831.5167
320.6317,12797.5125
320.8132,12797.925
320.9947,12782.3292
321.1761,12777.0583
321.3576,12766.6583
321.5391,12756.2125
321.7205,12747.5
321.9019,12719.3875
322.0832,12693.5958
322.2646,12664.2875
322.4459,12643.4125
322.6272,12622.5875
322.8085,12607.4
322.9898,12588.725
323.1711,12563.7708
323.3523,12543.1417
323.5335,12532.3333
323.7147,12553.1167
323.8959,12570.875
324.0771,12566.2458
324.2582,12546.5958
324.4393,12533.5042
324.6204,12528.6042
324.8015,12520.4417
324.9826,12520.1875
325.1637,12535.625
325.3447,12519.1292
325.5257,12511.6208
325.7067,12496.3625
325.8877,12462.3917
326.0686,12435.7667
326.2496,12406.1792
326.4305,12375.8833
326.6114,12357.5333
326.7922,12358.0292
326.9731,12360.6625
327.1539,12353.175
327.3347,12349.2833
327.5155,12351.4667
327.6963,12363.6042
327.8771,12358.8375
328.0578,12323.3042
328.2385,12271.8708
328.4193,12253.2375
328.5999,12230.9417
328.7806,12210.9667
328.9613,12217.2042
329.1419,12207.8917
329.3225,12197.6125
329.5031,12172.8333
329.6837,12145.5083
329.8642,12126.0708
330.0447,12108.7542
330.2252,12091.8792
330.4057,12060.8583
330.5862,12046.25
330.7667,12033.0917
330.9471,12049.4458
331.1275,12052.325
331.3079,11996.3458
331.4883,11967.2792
331.6687,11967.9042
331.849,11950.3792
332.0293,11922.9625
332.2096,11902.1625
332.3899,11897.2458
332.5702,11896.1042
332.7504,11904.7542
332.9306,11900.425
333.1108,11872.2
333.291,11840.525
333.4712,11832.275
333.6514,11832.9542
333.8315,11811.1458
334.0116,11795.2708
334.1917,11792.1417
334.3717,11789.4958
334.5518,11792.3208
334.7318,11771.9458
334.9119,11757.3167
335.0918,11747.8
335.2718,11744.025
335.4518,11738.3042
335.6317,11723.35
335.8116,11715.175
335.9915,11707.6042
336.1714,11664.4125
336.3513,11649.9125
336.5311,11651.3375
336.7109,11659.575
336.8907,11633.8583
337.0705,11593.7375
337.2502,11550.0583
337.43,11535.5125
337.6097,11512.0542
337.7894,11500.6042
337.9691,11498.5125
338.1488,11496.0833
338.3284,11498.1625
338.508,11501.5875
338.6877,11502.7042
338.8672,11490.9667
339.0468,11463.275
339.2263,11439.9917
339.4059,11428.8958
339.5854,11457.95
339.7649,11451.4542
339.9443,11430.6583
340.1238,11427.9958
340.3032,11422.3958
340.4826,11415.6292
340.662,11386.7917
340.8414,11349.55
341.0207,11354.4667
341.2001,11358.7042
341.3794,11356.1417
341.5587,11367.3542
341.738,11369.3667
341.9172,11336.7083
342.0965,11323.8958
342.2757,11285.4958
342.4549,11233.7792
342.6341,11238.7625
342.8132,11229.6208
342.9923,11251.2292
343.1715,11280.1333
343.3506,11300.4667
343.5296,11260.3083
343.7087,11213.1292
343.8878,11189.0875
344.0668,11174.3
344.2458,11158.7917
344.4248,11129.4292
344.6037,11122.5917
344.7827,11123.7583
344.9616,11104.3042
345.1405,11104.4083
345.3194,11111.075
345.4982,11089.8583
345.6771,11068.5667
345.8559,11059.7708
346.0347,11053.1
346.2135,11036.4625
346.3923,11036.9417
346.571,11036.4542
346.7498,11010.5042
346.9285,11013.9208
347.1071,11001.1583
347.2859,10964.9292
347.4645,10974.05
347.6431,10981.625
347.8217,10991.5667
348.0003,10999.675
348.1789,11000.8
348.3574,10944.6708
348.5359,10908.5292
348.7145,10880.2917
348.893,10879.8417
349.0714,10873.5042
349.2499,10849.1625
349.4283,10817.4542
349.6068,10789.1583
349.7852,10776.525
349.9635,10780.6792
350.1419,10778.9708
350.3202,10764.3875
350.4985,10737.1417
350.6768,10714.2625
350.8551,10698.8833
351.0334,10690.3292
351.2116,10667.4
351.3898,10667.3917
351.568,10660.8875
351.7462,10662.8417
351.9243,10654.2583
352.1025,10628.2583
352.2806,10615.6958
352.4587,10599.5333
352.6368,10584.8458
352.8148,10563.6583
352.9929,10545.775
353.1709,10545.4417
353.3489,10538.2792
353.5268,10521.1667
353.7048,10503.1875
353.8828,10493.4
354.0607,10472.3667
354.2386,10469.075
354.4165,10454.3917
354.5943,10438.0083
354.7722,10435.5792
354.95,10443.6083
355.1278,10443.8417
355.3056,10420.3375
355.4833,10377.4708
355.6611,10340.2208
355.8388,10312.7792
356.0165,10295.9833
356.1942,10303.3208
356.3719,10332.5875
356.5495,10320.6667
356.7271,10292.5042
356.9047,10289.25
357.0823,10289.1417
357.2599,10284.3167
357.4374,10272.9208
357.6149,10247.0458
357.7924,10215.6792
357.9699,10197.4208
358.1474,10188.4875
358.3248,10159.1542
358.5023,10139.9833
358.6797,10110.975
358.8571,10096.5292
359.0344,10093.325
359.2118,10071.6542
359.3891,10056.3875
359.5664,10050.0458
359.7437,10041.5
359.9209,10010.9833
360.0982,9981.2208
360.2754,9962.3792
360.4526,9969.2417
360.6298,9972.4125
360.807,9966.8958
360.9841,9950.625
361.1613,9924.0625
361.3383,9929.3667
361.5154,9936.6417
361.6925,9919.8958
361.8695,9903.8625
362.0466,9872.7583
362.2236,9872.575
362.4005,9859.275
362.5775,9855.275
362.7545,9818.4708
362.9314,9791.4583
363.1083,9785.2
363.2852,9791.5583
363.462,9796.5833
363.6389,9781.0375
363.8157,9777.5
363.9925,9750.825
364.1693,9733.0458
364.346,9710.9917
364.5228,9697.7833
364.6996,9707.4333
364.8762,9700.1083
365.0529,9710.4583
365.2296,9711.2125
365.4062,9712.7042
365.5829,9709.7125
365.7595,9679.6875
365.9361,9678.725
366.1126,9685.8292
366.2892,9686.1917
366.4657,9786.3458
366.6422,9923.9667
366.8186,9911.5417
366.9951,9938.4458
367.1716,9939.7708
367.348,9875.5
367.5244,9899.9625
367.7008,9922.65
367.8772,9940.425
368.0535,9828.7833
368.2298,9750.6708
368.4061,9856.2667
368.5824,9846.6167
368.7586,9834.7667
368.9349,9906.0083
369.1111,9868.9083
369.2873,9761.7542
369.4635,9717.2708
369.6396,9761.6917
369.8158,9710.4333
369.9919,9664.1083
370.168,9661.675
370.3441,9694.8833
370.5202,9647.4375
370.6962,9569.6833
370.8722,9526.5958
371.0482,9522.2958
371.2242,9548.9708
371.4002,9607.4625
371.5761,9674.65
371.752,9620.375
371.9279,9593.7167
372.1038,9607.5917
372.2796,9596.7875
372.4555,9564.225
372.6313,9608.9958
372.8071,9588.8917
372.9829,9541.0625
373.1586,9524.6958
373.3344,9557.6708
373.5101,9540.2458
373.6858,9525.1
373.8615,9510.5292
374.0371,9505.0458
374.2127,9562.0458
374.3884,9618.0625
374.564,9575.7917
374.7395,9540.9042
374.9151,9542.3625
375.0906,9619.1375
375.2661,9758.3708
375.4416,9746.5917
375.6171,9734.8208
375.7925,9808.6875
375.968,9853.3667
376.1434,9827.2708
376.3188,9720.4375
376.4941,9684.0
376.6695,9704.575
376.8448,9747.2375
377.0201,9794.9958
377.1954,9774.3667
377.3707,9778.525
377.5459,9832.7958
377.7212,9876.9042
377.8964,10071.7167
378.0715,10299.5667
378.2467,10190.4
378.4218,10101.9542
378.597,10134.0875
378.7721,9942.2792
378.9472,9977.5458
379.1222,10021.0917
379.2973,10140.575
379.4723,10417.2958
379.6473,10580.3625
379.8223,10522.1042
379.9972,10234.9417
380.1722,10096.1708
380.3471,10032.1458
380.522,10066.6
380.6969,10003.1833
380.8717,10092.3375
381.0466,10198.2625
381.2214,10057.8333
381.3962,10017.4583
381.571,9944.7167
381.7457,9878.4042
381.9204,9909.9583
382.0952,9966.6417
382.2699,9937.3208
382.4445,10182.4625
382.6192,10287.275
382.7938,10432.275
382.9685,10671.3708
383.1431,10618.2833
383.3176,10283.1833
383.4922,10059.4083
383.6667,10023.8792
383.8412,10048.6625
384.0157,9977.0625
384.1902,9963.35
384.3646,10075.3333
384.5391,10125.3792
384.7134,10102.4583
384.8878,10191.9042
385.0622,10379.6042
385.2365,10483.2167
385.4109,10222.0792
385.5852,10038.0583
385.7594,10050.9375
385.9337,10118.45
386.1079,10218.6583
386.2822,10361.1292
386.4564,10544.4375
386.6306,10409.7333
386.8047,10276.8875
386.9789,10455.7833
387.153,10487.2833
387.3271,10717.3375
387.5012,10866.1417
387.6752,10861.4917
387.8492,11168.3917
388.0233,11258.2833
388.1972,10952.5875
388.3712,10907.1333
388.5452,10912.4083
388.7191,10940.0042
388.893,11143.3708
389.0669,11406.7417
389.2408,11027.9208
389.4146,10527.375
389.5884,10234.1125
389.7623,10044.9167
389.9361,10027.8417
390.1098,10059.2625
390.2835,10165.5667
390.4573,10190.8917
390.631,10145.4292
390.8047,10215.8958
390.9784,10407.6667
391.152,10373.0583
391.3256,10321.8917
391.4992,10441.5708
391.6728,10400.0917
391.8464,10338.4583
392.0199,10550.85
392.1934,10706.3167
392.3669,10636.0417
392.5403,10888.5167
392.7138,10918.375
392.8873,11131.8042
393.0607,11320.2625
393.2341,11574.7125
393.4074,11656.0875
393.5808,11426.5083
393.7542,10975.6708
393.9274,10940.1167
394.1007,10888.0542
394.274,10849.9083
394.4472,11003.4875
394.6205,10905.7083
394.7937,11208.6958
394.9668,11532.1458
395.14,11513.3917
395.3131,11146.0542
395.4863,10769.0958
395.6594,10621.725
395.8325,10640.7542
396.0055,10531.6625
396.1786,10594.3875
396.3516,10610.85
396.5246,10647.1542
396.6975,10538.5708
396.8705,10440.3917
397.0434,10743.8542
397.2163,10789.5292
397.3892,10515.525
397.5621,10613.4875
397.735,10813.1292
397.9077,11043.8542
398.0806,11350.5792
398.2534,11103.025
398.4261,11121.5625
398.5989,11178.7
398.7716,11631.9625
398.9443,11761.4458
399.117,11542.65
399.2896,11290.75
399.4623,11150.2708
399.6349,11035.3042
399.8075,10959.4542
399.9801,10745.3958
400.1526,10682.7708
400.3252,10584.3833
400.4977,10242.3917
400.6702,10164.6458
400.8427,10126.5792
401.0151,10178.9458
401.1875,10279.3292
401.36,10212.4375
401.5323,10277.8583
401.7047,10178.5583
401.877,10051.5458
402.0494,10025.075
402.2216,10049.7333
402.394,10267.45
402.5662,10277.5125
402.7385,10210.2208
402.9107,10203.4292
403.0829,10156.7958
403.2551,10188.975
403.4272,10117.6833
403.5994,10078.575
403.7715,10126.9
403.9436,10324.1708
404.1156,10306.1417
