Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-05 10:33:20.956216
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1337.1417
218.2508,1360.4167
218.442,1383.2083
218.6332,1411.025
218.8244,1435.9417
219.0156,1461.9208
219.2067,1489.8833
219.3979,1518.9458
219.589,1550.025
219.7801,1579.4208
219.9712,1610.4458
220.1623,1643.1333
220.3533,1677.6958
220.5444,1712.3542
220.7354,1747.8667
220.9264,1783.0875
221.1174,1823.0167
221.3083,1862.1458
221.4993,1900.1667
221.6902,1938.9042
221.8812,1982.1458
222.0721,2026.0042
222.263,2070.2292
222.4538,2116.2
222.6447,2163.1958
222.8355,2210.5375
223.0264,2257.5583
223.2172,2306.3375
223.408,2358.6042
223.5987,2408.3625
223.7895,2457.4333
223.9802,2514.875
224.1709,2569.5292
224.3616,2625.2125
224.5524,2682.9792
224.743,2742.0
224.9337,2798.7667
225.1243,2864.7125
225.315,2924.9625
225.5056,2988.225
225.6962,3051.5167
225.8867,3117.8042
226.0773,3183.7958
226.2678,3249.0042
226.4584,3318.5333
226.6489,3389.6542
226.8394,3454.9292
227.0298,3528.2375
227.2203,3601.0708
227.4108,3681.9708
227.6012,3758.025
227.7916,3832.3917
227.982,3911.0042
228.1723,3986.1125
228.3627,4066.1708
228.5531,4143.6583
228.7434,4223.5583
228.9337,4303.7167
229.124,4389.7792
229.3143,4475.1042
229.5045,4568.1375
229.6948,4660.0833
229.885,4752.0042
230.0752,4845.775
230.2654,4940.5708
230.4556,5033.9083
230.6457,5126.55
230.8358,5219.1875
231.026,5311.6125
231.2161,5403.2292
231.4062,5499.1125
231.5963,5591.8542
231.7863,5691.1417
231.9764,5793.0917
232.1664,5898.0167
232.3564,6005.7167
232.5464,6106.3
232.7364,6214.6
232.9263,6313.9583
233.1163,6423.825
233.3062,6534.4375
233.4961,6651.7833
233.686,6759.6625
233.8758,6860.1458
234.0657,6959.3125
234.2555,7071.8125
234.4454,7181.2
234.6352,7290.3375
234.825,7398.1958
235.0147,7501.5667
235.2045,7606.8917
235.3942,7713.9167
235.5839,7822.1792
235.7737,7925.3708
235.9633,8032.4708
236.153,8148.3917
236.3427,8258.1542
236.5323,8368.0875
236.7219,8473.925
236.9115,8567.0208
237.1011,8665.1667
237.2907,8776.1125
237.4803,8885.3292
237.6698,8985.8167
237.8593,9092.8
238.0488,9197.9167
238.2383,9302.65
238.4278,9405.7458
238.6172,9520.7792
238.8066,9624.9125
238.9961,9731.9458
239.1855,9840.9042
239.3748,9946.1792
239.5642,10041.1458
239.7536,10145.7292
239.9429,10247.2958
240.1322,10336.9417
240.3215,10434.0208
240.5108,10529.6875
240.7001,10634.6
240.8893,10729.2833
241.0786,10819.3958
241.2677,10912.6917
241.457,11019.175
241.6461,11091.3167
241.8353,11169.6833
242.0244,11250.0
242.2136,11323.55
242.4027,11405.9083
242.5918,11479.0792
242.7809,11563.1042
242.9699,11612.3625
243.159,11651.9792
243.348,11741.175
243.537,11842.6875
243.726,11929.1542
243.915,12008.575
244.1039,12077.2167
244.2929,12146.0958
244.4818,12164.8625
244.6707,12217.7083
244.8596,12309.125
245.0485,12402.3958
245.2373,12500.2083
245.4262,12581.925
245.615,12656.7375
245.8038,12718.2167
245.9926,12789.8875
246.1814,12870.3792
246.3701,12901.8
246.5589,12888.6917
246.7476,12934.1542
246.9363,13031.4875
247.1249,13120.8958
247.3136,13201.4875
247.5023,13279.5917
247.6909,13354.3583
247.8795,13425.1667
248.0681,13508.3
248.2567,13571.8208
248.4453,13632.0292
248.6338,13697.3708
248.8224,13743.1583
249.0109,13737.9917
249.1994,13742.0625
249.3878,13824.3875
249.5763,13906.5917
249.7648,13975.3042
249.9532,14046.6083
250.1416,14115.325
250.33,14201.8458
250.5183,14276.4958
250.7067,14331.475
250.8951,14389.1458
251.0834,14436.8708
251.2717,14487.7458
251.46,14534.0958
251.6483,14584.1708
251.8365,14628.9917
252.0247,14631.6917
252.213,14644.2625
252.4012,14696.1708
252.5894,14785.775
252.7775,14840.0042
252.9657,14889.1125
253.1538,14954.2333
253.3419,15008.6583
253.53,15043.6
253.7181,15093.2458
253.9062,15143.475
254.0942,15184.2625
254.2823,15214.325
254.4703,15244.2167
254.6583,15275.1
254.8463,15318.8417
255.0342,15341.1417
255.2222,15368.3625
255.4101,15382.5417
255.598,15370.7333
255.7859,15393.5625
255.9738,15450.3458
256.1616,15512.4083
256.3495,15574.2583
256.5373,15625.825
256.7251,15702.1875
256.9129,15739.5625
257.1006,15783.0167
257.2884,15829.725
257.4761,15889.0583
257.6638,15920.4292
257.8515,15945.225
258.0392,15971.9542
258.2269,15994.6917
258.4146,16019.1083
258.6022,16050.8333
258.7898,16058.0333
258.9774,16068.0458
259.165,16100.6708
259.3525,16138.4708
259.5401,16146.975
259.7276,16172.4042
259.9151,16204.8208
260.1026,16223.5583
260.2901,16258.6042
260.4776,16291.85
260.665,16353.8208
260.8524,16398.6167
261.0398,16446.45
261.2272,16469.9625
261.4146,16474.7
261.6019,16500.6083
261.7893,16528.4458
261.9766,16556.125
262.1639,16583.4042
262.3512,16583.5833
262.5384,16585.4833
262.7257,16590.3292
262.9129,16601.5292
263.1001,16609.4708
263.2873,16634.4417
263.4745,16654.1875
263.6617,16628.0917
263.8488,16649.9542
264.0359,16662.3833
264.2231,16668.3917
264.4101,16676.2625
264.5972,16698.6375
264.7842,16707.5333
264.9713,16713.975
265.1583,16712.6958
265.3453,16726.2917
265.5323,16742.825
265.7193,16759.0167
265.9062,16781.8583
266.0931,16787.0792
266.2801,16785.8458
266.4669,16807.9458
266.6538,16818.0042
266.8407,16831.3292
267.0276,16818.1833
267.2143,16813.475
267.4012,16825.1958
267.588,16801.5417
267.7747,16797.8833
267.9615,16797.0833
268.1482,16790.8917
268.3349,16796.375
268.5217,16791.5542
268.7083,16771.4583
268.895,16762.4667
269.0817,16774.7417
269.2682,16765.4125
269.4549,16746.5667
269.6415,16709.1375
269.8281,16700.0167
270.0146,16711.0667
270.2012,16716.5292
270.3877,16722.8708
270.5742,16714.9292
270.7607,16710.85
270.9472,16699.4125
271.1336,16689.8583
271.32,16674.0458
271.5065,16658.0625
271.6929,16652.95
271.8792,16658.975
272.0656,16649.6042
272.252,16651.7708
272.4383,16649.55
272.6246,16637.6958
272.8109,16625.225
272.9972,16641.4
273.1835,16652.1333
273.3697,16658.0
273.5559,16656.0792
273.7421,16658.8625
273.9283,16642.525
274.1145,16633.6333
274.3007,16627.3208
274.4868,16635.775
274.6729,16653.7458
274.859,16653.9833
275.0451,16647.925
275.2311,16601.9833
275.4172,16608.4292
275.6032,16618.3583
275.7892,16624.9958
275.9752,16623.0833
276.1612,16629.5083
276.3472,16606.7583
276.5331,16593.4125
276.719,16590.65
276.9049,16583.9
277.0908,16565.6083
277.2767,16559.1875
277.4625,16554.1083
277.6484,16542.6958
277.8342,16518.5167
278.02,16514.4375
278.2057,16524.925
278.3915,16533.175
278.5772,16533.4625
278.763,16508.2375
278.9487,16518.65
279.1343,16529.7708
279.32,16513.8125
279.5057,16487.7458
279.6913,16441.5083
279.877,16426.4917
280.0625,16416.4167
280.2481,16390.6917
280.4337,16367.3917
280.6192,16378.9208
280.8048,16385.45
280.9903,16364.6875
281.1758,16338.7792
281.3612,16307.7375
281.5467,16295.2833
281.7321,16305.9875
281.9175,16306.55
282.1029,16293.6792
282.2884,16287.0667
282.4737,16261.7208
282.6591,16235.4
282.8444,16231.9917
283.0297,16221.7083
283.215,16213.6708
283.4002,16206.1167
283.5855,16175.025
283.7707,16129.8042
283.956,16106.9875
284.1412,16089.2833
284.3264,16096.4042
284.5115,16105.6125
284.6967,16111.0708
284.8818,16084.7583
285.0669,16048.2542
285.252,16041.3583
285.4371,16036.6792
285.6222,16007.6958
285.8072,15987.0458
285.9922,15966.3333
286.1772,15971.2125
286.3622,15970.4958
286.5472,15947.725
286.7321,15916.2958
286.9171,15923.975
287.102,15919.6708
287.2869,15925.7625
287.4717,15942.3792
287.6566,15934.2833
287.8415,15925.025
288.0263,15907.9667
288.2111,15869.3417
288.3959,15830.475
288.5806,15824.2292
288.7654,15824.7333
288.9501,15851.4125
289.1348,15854.9458
289.3195,15841.1792
289.5042,15841.8083
289.6889,15845.6125
289.8735,15808.0625
290.0581,15791.6
290.2428,15758.1375
290.4273,15749.7833
290.6119,15761.7958
290.7965,15746.4417
290.981,15739.2
291.1655,15729.075
291.35,15685.3333
291.5345,15650.4833
291.719,15647.6917
291.9034,15642.575
292.0878,15662.625
292.2722,15649.9417
292.4566,15628.6583
292.641,15625.6375
292.8253,15614.9042
293.0096,15593.2583
293.194,15595.4875
293.3783,15581.5042
293.5626,15588.075
293.7468,15579.3875
293.9311,15574.55
294.1153,15544.2417
294.2995,15487.425
294.4837,15449.5333
294.6678,15419.6792
294.852,15401.7375
295.0361,15402.6083
295.2202,15396.0833
295.4043,15399.1917
295.5884,15382.575
295.7725,15372.5583
295.9565,15349.1167
296.1405,15312.9125
296.3246,15294.4333
296.5085,15311.1
296.6925,15322.05
296.8764,15313.175
297.0603,15286.5833
297.2443,15270.6792
297.4282,15242.3917
297.612,15207.1208
297.7959,15179.9542
297.9797,15164.1792
298.1635,15135.3917
298.3474,15151.3917
298.5311,15156.3667
298.7149,15121.6208
298.8987,15082.2958
299.0823,15058.0417
299.2661,15024.8792
299.4498,14968.25
299.6334,14961.3208
299.8171,14959.7667
300.0007,14941.3875
300.1843,14928.7167
300.368,14916.8458
300.5515,14895.75
300.7351,14873.8208
300.9186,14857.4083
301.1021,14828.7958
301.2857,14818.7792
301.4691,14805.925
301.6526,14806.8125
301.8361,14774.3208
302.0195,14743.6542
302.2029,14732.2083
302.3863,14721.3708
302.5697,14694.6583
302.753,14682.0292
302.9364,14686.2
303.1197,14690.4708
303.303,14673.2708
303.4863,14640.9583
303.6696,14588.0167
303.8528,14554.825
304.036,14528.4125
304.2192,14527.3417
304.4024,14509.9625
304.5856,14478.9083
304.7688,14465.0792
304.9519,14456.8917
305.135,14432.1542
305.3181,14415.8583
305.5012,14396.4417
305.6842,14388.5917
305.8673,14369.6083
306.0504,14340.2417
306.2333,14298.475
306.4163,14278.1958
306.5993,14261.175
306.7822,14245.6167
306.9652,14233.3708
307.1481,14201.3125
307.331,14177.9375
307.5139,14155.1208
307.6967,14116.1708
307.8796,14093.0667
308.0624,14072.9083
308.2452,14041.6667
308.428,14016.4542
308.6107,14005.6
308.7935,13979.5208
308.9762,13960.2958
309.1589,13944.5667
309.3416,13921.5208
309.5243,13896.0917
309.7069,13875.8583
309.8896,13849.2917
310.0721,13823.125
310.2548,13805.3458
310.4373,13791.6625
310.6199,13787.8125
310.8024,13759.0667
310.985,13746.6833
311.1674,13710.9417
311.3499,13678.6583
311.5324,13662.8542
311.7148,13666.5958
311.8973,13635.7292
312.0797,13609.5458
312.2621,13600.7375
312.4445,13586.2292
312.6268,13554.4083
312.8091,13537.0792
312.9915,13498.4625
313.1738,13477.5208
313.356,13440.025
313.5383,13408.9417
313.7206,13393.175
313.9027,13368.6042
314.085,13348.6292
314.2672,13333.6042
314.4493,13321.7333
314.6314,13310.375
314.8136,13301.1083
314.9957,13273.1917
315.1778,13237.3458
315.3598,13220.3958
315.5419,13211.1542
315.724,13195.0708
315.9059,13173.5708
316.088,13151.4125
316.2699,13154.9292
316.4519,13139.1208
316.6338,13104.7875
316.8157,13054.5875
316.9977,13033.8917
317.1795,13035.3667
317.3614,13031.3542
317.5432,13017.0125
317.7251,12986.15
317.9069,12949.1667
318.0887,12929.0625
318.2704,12912.5167
318.4522,12892.8042
318.6339,12885.1333
318.8156,12892.7458
318.9973,12878.6625
319.179,12873.4292
319.3607,12867.1042
319.5423,12855.6708
319.7239,12839.9208
319.9055,12820.25
320.0871,12799.525
320.2687,12781.3917
320.4502,12763.65
320.6317,12734.8958
320.8132,12733.3667
320.9947,12720.5792
321.1761,12708.6667
321.3576,12701.1708
321.5391,12689.5042
321.7205,12686.7083
321.9019,12659.3667
322.0832,12625.8875
322.2646,12599.6792
322.4459,12578.9292
322.6272,12555.7875
322.8085,12536.0917
322.9898,12520.8208
323.1711,12497.925
323.3523,12478.0
323.5335,12466.8167
323.7147,12489.55
323.8959,12507.4125
324.0771,12503.8208
324.2582,12486.4375
324.4393,12472.5792
324.6204,12470.7042
324.8015,12455.425
324.9826,12455.3875
325.1637,12472.3208
325.3447,12459.9458
325.5257,12447.6542
325.7067,12437.2458
325.8877,12402.0208
326.0686,12374.7458
326.2496,12347.8042
326.4305,12314.5083
326.6114,12301.3833
326.7922,12299.3625
326.9731,12302.1417
327.1539,12293.4917
327.3347,12290.2042
327.5155,12293.2458
327.6963,12305.2708
327.8771,12300.2708
328.0578,12260.6
328.2385,12210.9208
328.4193,12192.4042
328.5999,12170.4
328.7806,12150.3792
328.9613,12157.3333
329.1419,12146.8167
329.3225,12140.6625
329.5031,12116.6917
329.6837,12090.2292
329.8642,12069.2083
330.0447,12052.3958
330.2252,12033.4542
330.4057,12003.7333
330.5862,11988.9
330.7667,11976.7833
330.9471,11988.3458
331.1275,11990.1208
331.3079,11936.675
331.4883,11910.5583
331.6687,11909.6375
331.849,11891.7583
332.0293,11862.875
332.2096,11844.6417
332.3899,11839.6333
332.5702,11839.1708
332.7504,11847.175
332.9306,11841.7292
333.1108,11813.2083
333.291,11784.6958
333.4712,11777.3875
333.6514,11770.6417
333.8315,11752.5917
334.0116,11737.8958
334.1917,11733.475
334.3717,11733.325
334.5518,11733.6375
334.7318,11713.425
334.9119,11697.2167
335.0918,11690.6917
335.2718,11685.1708
335.4518,11681.2292
335.6317,11669.6917
335.8116,11662.4042
335.9915,11647.9292
336.1714,11605.45
336.3513,11585.9417
336.5311,11593.6333
336.7109,11596.5375
336.8907,11578.3708
337.0705,11533.8542
337.2502,11491.4792
337.43,11475.8083
337.6097,11453.6542
337.7894,11443.1375
337.9691,11438.6083
338.1488,11439.0667
338.3284,11438.1792
338.508,11448.9917
338.6877,11445.8042
338.8672,11431.9083
339.0468,11409.3167
339.2263,11382.7917
339.4059,11373.4917
339.5854,11403.6875
339.7649,11396.2792
339.9443,11375.6083
340.1238,11377.2208
340.3032,11367.4667
340.4826,11357.2042
340.662,11330.8125
340.8414,11294.0958
341.0207,11296.7917
341.2001,11300.9167
341.3794,11294.4167
341.5587,11308.2667
341.738,11311.9792
341.9172,11279.4292
342.0965,11270.2125
342.2757,11230.4875
342.4549,11179.7083
342.6341,11180.5208
342.8132,11178.9875
342.9923,11193.2708
343.1715,11225.4792
343.3506,11243.5958
343.5296,11204.8417
343.7087,11158.525
343.8878,11132.8417
344.0668,11118.5833
344.2458,11098.7917
344.4248,11070.9333
344.6037,11064.2708
344.7827,11067.175
344.9616,11048.125
345.1405,11051.7708
345.3194,11059.1083
345.4982,11034.5625
345.6771,11015.9417
345.8559,11005.7292
346.0347,10998.5958
346.2135,10975.1375
346.3923,10978.6792
346.571,10977.3917
346.7498,10957.9083
346.9285,10959.4292
347.1071,10947.825
347.2859,10911.6417
347.4645,10918.5417
347.6431,10925.1917
347.8217,10935.0458
348.0003,10944.4083
348.1789,10946.6292
348.3574,10890.7583
348.5359,10850.6417
348.7145,10824.2875
348.893,10823.4292
349.0714,10817.6333
349.2499,10793.275
349.4283,10758.8667
349.6068,10733.85
349.7852,10717.3125
349.9635,10722.2833
350.1419,10724.0833
350.3202,10710.6417
350.4985,10684.45
350.6768,10665.0792
350.8551,10649.9583
351.0334,10636.775
351.2116,10615.6042
351.3898,10616.8875
351.568,10606.5958
351.7462,10609.2542
351.9243,10600.4167
352.1025,10573.8083
352.2806,10559.0792
352.4587,10544.3292
352.6368,10527.2125
352.8148,10510.6458
352.9929,10492.0125
353.1709,10494.4208
353.3489,10490.0167
353.5268,10474.175
353.7048,10449.975
353.8828,10440.0917
354.0607,10424.95
354.2386,10418.5333
354.4165,10401.8083
354.5943,10390.8125
354.7722,10386.7875
354.95,10394.3917
355.1278,10391.275
355.3056,10369.8208
355.4833,10322.7417
355.6611,10289.125
355.8388,10262.825
356.0165,10242.275
356.1942,10251.0333
356.3719,10279.7833
356.5495,10266.9833
356.7271,10239.2042
356.9047,10238.0458
357.0823,10234.0042
357.2599,10231.8292
357.4374,10222.1333
357.6149,10194.3792
357.7924,10161.8542
357.9699,10145.9625
358.1474,10133.8667
358.3248,10102.2333
358.5023,10084.475
358.6797,10056.7875
358.8571,10041.5167
359.0344,10040.7375
359.2118,10020.8292
359.3891,10007.9375
359.5664,9998.8792
359.7437,9992.7958
359.9209,9960.8375
360.0982,9933.5125
360.2754,9912.8375
360.4526,9918.9667
360.6298,9920.0792
360.807,9913.7
360.9841,9897.9417
361.1613,9868.3542
361.3383,9881.15
361.5154,9883.3042
361.6925,9871.65
361.8695,9850.3417
362.0466,9822.2333
362.2236,9822.1917
362.4005,9809.7208
362.5775,9807.1333
362.7545,9770.8042
362.9314,9745.4792
363.1083,9741.0083
363.2852,9742.4417
363.462,9743.9292
363.6389,9734.1208
363.8157,9725.3542
363.9925,9699.6583
364.1693,9685.85
364.346,9665.325
364.5228,9649.3625
364.6996,9660.4417
364.8762,9652.8
365.0529,9661.2292
365.2296,9663.8625
365.4062,9664.7292
365.5829,9665.1708
365.7595,9633.275
365.9361,9633.35
366.1126,9642.3625
366.2892,9641.2875
366.4657,9740.7833
366.6422,9876.0375
366.8186,9863.7125
366.9951,9889.9042
367.1716,9893.175
367.348,9824.5083
367.5244,9849.4167
367.7008,9875.3458
367.8772,9893.1333
368.0535,9780.0292
368.2298,9704.1958
368.4061,9808.3
368.5824,9799.5625
368.7586,9784.6583
368.9349,9854.8417
369.1111,9825.2917
369.2873,9714.9667
369.4635,9675.8333
369.6396,9714.6917
369.8158,9664.85
369.9919,9620.7375
370.168,9614.85
370.3441,9646.425
370.5202,9602.4708
370.6962,9518.2958
370.8722,9480.35
371.0482,9474.9958
371.2242,9501.2208
371.4002,9563.9125
371.5761,9628.0583
371.752,9572.7833
371.9279,9549.975
372.1038,9559.4167
372.2796,9547.1833
372.4555,9515.4917
372.6313,9563.5875
372.8071,9543.0167
372.9829,9494.4333
373.1586,9478.5208
373.3344,9510.9167
373.5101,9487.0042
373.6858,9476.6333
373.8615,9459.35
374.0371,9456.5333
374.2127,9515.2833
374.3884,9572.4208
374.564,9530.0958
374.7395,9489.5875
374.9151,9494.8625
375.0906,9568.6042
375.2661,9711.5708
375.4416,9701.225
375.6171,9691.9667
375.7925,9765.6292
375.968,9804.425
376.1434,9778.1083
376.3188,9674.1958
376.4941,9636.35
376.6695,9655.5208
376.8448,9700.6333
377.0201,9748.8
377.1954,9726.6167
377.3707,9733.3625
377.5459,9789.5875
377.7212,9830.6542
377.8964,10024.5667
378.0715,10254.8208
378.2467,10142.9708
378.4218,10062.4917
378.597,10088.8583
378.7721,9900.8417
378.9472,9929.3
379.1222,9969.3125
379.2973,10088.7833
379.4723,10366.3792
379.6473,10526.1625
379.8223,10467.9083
379.9972,10183.275
380.1722,10047.6917
380.3471,9988.1
380.522,10017.7208
380.6969,9958.6167
380.8717,10045.1833
381.0466,10152.3667
381.2214,10010.1292
381.3962,9969.9
381.571,9893.6042
381.7457,9826.8458
381.9204,9863.1417
382.0952,9914.6958
382.2699,9883.8833
382.4445,10128.1667
382.6192,10233.3375
382.7938,10374.0792
382.9685,10614.7917
383.1431,10562.4292
383.3176,10228.85
383.4922,10004.5333
383.6667,9975.0542
383.8412,9998.4708
384.0157,9924.5
384.1902,9912.2458
384.3646,10027.475
384.5391,10075.9
384.7134,10051.6875
384.8878,10140.7958
385.0622,10329.3667
385.2365,10432.3583
385.4109,10171.425
385.5852,9993.6292
385.7594,9997.4417
385.9337,10068.7458
386.1079,10167.3458
386.2822,10304.5833
386.4564,10494.7167
386.6306,10360.0833
386.8047,10229.4
386.9789,10401.3792
387.153,10435.4
387.3271,10662.975
387.5012,10811.5708
387.6752,10807.9958
387.8492,11113.3333
388.0233,11199.6458
388.1972,10893.0333
388.3712,10854.4083
388.5452,10855.8292
388.7191,10884.3417
388.893,11082.875
389.0669,11348.0083
389.2408,10973.5917
389.4146,10478.0375
389.5884,10190.7708
389.7623,9998.2708
389.9361,9982.45
390.1098,10014.3875
390.2835,10123.275
390.4573,10145.55
390.631,10101.7708
390.8047,10170.0958
390.9784,10361.35
391.152,10328.2417
391.3256,10278.1833
391.4992,10397.1292
391.6728,10353.7792
391.8464,10292.4792
392.0199,10502.7667
392.1934,10656.625
392.3669,10588.25
392.5403,10840.0125
392.7138,10864.4125
392.8873,11077.3583
393.0607,11262.6167
393.2341,11513.1042
393.4074,11589.4167
393.5808,11357.4958
393.7542,10913.7625
393.9274,10880.925
394.1007,10834.4167
394.274,10797.4333
394.4472,10949.8167
394.6205,10852.825
394.7937,11161.5125
394.9668,11477.7
395.14,11460.2875
395.3131,11097.4208
395.4863,10726.1292
395.6594,10579.2292
395.8325,10596.6042
396.0055,10487.5792
396.1786,10546.0875
396.3516,10562.8667
396.5246,10598.275
396.6975,10487.9542
396.8705,10383.9833
397.0434,10682.1708
397.2163,10728.5292
397.3892,10461.9292
397.5621,10561.6542
397.735,10765.0375
397.9077,10998.3083
398.0806,11302.6292
398.2534,11058.7792
398.4261,11076.4167
398.5989,11132.8042
398.7716,11586.275
398.9443,11711.2208
399.117,11497.2875
399.2896,11246.8167
399.4623,11107.0375
399.6349,10992.3667
399.8075,10921.4833
399.9801,10704.4708
400.1526,10643.475
400.3252,10542.4708
400.4977,10209.4625
400.6702,10125.9667
400.8427,10087.9875
401.0151,10147.35
401.1875,10244.375
401.36,10181.2708
401.5323,10241.9167
401.7047,10147.7125
401.877,10017.9125
402.0494,9994.025
402.2216,10013.2625
402.394,10235.125
402.5662,10244.2375
402.7385,10181.55
402.9107,10172.6333
403.0829,10129.9
403.2551,10160.4375
403.4272,10082.9042
403.5994,10042.8042
403.7715,10091.5833
403.9436,10297.9667
404.1156,10276.9917
