Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-05 10:55:29.549444
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1341.6875
218.2508,1366.575
218.442,1388.875
218.6332,1417.5417
218.8244,1442.2333
219.0156,1468.8167
219.2067,1497.0125
219.3979,1525.2542
219.589,1556.3542
219.7801,1585.4083
219.9712,1617.7375
220.1623,1650.4625
220.3533,1685.1625
220.5444,1720.6792
220.7354,1756.2708
220.9264,1791.9958
221.1174,1831.4875
221.3083,1870.7625
221.4993,1908.3625
221.6902,1948.4375
221.8812,1991.0167
222.0721,2034.5333
222.263,2080.0292
222.4538,2126.2917
222.6447,2172.8
222.8355,2221.1458
223.0264,2267.3208
223.2172,2316.6667
223.408,2368.9583
223.5987,2420.2375
223.7895,2471.6417
223.9802,2526.6292
224.1709,2583.1542
224.3616,2639.3417
224.5524,2698.3792
224.743,2758.2667
224.9337,2813.375
225.1243,2879.2375
225.315,2941.1625
225.5056,3002.1417
225.6962,3067.35
225.8867,3133.6208
226.0773,3199.4542
226.2678,3265.6542
226.4584,3335.5458
226.6489,3406.4667
226.8394,3471.2375
227.0298,3545.5708
227.2203,3620.0833
227.4108,3700.8583
227.6012,3778.6583
227.7916,3851.3833
227.982,3930.5333
228.1723,4007.2458
228.3627,4089.2375
228.5531,4166.4667
228.7434,4244.7792
228.9337,4328.7542
229.124,4413.1
229.3143,4499.0833
229.5045,4594.3875
229.6948,4683.15
229.885,4777.3958
230.0752,4872.175
230.2654,4967.4167
230.4556,5061.9792
230.6457,5154.0375
230.8358,5247.8958
231.026,5340.7625
231.2161,5433.95
231.4062,5528.6542
231.5963,5622.8833
231.7863,5723.625
231.9764,5824.3875
232.1664,5929.8583
232.3564,6038.2333
232.5464,6139.85
232.7364,6247.4708
232.9263,6350.2
233.1163,6459.5292
233.3062,6572.4875
233.4961,6689.7125
233.686,6796.2542
233.8758,6895.9083
234.0657,6996.4875
234.2555,7111.9625
234.4454,7219.1333
234.6352,7328.2917
234.825,7437.9417
235.0147,7540.775
235.2045,7649.8417
235.3942,7755.2
235.5839,7867.3083
235.7737,7972.4583
235.9633,8075.1083
236.153,8191.6208
236.3427,8306.9208
236.5323,8413.5625
236.7219,8520.3042
236.9115,8613.1958
237.1011,8714.7292
237.2907,8824.0458
237.4803,8932.85
237.6698,9033.5042
237.8593,9141.3917
238.0488,9246.8
238.2383,9353.4833
238.4278,9456.0667
238.6172,9570.5833
238.8066,9679.0208
238.9961,9781.5542
239.1855,9893.5042
239.3748,9996.8125
239.5642,10093.9833
239.7536,10200.7875
239.9429,10299.825
240.1322,10389.8792
240.3215,10489.4125
240.5108,10588.2417
240.7001,10690.9875
240.8893,10785.7417
241.0786,10879.4625
241.2677,10971.5167
241.457,11073.6
241.6461,11148.7208
241.8353,11227.7125
242.0244,11306.3458
242.2136,11386.4583
242.4027,11466.8958
242.5918,11542.7167
242.7809,11623.4583
242.9699,11677.6375
243.159,11710.7417
243.348,11801.95
243.537,11902.05
243.726,11992.4583
243.915,12071.2625
244.1039,12140.2583
244.2929,12210.7458
244.4818,12225.1
244.6707,12281.375
244.8596,12373.2083
245.0485,12466.4042
245.2373,12562.0292
245.4262,12644.4
245.615,12723.9958
245.8038,12785.9292
245.9926,12854.4625
246.1814,12939.65
246.3701,12970.4583
246.5589,12957.4083
246.7476,13003.2417
246.9363,13098.55
247.1249,13189.6375
247.3136,13266.7708
247.5023,13345.6792
247.6909,13424.4792
247.8795,13493.975
248.0681,13576.6917
248.2567,13636.5958
248.4453,13703.0958
248.6338,13769.7042
248.8224,13814.7625
249.0109,13808.8333
249.1994,13812.1125
249.3878,13896.325
249.5763,13977.0542
249.7648,14046.0417
249.9532,14115.1208
250.1416,14189.5833
250.33,14274.0458
250.5183,14347.8958
250.7067,14404.6042
250.8951,14462.1208
251.0834,14513.7833
251.2717,14562.4458
251.46,14613.0458
251.6483,14661.7375
251.8365,14701.2208
252.0247,14699.2375
252.213,14717.3542
252.4012,14770.4958
252.5894,14857.9625
252.7775,14916.0917
252.9657,14964.5292
253.1538,15027.3625
253.3419,15083.0208
253.53,15119.7333
253.7181,15167.2458
253.9062,15215.9542
254.0942,15266.65
254.2823,15293.65
254.4703,15317.1375
254.6583,15349.9792
254.8463,15393.7792
255.0342,15418.5667
255.2222,15441.9375
255.4101,15458.7833
255.598,15442.3875
255.7859,15471.7
255.9738,15532.1792
256.1616,15590.2
256.3495,15655.7833
256.5373,15702.5583
256.7251,15777.2375
256.9129,15816.4667
257.1006,15861.55
257.2884,15908.0208
257.4761,15966.1042
257.6638,16000.1917
257.8515,16024.5042
258.0392,16052.6708
258.2269,16071.4417
258.4146,16098.475
258.6022,16130.6458
258.7898,16138.0417
258.9774,16153.2042
259.165,16182.0542
259.3525,16218.7875
259.5401,16225.3542
259.7276,16251.1208
259.9151,16282.5208
260.1026,16306.0458
260.2901,16342.3
260.4776,16371.325
260.665,16435.45
260.8524,16480.3
261.0398,16526.2167
261.2272,16549.675
261.4146,16561.7917
261.6019,16580.3208
261.7893,16612.3458
261.9766,16631.9458
262.1639,16667.5292
262.3512,16663.5125
262.5384,16669.025
262.7257,16671.95
262.9129,16685.0292
263.1001,16691.3417
263.2873,16719.7875
263.4745,16734.35
263.6617,16714.0375
263.8488,16731.3875
264.0359,16745.8667
264.2231,16753.025
264.4101,16763.875
264.5972,16778.05
264.7842,16790.2125
264.9713,16796.4917
265.1583,16793.5375
265.3453,16806.0542
265.5323,16819.9583
265.7193,16837.8667
265.9062,16860.7458
266.0931,16873.6375
266.2801,16871.8833
266.4669,16886.5833
266.6538,16900.2417
266.8407,16919.1417
267.0276,16904.4542
267.2143,16892.2042
267.4012,16909.7667
267.588,16881.9292
267.7747,16880.4708
267.9615,16884.5042
268.1482,16870.7333
268.3349,16877.175
268.5217,16874.8667
268.7083,16855.3083
268.895,16842.9708
269.0817,16853.1708
269.2682,16843.8917
269.4549,16827.8542
269.6415,16791.3292
269.8281,16785.5875
270.0146,16790.95
270.2012,16797.8917
270.3877,16805.55
270.5742,16794.0333
270.7607,16793.0292
270.9472,16785.1208
271.1336,16770.9958
271.32,16757.3167
271.5065,16740.8083
271.6929,16734.6583
271.8792,16741.2958
272.0656,16731.7458
272.252,16732.7083
272.4383,16730.925
272.6246,16720.3875
272.8109,16707.3
272.9972,16724.6042
273.1835,16734.3875
273.3697,16741.9833
273.5559,16740.7333
273.7421,16740.275
273.9283,16727.825
274.1145,16717.0292
274.3007,16711.0958
274.4868,16717.1167
274.6729,16734.0458
274.859,16733.7333
275.0451,16731.7833
275.2311,16683.2875
275.4172,16686.9833
275.6032,16695.4125
275.7892,16708.475
275.9752,16697.3125
276.1612,16705.0
276.3472,16685.1208
276.5331,16675.2792
276.719,16668.6042
276.9049,16667.0708
277.0908,16645.2042
277.2767,16634.7292
277.4625,16636.5292
277.6484,16622.6792
277.8342,16601.2458
278.02,16593.4042
278.2057,16602.8875
278.3915,16618.0
278.5772,16607.7917
278.763,16587.6583
278.9487,16598.2583
279.1343,16608.8417
279.32,16590.9875
279.5057,16565.6833
279.6913,16520.15
279.877,16504.15
280.0625,16495.8292
280.2481,16466.0458
280.4337,16442.4708
280.6192,16453.5167
280.8048,16462.4042
280.9903,16443.975
281.1758,16415.3792
281.3612,16389.6
281.5467,16371.2792
281.7321,16387.5458
281.9175,16384.4875
282.1029,16371.2292
282.2884,16366.5042
282.4737,16339.3583
282.6591,16318.1208
282.8444,16307.9667
283.0297,16300.6083
283.215,16292.8125
283.4002,16282.9
283.5855,16251.2458
283.7707,16203.3542
283.956,16181.8875
284.1412,16169.5042
284.3264,16170.8542
284.5115,16184.1333
284.6967,16183.4167
284.8818,16158.8667
285.0669,16128.6625
285.252,16114.8333
285.4371,16111.1833
285.6222,16083.8542
285.8072,16061.3417
285.9922,16040.8542
286.1772,16046.2083
286.3622,16050.3458
286.5472,16024.3792
286.7321,15993.0583
286.9171,16001.375
287.102,15997.1
287.2869,16002.9917
287.4717,16017.2833
287.6566,16009.3833
287.8415,16000.6708
288.0263,15984.7917
288.2111,15945.3083
288.3959,15905.8708
288.5806,15903.8667
288.7654,15904.7792
288.9501,15923.925
289.1348,15927.425
289.3195,15917.8125
289.5042,15915.2875
289.6889,15922.2625
289.8735,15883.1625
290.0581,15864.2958
290.2428,15833.0167
290.4273,15825.3625
290.6119,15834.2917
290.7965,15821.4875
290.981,15815.3708
291.1655,15802.7542
291.35,15756.1958
291.5345,15722.9
291.719,15717.4958
291.9034,15717.7875
292.0878,15732.1833
292.2722,15725.2417
292.4566,15700.2625
292.641,15701.05
292.8253,15691.5292
293.0096,15668.4042
293.194,15669.0958
293.3783,15659.5875
293.5626,15660.0458
293.7468,15649.8708
293.9311,15646.4333
294.1153,15613.4042
294.2995,15558.9875
294.4837,15521.0333
294.6678,15491.9458
294.852,15471.6083
295.0361,15471.9625
295.2202,15464.9208
295.4043,15467.5833
295.5884,15453.4708
295.7725,15441.0625
295.9565,15421.8792
296.1405,15386.7792
296.3246,15367.9875
296.5085,15376.4458
296.6925,15391.0667
296.8764,15377.075
297.0603,15358.5833
297.2443,15338.2042
297.4282,15306.4917
297.612,15275.5333
297.7959,15248.7125
297.9797,15232.7167
298.1635,15201.2417
298.3474,15218.0
298.5311,15228.6292
298.7149,15192.5708
298.8987,15149.6375
299.0823,15124.2292
299.2661,15093.6708
299.4498,15037.1875
299.6334,15033.075
299.8171,15022.6125
300.0007,15007.8125
300.1843,14996.9
300.368,14978.6958
300.5515,14957.1083
300.7351,14943.8625
300.9186,14923.8042
301.1021,14900.1042
301.2857,14886.8
301.4691,14873.0667
301.6526,14868.8458
301.8361,14840.8333
302.0195,14810.3792
302.2029,14796.2
302.3863,14787.625
302.5697,14759.6375
302.753,14746.7083
302.9364,14751.375
303.1197,14756.05
303.303,14739.0958
303.4863,14707.1333
303.6696,14651.8333
303.8528,14617.35
304.036,14599.1833
304.2192,14592.5125
304.4024,14580.5833
304.5856,14541.8833
304.7688,14529.325
304.9519,14522.1083
305.135,14501.7333
305.3181,14477.4042
305.5012,14459.3
305.6842,14454.7667
305.8673,14435.1792
306.0504,14406.55
306.2333,14360.6083
306.4163,14342.7292
306.5993,14321.1917
306.7822,14305.6917
306.9652,14296.0958
307.1481,14263.1208
307.331,14238.9875
307.5139,14212.5208
307.6967,14180.1625
307.8796,14155.5042
308.0624,14135.0
308.2452,14105.6875
308.428,14079.2542
308.6107,14068.4833
308.7935,14039.8833
308.9762,14025.05
309.1589,14006.775
309.3416,13983.525
309.5243,13960.8292
309.7069,13939.125
309.8896,13909.7542
310.0721,13886.1583
310.2548,13866.6625
310.4373,13852.5042
310.6199,13845.6875
310.8024,13820.5167
310.985,13804.8042
311.1674,13770.5375
311.3499,13734.3083
311.5324,13723.6625
311.7148,13727.9042
311.8973,13693.2125
312.0797,13671.4208
312.2621,13661.975
312.4445,13644.6708
312.6268,13612.875
312.8091,13595.9208
312.9915,13556.9083
313.1738,13532.3875
313.356,13498.0375
313.5383,13465.8
313.7206,13453.8375
313.9027,13426.775
314.085,13405.9333
314.2672,13392.0208
314.4493,13377.6542
314.6314,13368.775
314.8136,13359.9375
314.9957,13328.3875
315.1778,13293.4458
315.3598,13277.1292
315.5419,13265.8083
315.724,13249.2417
315.9059,13231.5042
316.088,13211.15
316.2699,13207.65
316.4519,13193.55
316.6338,13160.6042
316.8157,13113.7208
316.9977,13091.0042
317.1795,13089.75
317.3614,13085.5333
317.5432,13069.7917
317.7251,13043.0125
317.9069,13000.925
318.0887,12986.3917
318.2704,12966.9083
318.4522,12950.5958
318.6339,12938.3417
318.8156,12943.325
318.9973,12930.8
319.179,12927.4458
319.3607,12920.8833
319.5423,12914.2042
319.7239,12895.4375
319.9055,12870.8333
320.0871,12854.8125
320.2687,12833.7958
320.4502,12818.4583
320.6317,12788.2
320.8132,12786.8917
320.9947,12774.9375
321.1761,12763.8
321.3576,12754.3667
321.5391,12742.0208
321.7205,12738.5042
321.9019,12711.8583
322.0832,12682.9667
322.2646,12651.6792
322.4459,12630.9333
322.6272,12612.0917
322.8085,12592.225
322.9898,12578.2667
323.1711,12553.975
323.3523,12527.4417
323.5335,12517.075
323.7147,12542.4917
323.8959,12559.9042
324.0771,12553.7708
324.2582,12538.3458
324.4393,12522.3083
324.6204,12520.3125
324.8015,12508.3167
324.9826,12509.3083
325.1637,12521.2458
325.3447,12512.9
325.5257,12500.1375
325.7067,12489.6333
325.8877,12450.7833
326.0686,12425.3583
326.2496,12395.9625
326.4305,12366.5875
326.6114,12352.2833
326.7922,12348.8708
326.9731,12350.5458
327.1539,12345.4458
327.3347,12341.5917
327.5155,12339.5708
327.6963,12354.5208
327.8771,12349.2625
328.0578,12312.4833
328.2385,12262.2458
328.4193,12243.6208
328.5999,12224.225
328.7806,12200.1833
328.9613,12207.4208
329.1419,12196.4083
329.3225,12187.4958
329.5031,12161.7625
329.6837,12138.1083
329.8642,12119.0667
330.0447,12101.0
330.2252,12082.1875
330.4057,12051.2917
330.5862,12037.7875
330.7667,12024.3458
330.9471,12041.75
331.1275,12040.8125
331.3079,11987.4292
331.4883,11955.525
331.6687,11959.425
331.849,11940.0375
332.0293,11913.5667
332.2096,11895.8875
332.3899,11886.4083
332.5702,11889.3917
332.7504,11896.9375
332.9306,11889.6083
333.1108,11860.5292
333.291,11831.3917
333.4712,11824.6333
333.6514,11823.3208
333.8315,11801.6208
334.0116,11786.4125
334.1917,11782.2958
334.3717,11783.7417
334.5518,11784.75
334.7318,11762.875
334.9119,11749.3208
335.0918,11739.6542
335.2718,11735.8583
335.4518,11731.7083
335.6317,11717.5792
335.8116,11706.5292
335.9915,11698.75
336.1714,11654.4458
336.3513,11640.3542
336.5311,11643.9458
336.7109,11647.0167
336.8907,11629.8167
337.0705,11584.4833
337.2502,11543.575
337.43,11527.3667
337.6097,11505.1167
337.7894,11492.2
337.9691,11486.775
338.1488,11490.1375
338.3284,11488.5583
338.508,11495.3333
338.6877,11494.4
338.8672,11482.7917
339.0468,11456.1708
339.2263,11434.9125
339.4059,11422.0208
339.5854,11450.3542
339.7649,11443.3167
339.9443,11422.1833
340.1238,11423.8167
340.3032,11418.1333
340.4826,11406.675
340.662,11381.3
340.8414,11345.3458
341.0207,11346.0833
341.2001,11352.2583
341.3794,11347.0458
341.5587,11359.3125
341.738,11360.4583
341.9172,11332.8458
342.0965,11316.5083
342.2757,11282.625
342.4549,11225.9583
342.6341,11229.3958
342.8132,11225.05
342.9923,11242.6583
343.1715,11275.3125
343.3506,11295.1833
343.5296,11254.6917
343.7087,11208.7417
343.8878,11182.5167
344.0668,11164.9667
344.2458,11150.0708
344.4248,11123.8792
344.6037,11114.825
344.7827,11114.6792
344.9616,11098.2042
345.1405,11101.2792
345.3194,11107.1375
345.4982,11077.9583
345.6771,11062.4125
345.8559,11054.5708
346.0347,11046.3042
346.2135,11026.4292
346.3923,11028.7333
346.571,11029.0458
346.7498,11005.0875
346.9285,11009.0458
347.1071,10991.6792
347.2859,10958.5542
347.4645,10970.125
347.6431,10974.6292
347.8217,10986.0625
348.0003,10994.0167
348.1789,10999.4208
348.3574,10937.7667
348.5359,10901.0375
348.7145,10873.9208
348.893,10873.2292
349.0714,10869.35
349.2499,10841.1333
349.4283,10810.4792
349.6068,10780.1833
349.7852,10768.7125
349.9635,10771.225
350.1419,10772.7292
350.3202,10758.8375
350.4985,10729.5792
350.6768,10708.8458
350.8551,10696.325
351.0334,10686.4458
351.2116,10661.0292
351.3898,10664.4833
351.568,10658.1542
351.7462,10656.6708
351.9243,10647.7083
352.1025,10620.3917
352.2806,10607.1583
352.4587,10595.7583
352.6368,10575.4792
352.8148,10557.2208
352.9929,10542.975
353.1709,10538.3208
353.3489,10532.3917
353.5268,10515.575
353.7048,10499.4875
353.8828,10488.0708
354.0607,10468.2917
354.2386,10462.8458
354.4165,10451.2208
354.5943,10437.8167
354.7722,10432.7417
354.95,10441.8708
355.1278,10438.6375
355.3056,10411.2792
355.4833,10371.875
355.6611,10333.3042
355.8388,10308.1542
356.0165,10289.2333
356.1942,10298.4833
356.3719,10327.4458
356.5495,10311.7708
356.7271,10285.7667
356.9047,10287.825
357.0823,10283.9417
357.2599,10279.35
357.4374,10269.2625
357.6149,10242.4792
357.7924,10211.1792
357.9699,10193.2708
358.1474,10183.4125
358.3248,10153.8667
358.5023,10134.2833
358.6797,10105.3125
358.8571,10090.1042
359.0344,10087.9958
359.2118,10067.2417
359.3891,10051.3042
359.5664,10043.1167
359.7437,10037.3417
359.9209,10005.9208
360.0982,9977.025
360.2754,9958.15
360.4526,9963.9375
360.6298,9967.2375
360.807,9962.8125
360.9841,9943.9083
361.1613,9920.5042
361.3383,9926.7
361.5154,9929.275
361.6925,9914.3708
361.8695,9899.2167
362.0466,9867.425
362.2236,9869.3042
362.4005,9852.15
362.5775,9852.4583
362.7545,9815.3875
362.9314,9787.5958
363.1083,9784.1792
363.2852,9786.2667
363.462,9792.3792
363.6389,9776.1167
363.8157,9770.0708
363.9925,9746.7958
364.1693,9728.1292
364.346,9707.9625
364.5228,9691.4375
364.6996,9703.9042
364.8762,9699.0125
365.0529,9704.525
365.2296,9706.1875
365.4062,9709.4083
365.5829,9705.4667
365.7595,9675.2292
365.9361,9675.9125
366.1126,9680.4958
366.2892,9682.6417
366.4657,9783.3542
366.6422,9917.3083
366.8186,9905.9417
366.9951,9935.1667
367.1716,9940.2792
367.348,9868.6625
367.5244,9894.6583
367.7008,9918.5375
367.8772,9936.7625
368.0535,9826.6375
368.2298,9747.9625
368.4061,9853.4292
368.5824,9844.7667
368.7586,9829.9083
368.9349,9901.8667
369.1111,9865.575
369.2873,9759.25
369.4635,9716.4917
369.6396,9756.9917
369.8158,9707.4625
369.9919,9659.9542
370.168,9656.7333
370.3441,9688.6667
370.5202,9645.0458
370.6962,9563.0417
370.8722,9522.7917
371.0482,9518.1125
371.2242,9543.6875
371.4002,9602.5542
371.5761,9668.2
371.752,9615.4
371.9279,9589.9917
372.1038,9606.075
372.2796,9591.6208
372.4555,9562.4167
372.6313,9604.55
372.8071,9585.2458
372.9829,9537.075
373.1586,9520.6458
373.3344,9556.5042
373.5101,9534.6708
373.6858,9521.4083
373.8615,9506.3625
374.0371,9497.9
374.2127,9557.8167
374.3884,9615.4
374.564,9571.15
374.7395,9534.5083
374.9151,9537.2958
375.0906,9615.8708
375.2661,9756.6417
375.4416,9745.1708
375.6171,9732.0542
375.7925,9808.1208
375.968,9849.5458
376.1434,9821.1208
376.3188,9718.0708
376.4941,9677.3833
376.6695,9702.1083
376.8448,9745.5833
377.0201,9791.3167
377.1954,9772.6042
377.3707,9775.3083
377.5459,9830.1417
377.7212,9874.5083
377.8964,10069.325
378.0715,10296.4917
378.2467,10189.9875
378.4218,10101.0958
378.597,10131.325
378.7721,9940.775
378.9472,9974.6375
379.1222,10015.9125
379.2973,10134.1542
379.4723,10415.0
379.6473,10575.0792
379.8223,10519.3583
379.9972,10231.4542
380.1722,10091.8292
380.3471,10029.5167
380.522,10062.1583
380.6969,9997.6792
380.8717,10088.7833
381.0466,10196.2792
381.2214,10050.7583
381.3962,10012.6583
381.571,9936.0667
381.7457,9874.4458
381.9204,9907.7708
382.0952,9960.4958
382.2699,9930.7042
382.4445,10176.2792
382.6192,10284.5792
382.7938,10427.8417
382.9685,10665.3792
383.1431,10612.5625
383.3176,10280.0333
383.4922,10052.1167
383.6667,10022.9083
383.8412,10044.2125
384.0157,9972.5125
384.1902,9960.0292
384.3646,10074.7708
384.5391,10120.6375
384.7134,10099.7542
384.8878,10185.4875
385.0622,10377.2958
385.2365,10480.5042
385.4109,10215.925
385.5852,10037.3083
385.7594,10042.8583
385.9337,10115.4417
386.1079,10213.1917
386.2822,10358.5667
386.4564,10541.9792
386.6306,10405.0792
386.8047,10273.1417
386.9789,10453.8417
387.153,10482.4375
387.3271,10712.9083
387.5012,10864.7583
387.6752,10854.9708
387.8492,11162.6375
388.0233,11254.8458
388.1972,10947.5
388.3712,10902.0917
388.5452,10907.2708
388.7191,10931.8
388.893,11135.3958
389.0669,11403.1583
389.2408,11024.3208
389.4146,10521.8917
389.5884,10229.0042
389.7623,10039.5583
389.9361,10021.9
390.1098,10057.0333
390.2835,10160.7875
390.4573,10187.0875
390.631,10144.0917
390.8047,10212.025
390.9784,10406.5208
391.152,10371.1458
391.3256,10317.9
391.4992,10436.8917
391.6728,10394.3917
391.8464,10332.6083
392.0199,10545.5833
392.1934,10699.7292
392.3669,10631.6708
392.5403,10884.5875
392.7138,10911.8375
392.8873,11124.8375
393.0607,11317.0125
393.2341,11568.5708
393.4074,11647.625
393.5808,11417.8
393.7542,10969.1667
393.9274,10935.3792
394.1007,10881.2792
394.274,10846.2083
394.4472,10996.7
394.6205,10900.0083
394.7937,11206.4333
394.9668,11525.9333
395.14,11505.9833
395.3131,11145.6792
395.4863,10768.5208
395.6594,10623.25
395.8325,10639.5208
396.0055,10526.6
396.1786,10591.0875
396.3516,10608.4417
396.5246,10644.875
396.6975,10533.625
396.8705,10434.3708
397.0434,10739.6167
397.2163,10780.9958
397.3892,10511.0667
397.5621,10606.4875
397.735,10810.7208
397.9077,11040.2375
398.0806,11346.2583
398.2534,11098.9375
398.4261,11117.1875
398.5989,11174.9667
398.7716,11631.8625
398.9443,11758.8583
399.117,11541.5083
399.2896,11291.7083
399.4623,11144.2542
399.6349,11029.4708
399.8075,10958.65
399.9801,10742.925
400.1526,10680.2917
400.3252,10582.2542
400.4977,10241.9083
400.6702,10159.3417
400.8427,10123.5625
401.0151,10179.4333
401.1875,10280.7083
401.36,10213.6542
401.5323,10279.3
401.7047,10179.6583
401.877,10050.6083
402.0494,10022.85
402.2216,10046.4
402.394,10266.7417
402.5662,10278.7042
402.7385,10209.0542
402.9107,10204.1083
403.0829,10157.5708
403.2551,10191.1083
403.4272,10118.225
403.5994,10077.6708
403.7715,10124.1583
403.9436,10325.5292
404.1156,10305.4833
