Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-05 20:29:57.663965
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1380.3292
218.2508,1405.5917
218.442,1430.35
218.6332,1457.875
218.8244,1484.3125
219.0156,1513.2625
219.2067,1541.8542
219.3979,1570.6958
219.589,1603.0083
219.7801,1634.1917
219.9712,1667.25
220.1623,1700.675
220.3533,1737.2917
220.5444,1772.9458
220.7354,1810.9167
220.9264,1848.2208
221.1174,1888.9875
221.3083,1931.1333
221.4993,1969.9375
221.6902,2010.6708
221.8812,2054.55
222.0721,2100.6833
222.263,2147.1417
222.4538,2194.1958
222.6447,2244.4208
222.8355,2293.7
223.0264,2343.1917
223.2172,2393.55
223.408,2446.6417
223.5987,2499.7667
223.7895,2554.5542
223.9802,2611.5417
224.1709,2669.8458
224.3616,2728.6208
224.5524,2787.3958
224.743,2849.7042
224.9337,2908.1917
225.1243,2976.7792
225.315,3039.9167
225.5056,3103.7792
225.6962,3170.8125
225.8867,3240.4958
226.0773,3309.2875
226.2678,3379.1792
226.4584,3450.1125
226.6489,3522.9708
226.8394,3590.3333
227.0298,3666.3042
227.2203,3745.5917
227.4108,3828.8958
227.6012,3908.5208
227.7916,3984.775
227.982,4066.8208
228.1723,4144.9125
228.3627,4229.2083
228.5531,4308.7208
228.7434,4392.275
228.9337,4477.6833
229.124,4567.3042
229.3143,4654.7417
229.5045,4752.3333
229.6948,4846.0417
229.885,4944.4792
230.0752,5042.225
230.2654,5137.8875
230.4556,5239.6875
230.6457,5332.8375
230.8358,5431.8958
231.026,5526.3625
231.2161,5624.4708
231.4062,5720.9833
231.5963,5817.6875
231.7863,5918.7167
231.9764,6028.9125
232.1664,6136.25
232.3564,6247.8125
232.5464,6355.5833
232.7364,6467.2
232.9263,6569.9542
233.1163,6685.1708
233.3062,6798.6125
233.4961,6925.15
233.686,7034.2917
233.8758,7132.9
234.0657,7240.6542
234.2555,7358.3667
234.4454,7473.4375
234.6352,7586.7833
234.825,7699.6458
235.0147,7805.5292
235.2045,7917.9333
235.3942,8027.775
235.5839,8136.8708
235.7737,8249.6167
235.9633,8360.1333
236.153,8476.1208
236.3427,8596.3125
236.5323,8706.6792
236.7219,8815.55
236.9115,8911.975
237.1011,9014.3167
237.2907,9130.3917
237.4803,9246.0583
237.6698,9348.4458
237.8593,9461.175
238.0488,9568.4708
238.2383,9679.2458
238.4278,9785.6417
238.6172,9904.9917
238.8066,10012.075
238.9961,10122.2958
239.1855,10238.7375
239.3748,10343.1083
239.5642,10444.2958
239.7536,10552.6083
239.9429,10659.2792
240.1322,10752.4417
240.3215,10852.1
240.5108,10953.35
240.7001,11061.4542
240.8893,11159.2667
241.0786,11258.6833
241.2677,11348.8
241.457,11458.275
241.6461,11532.2083
241.8353,11612.2875
242.0244,11695.1917
242.2136,11779.025
242.4027,11860.0375
242.5918,11939.1208
242.7809,12020.8417
242.9699,12078.4292
243.159,12114.1625
243.348,12208.8083
243.537,12308.2458
243.726,12400.4458
243.915,12482.9542
244.1039,12556.8917
244.2929,12624.6833
244.4818,12642.2083
244.6707,12693.4
244.8596,12792.0125
245.0485,12893.0375
245.2373,12988.725
245.4262,13075.425
245.615,13156.0833
245.8038,13221.2333
245.9926,13293.6292
246.1814,13377.8917
246.3701,13411.3125
246.5589,13395.7458
246.7476,13443.3875
246.9363,13543.275
247.1249,13631.6667
247.3136,13716.175
247.5023,13795.225
247.6909,13879.1417
247.8795,13949.625
248.0681,14031.6167
248.2567,14099.7542
248.4453,14159.5208
248.6338,14231.0125
248.8224,14279.3833
249.0109,14272.9208
249.1994,14276.8042
249.3878,14359.2875
249.5763,14445.0792
249.7648,14519.0875
249.9532,14588.75
250.1416,14664.7042
250.33,14750.3208
250.5183,14826.9625
250.7067,14886.7333
250.8951,14949.2417
251.0834,14996.4042
251.2717,15044.3292
251.46,15096.0333
251.6483,15146.5125
251.8365,15190.9542
252.0247,15195.0292
252.213,15209.4625
252.4012,15266.4417
252.5894,15354.2875
252.7775,15413.425
252.9657,15461.1375
253.1538,15521.7917
253.3419,15585.9083
253.53,15624.9417
253.7181,15669.8583
253.9062,15722.6167
254.0942,15768.675
254.2823,15797.2292
254.4703,15823.8083
254.6583,15856.7583
254.8463,15901.8417
255.0342,15927.7292
255.2222,15952.0125
255.4101,15966.7333
255.598,15954.35
255.7859,15978.6333
255.9738,16045.6583
256.1616,16105.1667
256.3495,16172.0542
256.5373,16222.1
256.7251,16298.4792
256.9129,16344.0375
257.1006,16386.1292
257.2884,16432.2167
257.4761,16490.6792
257.6638,16523.8375
257.8515,16553.9083
258.0392,16577.4625
258.2269,16601.625
258.4146,16626.2208
258.6022,16658.7375
258.7898,16668.5042
258.9774,16680.1875
259.165,16710.8583
259.3525,16749.3792
259.5401,16762.6875
259.7276,16785.1167
259.9151,16816.1167
260.1026,16844.8417
260.2901,16874.4583
260.4776,16910.3333
260.665,16975.7
260.8524,17018.1125
261.0398,17072.6333
261.2272,17092.7167
261.4146,17102.325
261.6019,17129.9583
261.7893,17155.9333
261.9766,17183.1208
262.1639,17211.6042
262.3512,17210.5292
262.5384,17216.1708
262.7257,17217.4625
262.9129,17231.9292
263.1001,17240.55
263.2873,17266.0667
263.4745,17284.325
263.6617,17261.1958
263.8488,17281.675
264.0359,17296.625
264.2231,17298.2125
264.4101,17308.7375
264.5972,17326.0333
264.7842,17344.1917
264.9713,17344.7833
265.1583,17345.575
265.3453,17357.8083
265.5323,17374.9083
265.7193,17389.2167
265.9062,17414.1375
266.0931,17423.275
266.2801,17421.9542
266.4669,17441.4625
266.6538,17454.6208
266.8407,17469.6625
267.0276,17454.6167
267.2143,17450.4792
267.4012,17461.6958
267.588,17434.3667
267.7747,17433.9417
267.9615,17436.0542
268.1482,17421.8083
268.3349,17433.075
268.5217,17430.4417
268.7083,17408.4167
268.895,17401.2167
269.0817,17409.425
269.2682,17406.5125
269.4549,17379.1708
269.6415,17345.2333
269.8281,17335.4833
270.0146,17345.4833
270.2012,17353.7958
270.3877,17356.175
270.5742,17346.7625
270.7607,17345.3708
270.9472,17333.3792
271.1336,17323.8333
271.32,17307.5917
271.5065,17287.9417
271.6929,17280.35
271.8792,17291.4917
272.0656,17284.2292
272.252,17281.2167
272.4383,17276.6583
272.6246,17265.7
272.8109,17255.125
272.9972,17279.1125
273.1835,17283.8917
273.3697,17288.0
273.5559,17293.0875
273.7421,17288.9375
273.9283,17276.8708
274.1145,17264.1333
274.3007,17259.9917
274.4868,17268.7875
274.6729,17284.4375
274.859,17279.8292
275.0451,17278.0583
275.2311,17230.6417
275.4172,17231.5833
275.6032,17242.4958
275.7892,17254.3542
275.9752,17244.7708
276.1612,17255.0083
276.3472,17234.5625
276.5331,17219.1292
276.719,17215.0542
276.9049,17210.9042
277.0908,17191.0833
277.2767,17181.9625
277.4625,17182.45
277.6484,17167.1042
277.8342,17144.0833
278.02,17141.5958
278.2057,17143.0792
278.3915,17160.7708
278.5772,17149.5792
278.763,17130.325
278.9487,17146.1292
279.1343,17156.3958
279.32,17137.2917
279.5057,17113.3125
279.6913,17061.9208
279.877,17050.5833
280.0625,17036.5625
280.2481,17010.4458
280.4337,16985.7375
280.6192,16996.6667
280.8048,17006.9
280.9903,16985.425
281.1758,16958.2667
281.3612,16924.4417
281.5467,16909.1083
281.7321,16925.4667
281.9175,16921.1417
282.1029,16911.5875
282.2884,16909.8333
282.4737,16877.375
282.6591,16851.2375
282.8444,16842.5583
283.0297,16838.075
283.215,16827.8958
283.4002,16816.0625
283.5855,16785.4708
283.7707,16735.8917
283.956,16709.5417
284.1412,16696.925
284.3264,16701.725
284.5115,16715.0417
284.6967,16714.8458
284.8818,16691.9708
285.0669,16650.8583
285.252,16641.4417
285.4371,16637.8667
285.6222,16608.975
285.8072,16585.9292
285.9922,16569.7792
286.1772,16570.7875
286.3622,16574.5125
286.5472,16547.7333
286.7321,16512.5292
286.9171,16521.7167
287.102,16518.1792
287.2869,16521.7625
287.4717,16540.3708
287.6566,16531.8667
287.8415,16520.8542
288.0263,16503.4042
288.2111,16460.425
288.3959,16423.7458
288.5806,16420.1708
288.7654,16411.2042
288.9501,16441.9792
289.1348,16444.8917
289.3195,16433.5208
289.5042,16430.5917
289.6889,16440.35
289.8735,16400.2333
290.0581,16381.3125
290.2428,16345.0042
290.4273,16338.5625
290.6119,16345.2708
290.7965,16332.3625
290.981,16321.8125
291.1655,16311.2833
291.35,16265.9417
291.5345,16233.4667
291.719,16226.2042
291.9034,16224.825
292.0878,16242.4083
292.2722,16231.7875
292.4566,16204.9083
292.641,16201.5625
292.8253,16193.3292
293.0096,16168.2167
293.194,16169.7458
293.3783,16160.8667
293.5626,16160.5708
293.7468,16154.5167
293.9311,16149.425
294.1153,16116.3667
294.2995,16057.5625
294.4837,16016.1417
294.6678,15986.4958
294.852,15963.6792
295.0361,15964.8708
295.2202,15964.1417
295.4043,15962.3708
295.5884,15947.625
295.7725,15935.3917
295.9565,15915.5375
296.1405,15874.5125
296.3246,15851.0
296.5085,15865.9208
296.6925,15881.1292
296.8764,15865.05
297.0603,15843.9917
297.2443,15820.6292
297.4282,15793.1708
297.612,15759.0333
297.7959,15726.7417
297.9797,15711.6417
298.1635,15680.1875
298.3474,15695.4875
298.5311,15703.0667
298.7149,15668.1833
298.8987,15621.4625
299.0823,15602.65
299.2661,15558.6458
299.4498,15510.0292
299.6334,15500.7417
299.8171,15494.0125
300.0007,15479.2708
300.1843,15467.8458
300.368,15447.1208
300.5515,15429.0
300.7351,15406.9333
300.9186,15391.8333
301.1021,15363.7667
301.2857,15351.7792
301.4691,15337.7208
301.6526,15337.3583
301.8361,15304.075
302.0195,15273.45
302.2029,15255.4167
302.3863,15244.4583
302.5697,15215.8583
302.753,15207.7083
302.9364,15209.1708
303.1197,15212.9833
303.303,15196.0625
303.4863,15155.7708
303.6696,15104.1583
303.8528,15067.0792
304.036,15045.6917
304.2192,15041.2833
304.4024,15026.5625
304.5856,14992.8875
304.7688,14975.5375
304.9519,14967.6083
305.135,14944.9833
305.3181,14919.2417
305.5012,14900.5083
305.6842,14898.7083
305.8673,14877.9542
306.0504,14847.5125
306.2333,14799.6875
306.4163,14784.3
306.5993,14759.4042
306.7822,14748.475
306.9652,14733.4292
307.1481,14699.5083
307.331,14675.075
307.5139,14644.0167
307.6967,14610.8417
307.8796,14589.1042
308.0624,14561.3625
308.2452,14540.15
308.428,14509.5583
308.6107,14495.7208
308.7935,14469.5667
308.9762,14448.8
309.1589,14429.9167
309.3416,14407.0792
309.5243,14377.45
309.7069,14361.0833
309.8896,14329.5917
310.0721,14309.0583
310.2548,14292.1167
310.4373,14274.525
310.6199,14265.9208
310.8024,14239.4417
310.985,14221.25
311.1674,14185.4333
311.3499,14144.6542
311.5324,14133.625
311.7148,14135.65
311.8973,14105.025
312.0797,14080.4875
312.2621,14070.5167
312.4445,14053.2292
312.6268,14020.525
312.8091,14005.275
312.9915,13962.9292
313.1738,13939.7583
313.356,13902.1375
313.5383,13870.85
313.7206,13852.7292
313.9027,13825.4292
314.085,13803.3583
314.2672,13787.5208
314.4493,13777.0542
314.6314,13770.5292
314.8136,13757.05
314.9957,13730.2333
315.1778,13690.95
315.3598,13671.9708
315.5419,13660.0167
315.724,13647.4042
315.9059,13627.9917
316.088,13607.3
316.2699,13609.1417
316.4519,13585.65
316.6338,13549.7917
316.8157,13500.3292
316.9977,13477.8042
317.1795,13478.0167
317.3614,13471.9625
317.5432,13455.4292
317.7251,13424.5625
317.9069,13388.4792
318.0887,13373.9
318.2704,13352.8542
318.4522,13335.0
318.6339,13323.1833
318.8156,13328.9042
318.9973,13308.425
319.179,13302.7167
319.3607,13300.9583
319.5423,13293.4958
319.7239,13273.9833
319.9055,13250.3375
320.0871,13233.3875
320.2687,13212.5833
320.4502,13191.9792
320.6317,13158.5917
320.8132,13158.5
320.9947,13147.0458
321.1761,13137.9417
321.3576,13131.825
321.5391,13120.8958
321.7205,13110.675
321.9019,13086.4167
322.0832,13050.9833
322.2646,13021.35
322.4459,13006.7375
322.6272,12983.6125
322.8085,12965.0833
322.9898,12948.7708
323.1711,12921.4667
323.3523,12897.7667
323.5335,12885.4625
323.7147,12908.95
323.8959,12928.7083
324.0771,12925.425
324.2582,12901.4042
324.4393,12888.0
324.6204,12882.0708
324.8015,12867.975
324.9826,12871.6667
325.1637,12889.625
325.3447,12878.5417
325.5257,12860.5083
325.7067,12845.5542
325.8877,12807.05
326.0686,12777.575
326.2496,12747.5333
326.4305,12717.7208
326.6114,12703.9208
326.7922,12699.5542
326.9731,12699.0208
327.1539,12692.7375
327.3347,12692.3292
327.5155,12692.8458
327.6963,12708.1042
327.8771,12703.8333
328.0578,12665.4083
328.2385,12617.1083
328.4193,12594.8375
328.5999,12579.4583
328.7806,12555.1458
328.9613,12560.4542
329.1419,12548.1125
329.3225,12536.6458
329.5031,12503.3667
329.6837,12479.2458
329.8642,12455.8792
330.0447,12441.6667
330.2252,12422.75
330.4057,12393.9792
330.5862,12381.2708
330.7667,12373.8792
330.9471,12383.6208
331.1275,12388.1292
331.3079,12330.3708
331.4883,12303.175
331.6687,12306.0292
331.849,12285.9292
332.0293,12257.2833
332.2096,12237.5417
332.3899,12233.8458
332.5702,12237.8958
332.7504,12240.1542
332.9306,12232.0333
333.1108,12207.525
333.291,12174.2208
333.4712,12169.7958
333.6514,12165.25
333.8315,12149.4833
334.0116,12135.6958
334.1917,12131.8458
334.3717,12127.9708
334.5518,12131.1875
334.7318,12109.275
334.9119,12092.4583
335.0918,12090.8083
335.2718,12081.2375
335.4518,12074.3833
335.6317,12057.5
335.8116,12052.3625
335.9915,12048.1667
336.1714,12012.8292
336.3513,11995.1333
336.5311,11992.4625
336.7109,11998.8542
336.8907,11976.5583
337.0705,11938.9042
337.2502,11894.1042
337.43,11876.9542
337.6097,11845.0833
337.7894,11827.7583
337.9691,11829.3667
338.1488,11835.0375
338.3284,11832.7292
338.508,11838.0208
338.6877,11832.7417
338.8672,11822.775
339.0468,11794.9833
339.2263,11772.3167
339.4059,11770.7167
339.5854,11796.6083
339.7649,11787.3583
339.9443,11764.5083
340.1238,11754.55
340.3032,11755.3125
340.4826,11744.4208
340.662,11718.0667
340.8414,11685.0667
341.0207,11686.0625
341.2001,11692.4167
341.3794,11691.0917
341.5587,11707.8542
341.738,11708.7542
341.9172,11671.5042
342.0965,11652.6333
342.2757,11614.0458
342.4549,11563.5375
342.6341,11567.1458
342.8132,11559.4375
342.9923,11575.775
343.1715,11607.1833
343.3506,11626.4333
343.5296,11597.2167
343.7087,11544.6667
343.8878,11521.2042
344.0668,11510.4458
344.2458,11500.2875
344.4248,11476.9458
344.6037,11465.0208
344.7827,11460.3667
344.9616,11441.1667
345.1405,11436.6042
345.3194,11443.8833
345.4982,11419.2667
345.6771,11395.35
345.8559,11389.05
346.0347,11389.2875
346.2135,11367.5542
346.3923,11368.3417
346.571,11364.8458
346.7498,11340.3417
346.9285,11344.125
347.1071,11330.5917
347.2859,11295.5167
347.4645,11307.3625
347.6431,11318.8292
347.8217,11328.025
348.0003,11332.6375
348.1789,11336.45
348.3574,11275.6875
348.5359,11238.4375
348.7145,11212.6
348.893,11210.4125
349.0714,11209.7375
349.2499,11184.0667
349.4283,11149.15
349.6068,11121.3083
349.7852,11110.2833
349.9635,11109.7833
350.1419,11102.6958
350.3202,11087.65
350.4985,11056.7083
350.6768,11037.4167
350.8551,11022.6542
351.0334,11009.9417
351.2116,10993.275
351.3898,10996.0708
351.568,10987.8333
351.7462,10987.8208
351.9243,10972.0917
352.1025,10948.725
352.2806,10938.1333
352.4587,10930.7708
352.6368,10918.3708
352.8148,10896.7375
352.9929,10872.7458
353.1709,10866.6833
353.3489,10861.125
353.5268,10840.6042
353.7048,10819.4833
353.8828,10806.2792
354.0607,10786.0458
354.2386,10784.8667
354.4165,10767.5083
354.5943,10751.025
354.7722,10749.9958
354.95,10761.8333
355.1278,10759.7542
355.3056,10736.6125
355.4833,10693.9667
355.6611,10656.275
355.8388,10628.2667
356.0165,10611.0167
356.1942,10620.0542
356.3719,10644.875
356.5495,10638.0708
356.7271,10616.5833
356.9047,10613.8917
357.0823,10616.3417
357.2599,10615.3
357.4374,10598.3708
357.6149,10567.9083
357.7924,10531.2875
357.9699,10515.775
358.1474,10515.4458
358.3248,10489.15
358.5023,10469.4
358.6797,10441.0875
358.8571,10418.6125
359.0344,10414.1042
359.2118,10385.0833
359.3891,10366.4333
359.5664,10356.4708
359.7437,10348.3292
359.9209,10312.2875
360.0982,10283.9583
360.2754,10265.0083
360.4526,10277.8875
360.6298,10283.425
360.807,10279.6292
360.9841,10265.8958
361.1613,10236.9292
361.3383,10243.375
361.5154,10248.05
361.6925,10229.05
361.8695,10215.9042
362.0466,10190.6667
362.2236,10186.5792
362.4005,10162.2625
362.5775,10160.7042
362.7545,10118.6333
362.9314,10087.0167
363.1083,10086.1917
363.2852,10103.7542
363.462,10107.575
363.6389,10086.9792
363.8157,10079.425
363.9925,10050.0125
364.1693,10025.1667
364.346,10008.7375
364.5228,9997.3292
364.6996,10009.0958
364.8762,10006.9292
365.0529,10012.7042
365.2296,10011.0708
365.4062,10008.6167
365.5829,10001.1833
365.7595,9970.9583
365.9361,9966.7333
366.1126,9975.4917
366.2892,9973.5042
366.4657,10077.6375
366.6422,10219.4125
366.8186,10214.5583
366.9951,10238.4583
367.1716,10244.875
367.348,10170.9292
367.5244,10190.125
367.7008,10219.9292
367.8772,10242.3167
368.0535,10135.4708
368.2298,10045.3792
368.4061,10151.5625
368.5824,10152.2458
368.7586,10133.7
368.9349,10209.35
369.1111,10174.6375
369.2873,10053.0375
369.4635,10005.05
369.6396,10053.4625
369.8158,10001.6458
369.9919,9949.9417
370.168,9941.5083
370.3441,9982.2792
370.5202,9943.6125
370.6962,9865.1292
370.8722,9823.4167
371.0482,9814.0792
371.2242,9836.65
371.4002,9887.1792
371.5761,9951.3458
371.752,9899.4
371.9279,9873.6958
372.1038,9905.7625
372.2796,9903.4417
372.4555,9860.5167
372.6313,9898.9208
372.8071,9879.0875
372.9829,9830.0208
373.1586,9807.1375
373.3344,9848.9833
373.5101,9844.7333
373.6858,9835.9542
373.8615,9814.15
374.0371,9803.3125
374.2127,9851.7292
374.3884,9911.6375
374.564,9879.2792
374.7395,9842.1
374.9151,9846.8708
375.0906,9926.1667
375.2661,10064.0292
375.4416,10048.6625
375.6171,10024.4458
375.7925,10096.6083
375.968,10156.475
376.1434,10130.175
376.3188,10017.8042
376.4941,9974.3042
376.6695,9996.1
376.8448,10045.7375
377.0201,10093.4375
377.1954,10070.6583
377.3707,10066.6792
377.5459,10122.8875
377.7212,10163.9375
377.8964,10358.375
378.0715,10604.8875
378.2467,10500.1125
378.4218,10387.9417
378.597,10424.5167
378.7721,10231.8792
378.9472,10267.1625
379.1222,10316.2875
379.2973,10439.575
379.4723,10729.4833
379.6473,10906.9833
379.8223,10864.3875
379.9972,10560.4917
380.1722,10400.4042
380.3471,10330.7375
380.522,10358.2625
380.6969,10294.8708
380.8717,10382.5
381.0466,10501.2667
381.2214,10350.7375
381.3962,10305.1833
381.571,10237.7833
381.7457,10177.8083
381.9204,10202.8375
382.0952,10271.6083
382.2699,10240.4
382.4445,10485.6042
382.6192,10616.4458
382.7938,10761.875
382.9685,11011.2917
383.1431,10972.5583
383.3176,10626.6917
383.4922,10376.4458
383.6667,10340.6667
383.8412,10370.4667
384.0157,10301.275
384.1902,10279.2042
384.3646,10381.2583
384.5391,10434.675
384.7134,10405.075
384.8878,10486.8917
385.0622,10683.5042
385.2365,10805.6333
385.4109,10531.2458
385.5852,10335.1667
385.7594,10342.8042
385.9337,10425.225
386.1079,10539.0833
386.2822,10678.5125
386.4564,10857.3917
386.6306,10728.875
386.8047,10575.1875
386.9789,10755.0333
387.153,10807.7
387.3271,11041.0542
387.5012,11208.525
387.6752,11178.7583
387.8492,11492.4125
388.0233,11610.875
388.1972,11292.6
388.3712,11230.5792
388.5452,11234.0292
388.7191,11266.5458
388.893,11472.425
389.0669,11758.5208
389.2408,11374.4375
389.4146,10833.5792
389.5884,10516.125
389.7623,10318.7542
389.9361,10294.7792
390.1098,10334.0625
390.2835,10444.2875
390.4573,10473.35
390.631,10430.9125
390.8047,10497.2042
390.9784,10687.6667
391.152,10657.4792
391.3256,10592.5042
391.4992,10709.3792
391.6728,10678.9333
391.8464,10607.9542
392.0199,10820.4875
392.1934,11003.5958
392.3669,10935.7792
392.5403,11186.9167
392.7138,11228.2875
392.8873,11454.5292
393.0607,11663.0583
393.2341,11943.2292
393.4074,12036.4792
393.5808,11822.1375
393.7542,11335.0083
393.9274,11269.3792
394.1007,11219.9417
394.274,11160.6458
394.4472,11328.9542
394.6205,11215.4208
394.7937,11519.3667
394.9668,11851.5042
395.14,11845.3125
395.3131,11459.5083
395.4863,11056.5958
395.6594,10887.1458
395.8325,10922.8625
396.0055,10807.2792
396.1786,10874.5167
396.3516,10902.5292
396.5246,10959.15
396.6975,10852.4125
396.8705,10754.7792
397.0434,11066.6958
397.2163,11147.075
397.3892,10837.225
397.5621,10912.0875
397.735,11107.8125
397.9077,11341.95
398.0806,11654.1958
398.2534,11400.3167
398.4261,11394.4625
398.5989,11455.5625
398.7716,11921.8667
398.9443,12075.2083
399.117,11843.8292
399.2896,11564.9792
399.4623,11410.3542
399.6349,11291.8958
399.8075,11228.1458
399.9801,11006.3583
400.1526,10922.225
400.3252,10831.4583
400.4977,10469.4208
400.6702,10389.2542
400.8427,10359.3708
401.0151,10401.5833
401.1875,10505.05
401.36,10432.7792
401.5323,10495.65
401.7047,10399.3375
401.877,10263.8833
402.0494,10230.9
402.2216,10244.7708
402.394,10473.5083
402.5662,10498.4583
402.7385,10422.3458
402.9107,10413.6208
403.0829,10361.1042
403.2551,10411.4208
403.4272,10345.9125
403.5994,10296.8
403.7715,10337.7583
403.9436,10539.25
404.1156,10525.1
