Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-05 23:40:06.031001
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1335.4083
218.2508,1359.1208
218.442,1382.5458
218.6332,1411.9458
218.8244,1436.1792
219.0156,1462.4458
219.2067,1491.0333
219.3979,1518.8875
219.589,1549.4792
219.7801,1579.4375
219.9712,1610.9125
220.1623,1643.0167
220.3533,1677.8625
220.5444,1712.95
220.7354,1748.5833
220.9264,1784.4917
221.1174,1824.1875
221.3083,1863.4625
221.4993,1900.3917
221.6902,1939.2208
221.8812,1980.9958
222.0721,2026.9208
222.263,2069.8583
222.4538,2116.1542
222.6447,2162.3333
222.8355,2211.7208
223.0264,2259.275
223.2172,2306.7583
223.408,2358.7958
223.5987,2411.0292
223.7895,2460.925
223.9802,2517.0792
224.1709,2571.2833
224.3616,2627.7167
224.5524,2686.1833
224.743,2745.7958
224.9337,2800.025
225.1243,2867.8667
225.315,2927.8667
225.5056,2990.2
225.6962,3053.3167
225.8867,3119.7667
226.0773,3185.8667
226.2678,3251.6625
226.4584,3322.3417
226.6489,3391.7542
226.8394,3458.6167
227.0298,3530.75
227.2203,3604.6125
227.4108,3686.7542
227.6012,3764.4958
227.7916,3836.9
227.982,3915.9417
228.1723,3990.3792
228.3627,4072.5833
228.5531,4150.1
228.7434,4227.7292
228.9337,4309.6958
229.124,4397.15
229.3143,4481.8542
229.5045,4575.7792
229.6948,4666.7875
229.885,4761.3208
230.0752,4856.8917
230.2654,4951.0833
230.4556,5042.6
230.6457,5136.1167
230.8358,5227.5833
231.026,5321.7333
231.2161,5414.525
231.4062,5510.9125
231.5963,5601.8417
231.7863,5700.9542
231.9764,5804.3292
232.1664,5909.4958
232.3564,6017.4333
232.5464,6120.925
232.7364,6228.1667
232.9263,6328.2875
233.1163,6438.8
233.3062,6550.4208
233.4961,6667.4542
233.686,6775.3667
233.8758,6875.3667
234.0657,6974.8
234.2555,7088.2958
234.4454,7200.3667
234.6352,7310.5792
234.825,7419.5125
235.0147,7521.5708
235.2045,7630.0208
235.3942,7736.525
235.5839,7844.2
235.7737,7950.9375
235.9633,8054.6083
236.153,8172.7042
236.3427,8287.4792
236.5323,8394.9208
236.7219,8501.6542
236.9115,8592.7958
237.1011,8690.6667
237.2907,8805.275
237.4803,8917.5125
237.6698,9017.5375
237.8593,9125.6583
238.0488,9228.9333
238.2383,9336.2417
238.4278,9438.3333
238.6172,9553.85
238.8066,9660.825
238.9961,9767.975
239.1855,9878.7208
239.3748,9979.2167
239.5642,10079.4417
239.7536,10183.8583
239.9429,10286.8333
240.1322,10378.4875
240.3215,10477.4625
240.5108,10572.4083
240.7001,10677.0
240.8893,10772.6042
241.0786,10868.3667
241.2677,10960.8625
241.457,11062.9542
241.6461,11137.2292
241.8353,11220.0167
242.0244,11298.6417
242.2136,11376.4375
242.4027,11456.4792
242.5918,11532.6083
242.7809,11614.5167
242.9699,11669.5
243.159,11706.4083
243.348,11796.1542
243.537,11894.9083
243.726,11986.3125
243.915,12067.4542
244.1039,12136.0833
244.2929,12204.3542
244.4818,12224.7
244.6707,12277.7333
244.8596,12368.2583
245.0485,12464.8583
245.2373,12556.7208
245.4262,12644.275
245.615,12723.6917
245.8038,12784.8042
245.9926,12855.85
246.1814,12940.7625
246.3701,12967.4458
246.5589,12959.5083
246.7476,13000.1833
246.9363,13100.9333
247.1249,13190.5167
247.3136,13265.9958
247.5023,13349.8083
247.6909,13430.3292
247.8795,13497.4125
248.0681,13577.3333
248.2567,13641.8667
248.4453,13708.5792
248.6338,13773.9042
248.8224,13819.7042
249.0109,13816.3792
249.1994,13818.95
249.3878,13899.4667
249.5763,13979.5417
249.7648,14059.1042
249.9532,14127.575
250.1416,14201.2208
250.33,14282.5458
250.5183,14356.4917
250.7067,14413.7958
250.8951,14472.15
251.0834,14524.5583
251.2717,14572.5
251.46,14621.8958
251.6483,14671.4042
251.8365,14715.8917
252.0247,14719.8208
252.213,14731.4083
252.4012,14784.8625
252.5894,14870.0125
252.7775,14926.1125
252.9657,14970.7208
253.1538,15033.8667
253.3419,15088.5375
253.53,15130.3
253.7181,15178.9375
253.9062,15231.2583
254.0942,15272.9333
254.2823,15303.5542
254.4703,15330.2167
254.6583,15363.5042
254.8463,15404.55
255.0342,15427.1958
255.2222,15450.8167
255.4101,15472.75
255.598,15465.15
255.7859,15483.6583
255.9738,15549.3792
256.1616,15605.8417
256.3495,15664.6167
256.5373,15713.1083
256.7251,15786.9083
256.9129,15828.8792
257.1006,15870.9042
257.2884,15919.0125
257.4761,15979.2625
257.6638,16010.8
257.8515,16033.8083
258.0392,16056.925
258.2269,16077.55
258.4146,16103.8083
258.6022,16141.575
258.7898,16149.2208
258.9774,16163.2583
259.165,16189.4292
259.3525,16227.4042
259.5401,16230.1417
259.7276,16252.2583
259.9151,16284.8333
260.1026,16305.3833
260.2901,16338.75
260.4776,16377.0958
260.665,16438.1208
260.8524,16485.2958
261.0398,16533.3208
261.2272,16556.0167
261.4146,16558.8208
261.6019,16583.0833
261.7893,16608.7792
261.9766,16635.8917
262.1639,16664.4125
262.3512,16661.625
262.5384,16668.2167
262.7257,16670.5625
262.9129,16681.3667
263.1001,16684.9417
263.2873,16713.3833
263.4745,16726.5917
263.6617,16704.2375
263.8488,16724.6083
264.0359,16738.4458
264.2231,16743.8042
264.4101,16751.6667
264.5972,16765.6667
264.7842,16781.4167
264.9713,16786.6833
265.1583,16784.1833
265.3453,16792.6375
265.5323,16808.5792
265.7193,16829.4583
265.9062,16851.4333
266.0931,16853.475
266.2801,16852.5875
266.4669,16872.5167
266.6538,16878.7458
266.8407,16895.2917
267.0276,16881.0708
267.2143,16870.0917
267.4012,16880.9875
267.588,16855.8833
267.7747,16854.7083
267.9615,16858.3083
268.1482,16844.5208
268.3349,16848.1958
268.5217,16843.5167
268.7083,16821.175
268.895,16812.9917
269.0817,16815.9542
269.2682,16810.7
269.4549,16794.375
269.6415,16755.4667
269.8281,16747.6958
270.0146,16760.15
270.2012,16765.075
270.3877,16766.4333
270.5742,16757.0708
270.7607,16747.4125
270.9472,16738.1083
271.1336,16728.9292
271.32,16715.0833
271.5065,16696.0333
271.6929,16689.85
271.8792,16694.8458
272.0656,16684.9292
272.252,16685.6542
272.4383,16682.5458
272.6246,16668.3667
272.8109,16653.5208
272.9972,16676.25
273.1835,16683.5625
273.3697,16685.4042
273.5559,16684.5458
273.7421,16682.1167
273.9283,16671.4667
274.1145,16659.2792
274.3007,16652.9625
274.4868,16654.0083
274.6729,16674.2417
274.859,16673.4917
275.0451,16666.3083
275.2311,16617.5208
275.4172,16625.7125
275.6032,16630.3125
275.7892,16640.2833
275.9752,16633.6625
276.1612,16640.525
276.3472,16619.2125
276.5331,16604.9458
276.719,16596.7167
276.9049,16588.3792
277.0908,16570.3125
277.2767,16564.1667
277.4625,16560.5875
277.6484,16547.3917
277.8342,16522.55
278.02,16515.3167
278.2057,16524.5583
278.3915,16535.8542
278.5772,16528.7375
278.763,16505.475
278.9487,16514.7042
279.1343,16522.8542
279.32,16506.2375
279.5057,16482.1875
279.6913,16430.4792
279.877,16420.7833
280.0625,16408.275
280.2481,16381.8375
280.4337,16356.75
280.6192,16365.725
280.8048,16370.9458
280.9903,16350.8417
281.1758,16325.0
281.3612,16295.4458
281.5467,16281.8708
281.7321,16292.3542
281.9175,16291.5708
282.1029,16276.7292
282.2884,16269.15
282.4737,16240.5708
282.6591,16217.3167
282.8444,16203.35
283.0297,16198.2583
283.215,16191.7625
283.4002,16183.7625
283.5855,16152.0208
283.7707,16106.9083
283.956,16079.9625
284.1412,16064.8542
284.3264,16066.8917
284.5115,16079.4333
284.6967,16077.7083
284.8818,16053.0333
285.0669,16019.6042
285.252,16009.275
285.4371,16006.3083
285.6222,15976.8583
285.8072,15956.2625
285.9922,15936.175
286.1772,15938.5625
286.3622,15936.8875
286.5472,15912.1583
286.7321,15877.0792
286.9171,15887.1792
287.102,15885.1792
287.2869,15888.3583
287.4717,15904.7583
287.6566,15895.5583
287.8415,15883.3708
288.0263,15866.2667
288.2111,15827.3083
288.3959,15789.3708
288.5806,15782.7542
288.7654,15783.6333
288.9501,15808.4125
289.1348,15806.3625
289.3195,15799.4417
289.5042,15801.0667
289.6889,15803.05
289.8735,15763.1625
290.0581,15745.925
290.2428,15710.2667
290.4273,15699.7917
290.6119,15708.85
290.7965,15697.7458
290.981,15691.8
291.1655,15680.2167
291.35,15633.3875
291.5345,15599.9042
291.719,15596.3208
291.9034,15590.5875
292.0878,15607.0667
292.2722,15594.475
292.4566,15571.2625
292.641,15570.6792
292.8253,15558.9458
293.0096,15537.2917
293.194,15539.8958
293.3783,15527.5542
293.5626,15532.8167
293.7468,15523.1583
293.9311,15518.2542
294.1153,15486.8833
294.2995,15427.15
294.4837,15390.0167
294.6678,15358.6917
294.852,15338.9208
295.0361,15339.3833
295.2202,15335.3583
295.4043,15339.9958
295.5884,15320.6292
295.7725,15311.6667
295.9565,15293.4542
296.1405,15251.1875
296.3246,15230.2542
296.5085,15242.9042
296.6925,15258.6875
296.8764,15246.2958
297.0603,15223.9625
297.2443,15202.7458
297.4282,15170.8083
297.612,15137.8708
297.7959,15112.075
297.9797,15091.9958
298.1635,15064.9083
298.3474,15082.5083
298.5311,15090.1958
298.7149,15056.2167
298.8987,15010.9792
299.0823,14988.75
299.2661,14952.3875
299.4498,14899.2167
299.6334,14895.0167
299.8171,14884.65
300.0007,14868.0125
300.1843,14858.9417
300.368,14843.8625
300.5515,14822.0042
300.7351,14802.8208
300.9186,14791.525
301.1021,14762.0333
301.2857,14748.6375
301.4691,14736.3667
301.6526,14730.6375
301.8361,14700.575
302.0195,14673.2083
302.2029,14656.6708
302.3863,14645.675
302.5697,14615.8542
302.753,14614.7083
302.9364,14612.7917
303.1197,14616.3167
303.303,14599.7583
303.4863,14568.9417
303.6696,14514.0292
303.8528,14476.2
304.036,14455.0875
304.2192,14450.1167
304.4024,14439.3875
304.5856,14402.2125
304.7688,14389.8958
304.9519,14379.8125
305.135,14357.3958
305.3181,14335.2917
305.5012,14320.7
305.6842,14312.4125
305.8673,14291.8958
306.0504,14266.5958
306.2333,14221.5833
306.4163,14203.6625
306.5993,14181.1917
306.7822,14167.2917
306.9652,14154.0708
307.1481,14123.6
307.331,14099.1292
307.5139,14073.2042
307.6967,14040.6
307.8796,14016.8042
308.0624,13994.2542
308.2452,13965.1083
308.428,13938.8708
308.6107,13927.1083
308.7935,13902.0125
308.9762,13880.3083
309.1589,13861.55
309.3416,13842.0333
309.5243,13816.3667
309.7069,13796.2042
309.8896,13770.1125
310.0721,13745.4875
310.2548,13729.0292
310.4373,13708.975
310.6199,13705.8875
310.8024,13680.475
310.985,13663.9083
311.1674,13625.6417
311.3499,13589.8667
311.5324,13577.0792
311.7148,13579.3208
311.8973,13548.7167
312.0797,13527.6917
312.2621,13518.4708
312.4445,13497.4375
312.6268,13472.7042
312.8091,13452.4
312.9915,13416.3292
313.1738,13391.8542
313.356,13353.6083
313.5383,13322.9333
313.7206,13306.8
313.9027,13279.7667
314.085,13263.4375
314.2672,13246.3958
314.4493,13239.55
314.6314,13226.5917
314.8136,13220.3917
314.9957,13186.2958
315.1778,13151.1167
315.3598,13133.5542
315.5419,13124.375
315.724,13114.4
315.9059,13091.8792
316.088,13069.7125
316.2699,13071.7833
316.4519,13050.5667
316.6338,13017.3708
316.8157,12970.9792
316.9977,12949.4292
317.1795,12946.7417
317.3614,12942.1875
317.5432,12926.9542
317.7251,12893.675
317.9069,12860.6917
318.0887,12844.1333
318.2704,12826.8375
318.4522,12808.1375
318.6339,12795.9458
318.8156,12801.3417
318.9973,12785.3292
319.179,12780.3375
319.3607,12776.3583
319.5423,12769.975
319.7239,12749.35
319.9055,12726.325
320.0871,12708.6417
320.2687,12689.0125
320.4502,12668.1875
320.6317,12637.9
320.8132,12639.8292
320.9947,12626.0167
321.1761,12620.6625
321.3576,12609.9167
321.5391,12603.7333
321.7205,12591.2958
321.9019,12566.2792
322.0832,12532.95
322.2646,12507.7417
322.4459,12486.4208
322.6272,12464.3792
322.8085,12448.1625
322.9898,12433.8375
323.1711,12408.0667
323.3523,12386.3667
323.5335,12371.9333
323.7147,12397.2792
323.8959,12414.6917
324.0771,12407.4958
324.2582,12385.2
324.4393,12371.9833
324.6204,12367.8167
324.8015,12357.9583
324.9826,12358.5375
325.1637,12375.8167
325.3447,12364.0833
325.5257,12347.5875
325.7067,12332.3542
325.8877,12296.9708
326.0686,12268.6792
326.2496,12241.725
326.4305,12210.6208
326.6114,12198.3833
326.7922,12193.3875
326.9731,12195.3917
327.1539,12183.9083
327.3347,12186.625
327.5155,12185.65
327.6963,12199.5292
327.8771,12197.7833
328.0578,12162.9375
328.2385,12109.4708
328.4193,12090.3375
328.5999,12072.8042
328.7806,12050.3833
328.9613,12057.2542
329.1419,12042.25
329.3225,12034.2208
329.5031,12001.7625
329.6837,11976.0667
329.8642,11956.4583
330.0447,11940.6792
330.2252,11923.0542
330.4057,11895.3958
330.5862,11885.2667
330.7667,11877.225
330.9471,11887.1458
331.1275,11889.3292
331.3079,11837.9042
331.4883,11806.6875
331.6687,11812.7083
331.849,11789.0792
332.0293,11760.1542
332.2096,11744.7333
332.3899,11739.8208
332.5702,11743.5583
332.7504,11743.3375
332.9306,11738.4958
333.1108,11714.875
333.291,11682.3875
333.4712,11679.775
333.6514,11678.8583
333.8315,11659.4833
334.0116,11645.0083
334.1917,11641.45
334.3717,11639.2292
334.5518,11635.8042
334.7318,11614.9125
334.9119,11603.0125
335.0918,11597.0292
335.2718,11588.8792
335.4518,11582.3083
335.6317,11563.7708
335.8116,11557.5208
335.9915,11556.65
336.1714,11523.7083
336.3513,11506.6958
336.5311,11501.575
336.7109,11505.9875
336.8907,11487.7625
337.0705,11449.925
337.2502,11410.1792
337.43,11393.6917
337.6097,11360.8833
337.7894,11346.325
337.9691,11346.1458
338.1488,11349.4542
338.3284,11346.425
338.508,11355.0917
338.6877,11351.2958
338.8672,11338.5167
339.0468,11310.2875
339.2263,11291.3167
339.4059,11285.4875
339.5854,11311.875
339.7649,11301.4042
339.9443,11276.8375
340.1238,11272.6583
340.3032,11271.7875
340.4826,11259.8458
340.662,11235.1208
340.8414,11201.7375
341.0207,11204.3375
341.2001,11207.25
341.3794,11208.0583
341.5587,11226.4083
341.738,11222.7083
341.9172,11186.0542
342.0965,11170.7542
342.2757,11133.275
342.4549,11085.9083
342.6341,11087.9667
342.8132,11083.35
342.9923,11096.8167
343.1715,11128.9917
343.3506,11151.0292
343.5296,11112.45
343.7087,11064.3792
343.8878,11043.4875
344.0668,11033.0833
344.2458,11024.1167
344.4248,10996.7542
344.6037,10990.2208
344.7827,10986.7208
344.9616,10963.0125
345.1405,10959.2708
345.3194,10966.05
345.4982,10940.175
345.6771,10920.6917
345.8559,10915.3875
346.0347,10910.875
346.2135,10895.1792
346.3923,10894.9125
346.571,10893.175
346.7498,10870.6833
346.9285,10869.3833
347.1071,10854.5958
347.2859,10823.0792
347.4645,10831.6417
347.6431,10846.3792
347.8217,10853.5
348.0003,10857.0292
348.1789,10858.7583
348.3574,10803.8875
348.5359,10766.5208
348.7145,10737.8167
348.893,10735.2958
349.0714,10737.9792
349.2499,10712.125
349.4283,10683.4167
349.6068,10651.95
349.7852,10643.2583
349.9635,10640.1542
350.1419,10633.7125
350.3202,10619.7917
350.4985,10590.4333
350.6768,10573.1083
350.8551,10555.2417
351.0334,10548.4167
351.2116,10530.4333
351.3898,10529.2292
351.568,10523.6583
351.7462,10524.3833
351.9243,10511.0083
352.1025,10488.2875
352.2806,10477.8875
352.4587,10469.5833
352.6368,10453.7625
352.8148,10437.9625
352.9929,10412.3792
353.1709,10407.5958
353.3489,10399.8333
353.5268,10381.45
353.7048,10363.3292
353.8828,10349.9542
354.0607,10326.8458
354.2386,10326.6708
354.4165,10310.275
354.5943,10298.7042
354.7722,10293.0375
354.95,10304.1417
355.1278,10302.9
355.3056,10281.6625
355.4833,10242.5875
355.6611,10203.175
355.8388,10175.3292
356.0165,10158.9208
356.1942,10163.0292
356.3719,10189.9708
356.5495,10181.3208
356.7271,10166.5917
356.9047,10163.95
357.0823,10162.3625
357.2599,10160.9375
357.4374,10146.6667
357.6149,10117.2542
357.7924,10083.15
357.9699,10066.8583
358.1474,10066.5167
358.3248,10038.1208
358.5023,10021.5792
358.6797,9998.4167
358.8571,9975.6
359.0344,9970.3417
359.2118,9944.6333
359.3891,9922.7542
359.5664,9915.925
359.7437,9903.975
359.9209,9873.4417
360.0982,9844.2083
360.2754,9826.35
360.4526,9838.025
360.6298,9841.525
360.807,9837.8625
360.9841,9825.8
361.1613,9798.2542
361.3383,9802.9417
361.5154,9804.9875
361.6925,9788.8083
361.8695,9777.8375
362.0466,9754.2792
362.2236,9748.6167
362.4005,9729.2667
362.5775,9725.175
362.7545,9685.8458
362.9314,9652.3417
363.1083,9652.7708
363.2852,9664.675
363.462,9669.3
363.6389,9653.8583
363.8157,9646.6708
363.9925,9617.7
364.1693,9595.3333
364.346,9576.2125
364.5228,9565.7625
364.6996,9577.9542
364.8762,9577.2542
365.0529,9582.9667
365.2296,9582.3583
365.4062,9577.3292
365.5829,9571.1667
365.7595,9540.9292
365.9361,9534.9458
366.1126,9544.425
366.2892,9544.5542
366.4657,9645.5125
366.6422,9778.625
366.8186,9768.7208
366.9951,9794.6667
367.1716,9802.125
367.348,9734.4583
367.5244,9754.0542
367.7008,9780.2958
367.8772,9800.7833
368.0535,9694.6208
368.2298,9618.1
368.4061,9715.9208
368.5824,9710.4
368.7586,9697.6708
368.9349,9768.4625
369.1111,9734.2625
369.2873,9617.8125
369.4635,9573.1417
369.6396,9618.6167
369.8158,9564.7125
369.9919,9519.1
370.168,9510.0417
370.3441,9548.9083
370.5202,9508.6333
370.6962,9438.6375
370.8722,9395.8542
371.0482,9389.3375
371.2242,9407.925
371.4002,9458.3583
371.5761,9520.7
371.752,9468.7875
371.9279,9449.825
372.1038,9475.1875
372.2796,9471.1
372.4555,9435.6
372.6313,9468.8667
372.8071,9447.3167
372.9829,9400.75
373.1586,9383.0042
373.3344,9422.6708
373.5101,9414.7583
373.6858,9407.8792
373.8615,9389.1708
374.0371,9374.375
374.2127,9418.9375
374.3884,9480.6958
374.564,9447.1458
374.7395,9414.1042
374.9151,9418.8375
375.0906,9497.4875
375.2661,9625.65
375.4416,9607.2875
375.6171,9589.2208
375.7925,9658.9625
375.968,9713.8
376.1434,9687.225
376.3188,9582.975
376.4941,9541.8792
376.6695,9560.325
376.8448,9605.9
377.0201,9652.1417
377.1954,9631.9458
377.3707,9629.4333
377.5459,9682.6167
377.7212,9718.6
377.8964,9907.925
378.0715,10136.7625
378.2467,10034.1833
378.4218,9934.5667
378.597,9969.5667
378.7721,9787.8167
378.9472,9822.8792
379.1222,9870.3083
379.2973,9983.8917
379.4723,10260.3167
379.6473,10429.8
379.8223,10378.9958
379.9972,10094.0208
380.1722,9949.5667
380.3471,9880.3792
380.522,9904.2125
380.6969,9844.6167
380.8717,9931.2458
381.0466,10039.8792
381.2214,9894.6958
381.3962,9857.6583
381.571,9794.5042
381.7457,9734.9833
381.9204,9761.9667
382.0952,9824.8042
382.2699,9794.5375
382.4445,10031.3125
382.6192,10150.6958
382.7938,10292.9667
382.9685,10531.7375
383.1431,10483.1625
383.3176,10155.0125
383.4922,9925.7583
383.6667,9890.6542
383.8412,9915.6625
384.0157,9843.7708
384.1902,9831.2167
384.3646,9930.2625
384.5391,9972.2167
384.7134,9948.3708
384.8878,10027.45
385.0622,10219.5625
385.2365,10327.5708
385.4109,10067.7375
385.5852,9883.925
385.7594,9895.5167
385.9337,9966.8792
386.1079,10077.3958
386.2822,10210.1708
386.4564,10382.3167
386.6306,10250.8958
386.8047,10112.6583
386.9789,10289.2917
387.153,10330.9875
387.3271,10559.8417
387.5012,10710.9292
387.6752,10688.5042
387.8492,10992.2708
388.0233,11093.3208
388.1972,10791.8125
388.3712,10740.7
388.5452,10744.7708
388.7191,10772.0042
388.893,10972.4583
389.0669,11237.575
389.2408,10865.8292
389.4146,10354.0375
389.5884,10062.9792
389.7623,9871.2167
389.9361,9843.95
390.1098,9881.3708
390.2835,9985.8375
390.4573,10011.8333
390.631,9971.925
390.8047,10036.5
390.9784,10219.2958
391.152,10185.0792
391.3256,10126.3208
391.4992,10238.2958
391.6728,10204.6667
391.8464,10142.1
392.0199,10350.3958
392.1934,10520.4917
392.3669,10451.9792
392.5403,10699.3167
392.7138,10730.2792
392.8873,10950.15
393.0607,11150.1
393.2341,11412.8375
393.4074,11500.325
393.5808,11281.8208
393.7542,10827.7833
393.9274,10780.3417
394.1007,10720.5917
394.274,10669.0
394.4472,10825.3
394.6205,10720.9667
394.7937,11010.075
394.9668,11325.3042
395.14,11305.3708
395.3131,10940.5958
395.4863,10566.8417
395.6594,10409.9417
395.8325,10438.7458
396.0055,10326.4917
396.1786,10389.0583
396.3516,10423.2958
396.5246,10467.8792
396.6975,10373.4208
396.8705,10283.7917
397.0434,10586.6833
397.2163,10640.7083
397.3892,10355.8
397.5621,10436.9125
397.735,10620.6125
397.9077,10839.7833
398.0806,11133.1708
398.2534,10884.7583
398.4261,10891.2333
398.5989,10952.4333
398.7716,11397.6583
398.9443,11524.2042
399.117,11305.8
399.2896,11049.925
399.4623,10902.6875
399.6349,10792.0375
399.8075,10722.6417
399.9801,10512.5292
400.1526,10438.3792
400.3252,10344.2792
400.4977,10002.5
400.6702,9932.7583
400.8427,9898.7042
401.0151,9938.8458
401.1875,10040.0083
401.36,9969.2292
401.5323,10029.8292
401.7047,9932.6917
401.877,9803.2208
402.0494,9773.7917
402.2216,9794.4833
402.394,10010.7833
402.5662,10023.775
402.7385,9955.9708
402.9107,9944.3333
403.0829,9899.2875
403.2551,9944.75
403.4272,9879.9542
403.5994,9838.7625
403.7715,9877.6083
403.9436,10068.4333
404.1156,10049.375
