Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-05 14:33:49.748838
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1362.0792
218.2508,1386.4083
218.442,1409.2583
218.6332,1437.8
218.8244,1462.525
219.0156,1489.4583
219.2067,1519.0208
219.3979,1548.2875
219.589,1577.9917
219.7801,1610.0375
219.9712,1641.0292
220.1623,1675.0167
220.3533,1710.2208
220.5444,1745.6542
220.7354,1782.4583
220.9264,1818.5833
221.1174,1858.0625
221.3083,1897.9
221.4993,1938.3625
221.6902,1977.325
221.8812,2021.6333
222.0721,2065.4542
222.263,2112.3708
222.4538,2158.4
222.6447,2207.0208
222.8355,2253.9917
223.0264,2302.6542
223.2172,2352.475
223.408,2404.1542
223.5987,2455.9
223.7895,2508.5583
223.9802,2566.15
224.1709,2621.2708
224.3616,2679.1625
224.5524,2736.2625
224.743,2797.2875
224.9337,2854.6833
225.1243,2922.475
225.315,2985.275
225.5056,3046.7
225.6962,3113.25
225.8867,3178.5083
226.0773,3249.0792
226.2678,3314.3125
226.4584,3386.4917
226.6489,3456.6542
226.8394,3524.1958
227.0298,3596.9917
227.2203,3675.375
227.4108,3756.7208
227.6012,3832.9583
227.7916,3908.7708
227.982,3988.7208
228.1723,4064.8583
228.3627,4146.9375
228.5531,4227.2958
228.7434,4305.6083
228.9337,4391.5792
229.124,4477.8875
229.3143,4565.2833
229.5045,4658.1083
229.6948,4750.525
229.885,4846.8833
230.0752,4941.5667
230.2654,5040.575
230.4556,5134.95
230.6457,5227.1333
230.8358,5322.4833
231.026,5419.6208
231.2161,5511.2833
231.4062,5609.6125
231.5963,5701.6833
231.7863,5802.9417
231.9764,5906.6458
232.1664,6012.85
232.3564,6122.6542
232.5464,6229.025
232.7364,6337.7375
232.9263,6437.7833
233.1163,6548.6917
233.3062,6661.9542
233.4961,6781.9125
233.686,6892.7667
233.8758,6993.3625
234.0657,7095.95
234.2555,7207.0583
234.4454,7320.525
234.6352,7431.6
234.825,7542.9667
235.0147,7645.4083
235.2045,7755.425
235.3942,7860.7125
235.5839,7971.3958
235.7737,8076.3792
235.9633,8184.3708
236.153,8300.0958
236.3427,8415.8375
236.5323,8526.1
236.7219,8631.2958
236.9115,8728.975
237.1011,8827.7292
237.2907,8940.1625
237.4803,9051.5875
237.6698,9157.4625
237.8593,9265.3458
238.0488,9371.5542
238.2383,9476.2958
238.4278,9583.0958
238.6172,9696.2708
238.8066,9801.1167
238.9961,9910.8833
239.1855,10022.5458
239.3748,10130.175
239.5642,10227.3542
239.7536,10331.9542
239.9429,10432.2
240.1322,10527.0125
240.3215,10624.2625
240.5108,10724.7792
240.7001,10826.7375
240.8893,10923.1333
241.0786,11020.4333
241.2677,11109.2333
241.457,11217.85
241.6461,11291.875
241.8353,11372.2708
242.0244,11451.5833
242.2136,11535.1458
242.4027,11612.575
242.5918,11687.8208
242.7809,11767.4458
242.9699,11817.8375
243.159,11859.1
243.348,11950.5542
243.537,12053.9375
243.726,12145.2375
243.915,12220.0375
244.1039,12289.3583
244.2929,12361.9583
244.4818,12376.4417
244.6707,12432.4375
244.8596,12524.9458
245.0485,12622.1417
245.2373,12719.35
245.4262,12803.5375
245.615,12878.3625
245.8038,12939.4208
245.9926,13013.8292
246.1814,13093.4292
246.3701,13127.7875
246.5589,13114.1292
246.7476,13161.0083
246.9363,13261.7083
247.1249,13347.2792
247.3136,13429.0792
247.5023,13508.225
247.6909,13586.9583
247.8795,13655.8167
248.0681,13744.7833
248.2567,13803.15
248.4453,13869.7875
248.6338,13934.475
248.8224,13981.15
249.0109,13968.9083
249.1994,13974.0458
249.3878,14064.1583
249.5763,14144.1625
249.7648,14218.9125
249.9532,14287.2583
250.1416,14364.225
250.33,14443.9833
250.5183,14526.0
250.7067,14582.8708
250.8951,14637.8
251.0834,14688.1458
251.2717,14743.0542
251.46,14788.4333
251.6483,14837.8167
251.8365,14877.1833
252.0247,14881.2958
252.213,14900.0875
252.4012,14954.5833
252.5894,15042.8792
252.7775,15100.9
252.9657,15147.5375
253.1538,15214.9542
253.3419,15267.2542
253.53,15303.9417
253.7181,15354.4708
253.9062,15405.0833
254.0942,15452.1292
254.2823,15480.725
254.4703,15504.4333
254.6583,15544.2667
254.8463,15584.3375
255.0342,15607.5833
255.2222,15631.9542
255.4101,15652.5958
255.598,15640.5458
255.7859,15664.5
255.9738,15728.1667
256.1616,15786.4333
256.3495,15849.2042
256.5373,15902.4083
256.7251,15978.6167
256.9129,16021.8333
257.1006,16067.3708
257.2884,16117.7958
257.4761,16172.5792
257.6638,16207.6125
257.8515,16230.3333
258.0392,16256.7292
258.2269,16281.1417
258.4146,16305.3375
258.6022,16333.6708
258.7898,16344.9167
258.9774,16357.45
259.165,16392.5125
259.3525,16426.3875
259.5401,16439.4542
259.7276,16465.5708
259.9151,16500.9708
260.1026,16522.95
260.2901,16558.3333
260.4776,16592.6375
260.665,16651.8708
260.8524,16699.8583
261.0398,16744.4708
261.2272,16771.6917
261.4146,16776.6875
261.6019,16805.45
261.7893,16837.475
261.9766,16865.6542
262.1639,16892.725
262.3512,16889.775
262.5384,16893.9833
262.7257,16899.6292
262.9129,16914.5042
263.1001,16923.0083
263.2873,16950.6958
263.4745,16972.6125
263.6617,16950.2958
263.8488,16967.4792
264.0359,16982.55
264.2231,16989.9333
264.4101,16997.45
264.5972,17016.7625
264.7842,17027.95
264.9713,17038.1792
265.1583,17034.6083
265.3453,17051.9625
265.5323,17065.7417
265.7193,17083.95
265.9062,17110.9042
266.0931,17119.2625
266.2801,17119.0958
266.4669,17139.8375
266.6538,17155.7458
266.8407,17171.2208
267.0276,17158.2542
267.2143,17153.5542
267.4012,17163.0208
267.588,17136.8167
267.7747,17140.8958
267.9615,17139.7125
268.1482,17132.5042
268.3349,17136.6167
268.5217,17137.65
268.7083,17120.5417
268.895,17110.8625
269.0817,17122.2958
269.2682,17115.8583
269.4549,17096.8125
269.6415,17059.5375
269.8281,17053.3
270.0146,17060.8042
270.2012,17066.4708
270.3877,17073.9667
270.5742,17068.0
270.7607,17060.9667
270.9472,17058.2958
271.1336,17046.0958
271.32,17030.3375
271.5065,17015.8875
271.6929,17010.9708
271.8792,17020.5167
272.0656,17008.3083
272.252,17009.3583
272.4383,17010.8583
272.6246,17001.3833
272.8109,16989.425
272.9972,17009.3292
273.1835,17020.8375
273.3697,17026.5917
273.5559,17027.0292
273.7421,17023.5333
273.9283,17013.725
274.1145,17004.1333
274.3007,17003.45
274.4868,17010.8875
274.6729,17025.9333
274.859,17028.925
275.0451,17024.35
275.2311,16979.3042
275.4172,16979.8208
275.6032,16993.4417
275.7892,17004.4708
275.9752,17000.9958
276.1612,17009.0125
276.3472,16983.9625
276.5331,16970.9625
276.719,16968.6875
276.9049,16966.9708
277.0908,16944.7583
277.2767,16939.4375
277.4625,16939.9792
277.6484,16925.0542
277.8342,16907.3458
278.02,16901.0917
278.2057,16905.9542
278.3915,16923.2458
278.5772,16918.5167
278.763,16896.55
278.9487,16905.2458
279.1343,16922.2417
279.32,16907.5958
279.5057,16881.6125
279.6913,16832.2958
279.877,16816.9708
280.0625,16805.8
280.2481,16778.075
280.4337,16754.8417
280.6192,16769.2208
280.8048,16784.075
280.9903,16761.5042
281.1758,16735.0042
281.3612,16703.7958
281.5467,16692.9792
281.7321,16705.0042
281.9175,16704.8333
282.1029,16689.9833
282.2884,16685.1458
282.4737,16655.925
282.6591,16631.9458
282.8444,16629.2375
283.0297,16617.5833
283.215,16614.4125
283.4002,16602.8083
283.5855,16572.6792
283.7707,16524.0917
283.956,16506.025
284.1412,16487.1625
284.3264,16493.0708
284.5115,16505.4708
284.6967,16506.8333
284.8818,16485.8417
285.0669,16447.575
285.252,16442.1542
285.4371,16436.5708
285.6222,16407.1542
285.8072,16382.7875
285.9922,16364.9958
286.1772,16371.2208
286.3622,16368.0625
286.5472,16346.1625
286.7321,16313.9792
286.9171,16324.1208
287.102,16323.0375
287.2869,16327.4083
287.4717,16345.4833
287.6566,16336.9958
287.8415,16326.4375
288.0263,16309.6542
288.2111,16271.2542
288.3959,16232.3125
288.5806,16225.2
288.7654,16221.2708
288.9501,16250.975
289.1348,16252.8125
289.3195,16244.1375
289.5042,16243.8417
289.6889,16250.9458
289.8735,16212.2833
290.0581,16192.2042
290.2428,16157.175
290.4273,16150.7292
290.6119,16160.6917
290.7965,16148.45
290.981,16142.15
291.1655,16129.8208
291.35,16081.1458
291.5345,16050.375
291.719,16047.6708
291.9034,16042.0333
292.0878,16061.3042
292.2722,16051.1792
292.4566,16024.9625
292.641,16024.5917
292.8253,16010.2625
293.0096,15994.0458
293.194,15992.6875
293.3783,15984.7833
293.5626,15981.1292
293.7468,15978.3458
293.9311,15971.3542
294.1153,15937.2
294.2995,15879.0583
294.4837,15839.7292
294.6678,15815.375
294.852,15792.4917
295.0361,15797.25
295.2202,15792.05
295.4043,15795.1625
295.5884,15778.6792
295.7725,15765.3833
295.9565,15743.5708
296.1405,15708.725
296.3246,15684.0583
296.5085,15697.5917
296.6925,15718.5417
296.8764,15699.9667
297.0603,15684.6125
297.2443,15660.2667
297.4282,15632.7458
297.612,15598.0208
297.7959,15569.8833
297.9797,15551.525
298.1635,15523.5792
298.3474,15540.3875
298.5311,15550.7583
298.7149,15517.725
298.8987,15468.8625
299.0823,15448.5458
299.2661,15409.2292
299.4498,15357.7708
299.6334,15345.0708
299.8171,15343.5958
300.0007,15321.6333
300.1843,15312.7333
300.368,15298.1042
300.5515,15275.6458
300.7351,15256.1875
300.9186,15241.225
301.1021,15211.775
301.2857,15196.775
301.4691,15187.6083
301.6526,15185.5167
301.8361,15156.3292
302.0195,15126.4375
302.2029,15109.8125
302.3863,15094.8208
302.5697,15070.1583
302.753,15063.7208
302.9364,15066.9167
303.1197,15071.6125
303.303,15053.4708
303.4863,15020.5917
303.6696,14964.9083
303.8528,14929.925
304.036,14903.95
304.2192,14903.3042
304.4024,14884.1792
304.5856,14851.6667
304.7688,14838.7167
304.9519,14831.1625
305.135,14805.9917
305.3181,14785.1458
305.5012,14766.2875
305.6842,14763.4042
305.8673,14744.1792
306.0504,14710.2458
306.2333,14666.2375
306.4163,14653.0458
306.5993,14626.4
306.7822,14608.8792
306.9652,14598.95
307.1481,14570.0667
307.331,14543.0333
307.5139,14517.7458
307.6967,14486.3375
307.8796,14460.6958
308.0624,14433.9792
308.2452,14409.075
308.428,14381.4333
308.6107,14373.5
308.7935,14341.9125
308.9762,14324.4542
309.1589,14308.775
309.3416,14281.3833
309.5243,14257.6583
309.7069,14241.875
309.8896,14209.8625
310.0721,14187.2667
310.2548,14169.0667
310.4373,14150.4792
310.6199,14151.4375
310.8024,14123.1042
310.985,14107.5125
311.1674,14072.8375
311.3499,14038.8375
311.5324,14022.5083
311.7148,14027.3958
311.8973,13994.9458
312.0797,13971.525
312.2621,13957.2875
312.4445,13942.7667
312.6268,13911.9333
312.8091,13893.8917
312.9915,13858.0583
313.1738,13832.85
313.356,13796.1125
313.5383,13762.9417
313.7206,13748.425
313.9027,13724.3917
314.085,13706.3833
314.2672,13689.5708
314.4493,13674.7458
314.6314,13661.9708
314.8136,13652.775
314.9957,13626.025
315.1778,13591.5583
315.3598,13573.0542
315.5419,13561.625
315.724,13545.1292
315.9059,13520.9542
316.088,13499.8917
316.2699,13502.2708
316.4519,13485.4542
316.6338,13455.0583
316.8157,13405.9833
316.9977,13385.7333
317.1795,13386.2875
317.3614,13380.7083
317.5432,13365.9167
317.7251,13334.4167
317.9069,13295.5458
318.0887,13275.4167
318.2704,13255.8542
318.4522,13237.9208
318.6339,13229.8458
318.8156,13241.7917
318.9973,13224.4792
319.179,13221.2042
319.3607,13209.0792
319.5423,13201.4292
319.7239,13183.6125
319.9055,13163.3958
320.0871,13147.6667
320.2687,13129.9167
320.4502,13112.5375
320.6317,13084.1917
320.8132,13084.3458
320.9947,13068.1833
321.1761,13053.3667
321.3576,13044.9583
321.5391,13033.6375
321.7205,13030.0
321.9019,13004.2042
322.0832,12976.2375
322.2646,12944.5083
322.4459,12925.6667
322.6272,12901.2708
322.8085,12882.8375
322.9898,12866.6042
323.1711,12841.5042
323.3523,12820.8
323.5335,12805.7542
323.7147,12832.9833
323.8959,12854.1125
324.0771,12849.6208
324.2582,12833.9667
324.4393,12817.55
324.6204,12816.3083
324.8015,12804.7042
324.9826,12802.325
325.1637,12817.5
325.3447,12807.1375
325.5257,12797.0042
325.7067,12787.9167
325.8877,12750.1625
326.0686,12725.5583
326.2496,12695.4625
326.4305,12662.4417
326.6114,12647.2458
326.7922,12643.8208
326.9731,12651.6083
327.1539,12639.85
327.3347,12642.3958
327.5155,12641.1
327.6963,12656.9708
327.8771,12648.7333
328.0578,12607.1625
328.2385,12556.7125
328.4193,12535.9917
328.5999,12518.7542
328.7806,12489.7542
328.9613,12500.8292
329.1419,12495.3
329.3225,12492.4708
329.5031,12467.1167
329.6837,12438.3458
329.8642,12419.6458
330.0447,12403.6458
330.2252,12382.5375
330.4057,12348.9833
330.5862,12333.0708
330.7667,12320.4208
330.9471,12337.0667
331.1275,12338.625
331.3079,12283.45
331.4883,12249.1833
331.6687,12251.3042
331.849,12237.5083
332.0293,12207.5208
332.2096,12188.1583
332.3899,12179.9625
332.5702,12183.175
332.7504,12188.4292
332.9306,12184.4833
333.1108,12152.3833
333.291,12126.5958
333.4712,12115.2625
333.6514,12110.4
333.8315,12088.3708
334.0116,12079.8458
334.1917,12075.4375
334.3717,12074.6042
334.5518,12078.2125
334.7318,12057.6917
334.9119,12038.375
335.0918,12030.1792
335.2718,12025.8542
335.4518,12025.7292
335.6317,12013.4875
335.8116,12005.3542
335.9915,11990.2167
336.1714,11936.7833
336.3513,11920.3083
336.5311,11933.7625
336.7109,11938.5542
336.8907,11913.4208
337.0705,11867.75
337.2502,11823.5625
337.43,11805.85
337.6097,11788.7542
337.7894,11779.8958
337.9691,11777.9375
338.1488,11770.2708
338.3284,11774.6458
338.508,11784.475
338.6877,11782.8833
338.8672,11771.3917
339.0468,11742.9292
339.2263,11719.4458
339.4059,11707.1125
339.5854,11737.7458
339.7649,11733.5583
339.9443,11717.1
340.1238,11716.5542
340.3032,11709.875
340.4826,11696.9833
340.662,11666.3083
340.8414,11629.2292
341.0207,11630.9167
341.2001,11643.55
341.3794,11633.8083
341.5587,11649.5125
341.738,11647.4083
341.9172,11615.3792
342.0965,11607.0167
342.2757,11567.6708
342.4549,11510.8917
342.6341,11515.7792
342.8132,11511.45
342.9923,11529.4875
343.1715,11567.3375
343.3506,11581.6583
343.5296,11541.9542
343.7087,11494.2542
343.8878,11469.1333
344.0668,11446.5958
344.2458,11422.8083
344.4248,11398.2542
344.6037,11391.625
344.7827,11393.8833
344.9616,11382.7542
345.1405,11386.1292
345.3194,11390.775
345.4982,11364.7917
345.6771,11347.0042
345.8559,11338.7083
346.0347,11327.7667
346.2135,11306.825
346.3923,11307.475
346.571,11314.1875
346.7498,11288.9292
346.9285,11295.4
347.1071,11283.2708
347.2859,11245.15
347.4645,11247.4542
347.6431,11252.5917
347.8217,11264.1
348.0003,11275.7083
348.1789,11283.75
348.3574,11219.1583
348.5359,11184.2875
348.7145,11157.6667
348.893,11158.8667
349.0714,11147.5
349.2499,11116.0083
349.4283,11088.5917
349.6068,11058.2333
349.7852,11043.0042
349.9635,11048.8125
350.1419,11059.0667
350.3202,11046.4708
350.4985,11018.2583
350.6768,10997.6458
350.8551,10979.7583
351.0334,10968.4417
351.2116,10942.5417
351.3898,10940.8333
351.568,10929.9708
351.7462,10936.15
351.9243,10929.4792
352.1025,10906.5583
352.2806,10884.6625
352.4587,10868.8958
352.6368,10849.075
352.8148,10829.9375
352.9929,10821.0292
353.1709,10820.0292
353.3489,10815.4833
353.5268,10800.2667
353.7048,10780.5708
353.8828,10765.8708
354.0607,10750.9708
354.2386,10743.3375
354.4165,10734.0292
354.5943,10718.1125
354.7722,10712.7625
354.95,10723.8375
355.1278,10721.5958
355.3056,10695.2458
355.4833,10649.8667
355.6611,10610.8458
355.8388,10581.4
356.0165,10567.6333
356.1942,10574.8375
356.3719,10608.9125
356.5495,10592.2583
356.7271,10555.2667
356.9047,10554.6333
357.0823,10548.2833
357.2599,10544.9375
357.4374,10538.0417
357.6149,10515.65
357.7924,10479.7917
357.9699,10460.7
358.1474,10444.6417
358.3248,10410.9792
358.5023,10394.7333
358.6797,10363.4917
358.8571,10347.0375
359.0344,10349.875
359.2118,10332.4958
359.3891,10322.2
359.5664,10316.3458
359.7437,10311.425
359.9209,10281.925
360.0982,10251.425
360.2754,10234.175
360.4526,10234.8583
360.6298,10234.4667
360.807,10226.1875
360.9841,10208.6583
361.1613,10179.5208
361.3383,10188.775
361.5154,10197.6458
361.6925,10185.8375
361.8695,10165.175
362.0466,10126.35
362.2236,10128.9792
362.4005,10117.975
362.5775,10121.5958
362.7545,10091.6
362.9314,10063.6667
363.1083,10053.3208
363.2852,10047.6542
363.462,10056.9917
363.6389,10040.4125
363.8157,10039.7792
363.9925,10015.5208
364.1693,10002.0542
364.346,9978.5958
364.5228,9958.6
364.6996,9968.9083
364.8762,9960.5917
365.0529,9967.2833
365.2296,9972.35
365.4062,9978.6833
365.5829,9978.6083
365.7595,9950.9708
365.9361,9949.2708
366.1126,9961.9167
366.2892,9961.7958
366.4657,10060.9833
366.6422,10196.1
366.8186,10190.0792
366.9951,10211.8083
367.1716,10216.3708
367.348,10150.5167
367.5244,10172.1583
367.7008,10199.7375
367.8772,10212.7583
368.0535,10100.1333
368.2298,10013.3792
368.4061,10124.625
368.5824,10120.0583
368.7586,10098.7083
368.9349,10170.9083
369.1111,10144.6792
369.2873,10037.8833
369.4635,9991.725
369.6396,10034.6667
369.8158,9985.7708
369.9919,9942.9917
370.168,9937.4333
370.3441,9974.8542
370.5202,9916.5125
370.6962,9829.6458
370.8722,9786.0125
371.0482,9778.7708
371.2242,9813.2667
371.4002,9882.8542
371.5761,9953.0583
371.752,9898.2375
371.9279,9866.0042
372.1038,9870.5208
372.2796,9853.7375
372.4555,9820.6875
372.6313,9878.15
372.8071,9859.9333
372.9829,9808.7042
373.1586,9790.7917
373.3344,9822.925
373.5101,9795.1667
373.6858,9774.475
373.8615,9758.2875
374.0371,9761.7167
374.2127,9829.7625
374.3884,9885.975
374.564,9839.6458
374.7395,9792.2292
374.9151,9794.7375
375.0906,9867.8083
375.2661,10023.3083
375.4416,10025.3417
375.6171,10019.2625
375.7925,10090.2208
375.968,10125.4917
376.1434,10099.05
376.3188,9992.8792
376.4941,9951.3
376.6695,9975.7583
376.8448,10019.3125
377.0201,10067.3375
377.1954,10051.3333
377.3707,10058.0458
377.5459,10121.525
377.7212,10162.8375
377.8964,10364.4292
378.0715,10602.8167
378.2467,10497.7292
378.4218,10402.8875
378.597,10435.8542
378.7721,10234.3625
378.9472,10260.175
379.1222,10299.975
379.2973,10425.6333
379.4723,10708.2708
379.6473,10874.7833
379.8223,10818.7542
379.9972,10515.2833
380.1722,10373.7917
380.3471,10319.0042
380.522,10357.4417
380.6969,10296.8667
380.8717,10378.35
381.0466,10498.6
381.2214,10357.4167
381.3962,10308.6875
381.571,10224.525
381.7457,10151.1167
381.9204,10187.6917
382.0952,10240.4333
382.2699,10204.4458
382.4445,10454.2208
382.6192,10564.7375
382.7938,10702.975
382.9685,10951.8042
383.1431,10909.1792
383.3176,10564.1333
383.4922,10318.0792
383.6667,10287.2583
383.8412,10316.825
384.0157,10238.475
384.1902,10228.4833
384.3646,10350.0833
384.5391,10412.8583
384.7134,10390.8083
384.8878,10480.4
385.0622,10674.1
385.2365,10782.85
385.4109,10517.7
385.5852,10325.2417
385.7594,10325.2208
385.9337,10397.1417
386.1079,10497.85
386.2822,10644.4167
386.4564,10847.1375
386.6306,10713.2542
386.8047,10570.7417
386.9789,10749.6292
387.153,10779.0083
387.3271,11005.175
387.5012,11174.2417
387.6752,11168.1375
387.8492,11477.4417
388.0233,11575.2833
388.1972,11259.3125
388.3712,11201.2167
388.5452,11213.4083
388.7191,11239.0375
388.893,11436.4792
389.0669,11722.05
389.2408,11350.275
389.4146,10835.4583
389.5884,10532.4875
389.7623,10341.5875
389.9361,10325.7792
390.1098,10358.975
390.2835,10467.8167
390.4573,10491.1542
390.631,10445.025
390.8047,10511.2125
390.9784,10718.5375
391.152,10691.0875
391.3256,10642.3125
391.4992,10759.5667
391.6728,10721.025
391.8464,10652.3417
392.0199,10858.4708
392.1934,11018.3083
392.3669,10942.4667
392.5403,11199.6625
392.7138,11228.9167
392.8873,11439.75
393.0607,11623.2792
393.2341,11874.7292
393.4074,11945.4375
393.5808,11717.85
393.7542,11253.2417
393.9274,11217.4375
394.1007,11182.2208
394.274,11150.7667
394.4472,11316.725
394.6205,11213.8333
394.7937,11534.0833
394.9668,11870.7917
395.14,11865.75
395.3131,11490.5625
395.4863,11097.8042
395.6594,10942.6125
395.8325,10966.3375
396.0055,10851.9083
396.1786,10913.5
396.3516,10914.4917
396.5246,10949.3833
396.6975,10829.5167
396.8705,10711.0083
397.0434,11006.4667
397.2163,11077.0417
397.3892,10799.0792
397.5621,10902.0333
397.735,11122.6167
397.9077,11371.4667
398.0806,11699.0333
398.2534,11463.9417
398.4261,11467.0833
398.5989,11530.6167
398.7716,11990.8583
398.9443,12143.0667
399.117,11919.0208
399.2896,11659.6542
399.4623,11514.2583
399.6349,11392.8125
399.8075,11321.1583
399.9801,11094.8625
400.1526,11035.2292
400.3252,10940.8542
400.4977,10592.4917
400.6702,10499.2292
400.8427,10459.4125
401.0151,10516.7458
401.1875,10628.0292
401.36,10564.575
401.5323,10629.2958
401.7047,10535.7333
401.877,10396.0583
402.0494,10372.6958
402.2216,10392.4708
402.394,10619.2292
402.5662,10637.6833
402.7385,10565.9667
402.9107,10565.1083
403.0829,10514.2
403.2551,10538.0917
403.4272,10460.5792
403.5994,10414.025
403.7715,10471.275
403.9436,10690.0
404.1156,10674.2333
