Timestamp,03/22/2024 06:41:25
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2820.7
218.2508,2881.76
218.442,2942.295
218.6332,3005.285
218.8244,3069.76
219.0156,3138.945
219.2067,3210.84
219.3979,3285.225
219.589,3359.2
219.7801,3436.965
219.9712,3517.335
220.1623,3599.395
220.3533,3686.28
220.5444,3774.915
220.7354,3864.23
220.9264,3955.795
221.1174,4057.33
221.3083,4158.085
221.4993,4255.505
221.6902,4353.825
221.8812,4462.755
222.0721,4572.66
222.263,4685.255
222.4538,4804.165
222.6447,4922.125
222.8355,5044.28
223.0264,5164.6
223.2172,5290.605
223.408,5420.75
223.5987,5557.305
223.7895,5688.785
223.9802,5829.445
224.1709,5969.845
224.3616,6118.81
224.5524,6267.025
224.743,6420.045
224.9337,6569.04
225.1243,6731.965
225.315,6889.175
225.5056,7046.865
225.6962,7213.03
225.8867,7384.95
226.0773,7554.35
226.2678,7725.155
226.4584,7901.02
226.6489,8081.99
226.8394,8249.71
227.0298,8438.065
227.2203,8634.34
227.4108,8837.94
227.6012,9034.655
227.7916,9229.71
227.982,9429.21
228.1723,9623.195
228.3627,9834.565
228.5531,10038.03
228.7434,10243.325
228.9337,10459.195
229.124,10680.49
229.3143,10903.51
229.5045,11146.85
229.6948,11383.74
229.885,11623.905
230.0752,11870.965
230.2654,12122.915
230.4556,12369.635
230.6457,12612.11
230.8358,12861.195
231.026,13105.875
231.2161,13354.87
231.4062,13613.745
231.5963,13861.15
231.7863,14120.4
231.9764,14396.17
232.1664,14679.065
232.3564,14966.28
232.5464,15240.58
232.7364,15525.665
232.9263,15797.765
233.1163,16091.685
233.3062,16389.2
233.4961,16708.805
233.686,17002.125
233.8758,17274.205
234.0657,17549.825
234.2555,17854.755
234.4454,18161.005
234.6352,18456.615
234.825,18759.305
235.0147,19040.955
235.2045,19336.81
235.3942,19632.48
235.5839,19928.975
235.7737,20227.78
235.9633,20520.555
236.153,20845.195
236.3427,21161.07
236.5323,21463.94
236.7219,21754.045
236.9115,22020.365
237.1011,22303.285
237.2907,22620.55
237.4803,22933.48
237.6698,23227.34
237.8593,23535.06
238.0488,23834.28
238.2383,24141.82
238.4278,24435.79
238.6172,24758.57
238.8066,25064.11
238.9961,25369.575
239.1855,25690.04
239.3748,25997.17
239.5642,26283.29
239.7536,26591.93
239.9429,26890.325
240.1322,27156.62
240.3215,27447.135
240.5108,27745.695
240.7001,28047.145
240.8893,28343.245
241.0786,28620.49
241.2677,28902.36
241.457,29209.785
241.6461,29446.84
241.8353,29693.63
242.0244,29946.54
242.2136,30197.065
242.4027,30463.455
242.5918,30705.88
242.7809,30917.98
242.9699,31077.535
243.159,31274.175
243.348,31575.78
243.537,31897.315
243.726,32160.79
243.915,32386.725
244.1039,32593.92
244.2929,32725.35
244.4818,32871.995
244.6707,33114.015
244.8596,33421.125
245.0485,33714.995
245.2373,34002.21
245.4262,34264.045
245.615,34494.645
245.8038,34682.37
245.9926,34910.355
246.1814,35069.465
246.3701,35108.885
246.5589,35225.41
246.7476,35450.395
246.9363,35755.185
247.1249,36012.695
247.3136,36270.815
247.5023,36499.915
247.6909,36743.975
247.8795,36960.01
248.0681,37179.155
248.2567,37400.875
248.4453,37588.495
248.6338,37746.82
248.8224,37772.615
249.0109,37776.845
249.1994,37957.27
249.3878,38198.32
249.5763,38451.595
249.7648,38657.81
249.9532,38871.625
250.1416,39109.495
250.33,39340.055
250.5183,39552.155
250.7067,39714.595
250.8951,39861.345
251.0834,40008.97
251.2717,40141.75
251.46,40258.31
251.6483,40363.305
251.8365,40399.445
252.0247,40400.015
252.213,40551.355
252.4012,40701.58
252.5894,40933.765
252.7775,41085.83
252.9657,41217.675
253.1538,41407.925
253.3419,41533.405
253.53,41621.925
253.7181,41743.055
253.9062,41845.15
254.0942,41946.565
254.2823,42024.665
254.4703,42097.02
254.6583,42170.275
254.8463,42257.07
255.0342,42282.2
255.2222,42315.14
255.4101,42289.49
255.598,42283.715
255.7859,42394.84
255.9738,42535.03
256.1616,42688.755
256.3495,42855.905
256.5373,42972.25
256.7251,43140.365
256.9129,43248.565
257.1006,43336.845
257.2884,43454.945
257.4761,43572.38
257.6638,43638.25
257.8515,43651.26
258.0392,43709.485
258.2269,43745.545
258.4146,43777.635
258.6022,43828.435
258.7898,43830.09
258.9774,43854.9
259.165,43912.93
259.3525,43942.475
259.5401,43979.475
259.7276,44052.47
259.9151,44101.45
260.1026,44150.605
260.2901,44225.145
260.4776,44283.785
260.665,44418.455
260.8524,44524.4
261.0398,44631.625
261.2272,44660.8
261.4146,44646.96
261.6019,44691.185
261.7893,44747.585
261.9766,44783.995
262.1639,44840.255
262.3512,44823.72
262.5384,44807.89
262.7257,44813.645
262.9129,44834.36
263.1001,44850.75
263.2873,44920.115
263.4745,44945.15
263.6617,44861.92
263.8488,44896.99
264.0359,44925.525
264.2231,44940.065
264.4101,44965.94
264.5972,44995.86
264.7842,45018.9
264.9713,45027.995
265.1583,45015.705
265.3453,45027.69
265.5323,45058.785
265.7193,45095.145
265.9062,45155.185
266.0931,45167.715
266.2801,45155.25
266.4669,45200.335
266.6538,45239.485
266.8407,45285.2
267.0276,45256.895
267.2143,45226.985
267.4012,45258.015
267.588,45189.25
267.7747,45192.45
267.9615,45203.59
268.1482,45185.365
268.3349,45185.29
268.5217,45167.69
268.7083,45124.75
268.895,45118.82
269.0817,45147.115
269.2682,45133.985
269.4549,45079.8
269.6415,44991.975
269.8281,44980.66
270.0146,45020.135
270.2012,45044.745
270.3877,45074.765
270.5742,45066.48
270.7607,45068.62
270.9472,45064.985
271.1336,45059.95
271.32,45034.585
271.5065,44996.5
271.6929,44996.525
271.8792,45036.905
272.0656,45034.89
272.252,45051.62
272.4383,45069.985
272.6246,45054.44
272.8109,45047.115
272.9972,45124.2
273.1835,45171.66
273.3697,45205.7
273.5559,45229.2
273.7421,45244.26
273.9283,45258.265
274.1145,45259.86
274.3007,45273.4
274.4868,45318.6
274.6729,45388.785
274.859,45419.49
275.0451,45440.03
275.2311,45353.49
275.4172,45393.4
275.6032,45433.675
275.7892,45491.835
275.9752,45512.255
276.1612,45565.165
276.3472,45543.605
276.5331,45546.48
276.719,45561.97
276.9049,45585.54
277.0908,45569.355
277.2767,45584.49
277.4625,45630.365
277.6484,45644.21
277.8342,45631.895
278.02,45648.785
278.2057,45710.005
278.3915,45799.54
278.5772,45827.37
278.763,45819.025
278.9487,45899.715
279.1343,45969.015
279.32,45979.745
279.5057,45947.94
279.6913,45871.465
279.877,45880.635
280.0625,45899.76
280.2481,45872.585
280.4337,45862.445
280.6192,45940.605
280.8048,46028.425
280.9903,46017.94
281.1758,45996.915
281.3612,45965.225
281.5467,45987.23
281.7321,46068.605
281.9175,46125.155
282.1029,46141.56
282.2884,46180.18
282.4737,46153.945
282.6591,46135.015
282.8444,46167.21
283.0297,46189.235
283.215,46233.85
283.4002,46268.845
283.5855,46246.385
283.7707,46182.24
283.956,46194.625
284.1412,46211.8
284.3264,46291.615
284.5115,46388.605
284.6967,46458.59
284.8818,46452.895
285.0669,46427.31
285.252,46469.805
285.4371,46527.37
285.6222,46520.545
285.8072,46532.13
285.9922,46553.49
286.1772,46632.515
286.3622,46713.52
286.5472,46704.635
286.7321,46694.875
286.9171,46788.25
287.102,46845.965
287.2869,46937.3
287.4717,47053.57
287.6566,47113.7
287.8415,47158.395
288.0263,47192.11
288.2111,47156.185
288.3959,47120.82
288.5806,47181.485
288.7654,47248.12
288.9501,47409.37
289.1348,47486.115
289.3195,47541.385
289.5042,47613.8
289.6889,47722.88
289.8735,47694.4
290.0581,47721.93
290.2428,47707.12
290.4273,47772.33
290.6119,47887.78
290.7965,47939.025
290.981,48004.545
291.1655,48051.32
291.35,47989.48
291.5345,47982.33
291.719,48047.95
291.9034,48128.035
292.0878,48262.83
292.2722,48313.805
292.4566,48328.505
292.641,48406.68
292.8253,48476.66
293.0096,48507.24
293.194,48585.8
293.3783,48645.14
293.5626,48747.425
293.7468,48820.555
293.9311,48897.535
294.1153,48879.25
294.2995,48810.1
294.4837,48787.08
294.6678,48787.12
294.852,48813.665
295.0361,48904.72
295.2202,48984.755
295.4043,49085.58
295.5884,49137.78
295.7725,49205.985
295.9565,49246.655
296.1405,49221.8
296.3246,49243.81
296.5085,49384.315
296.6925,49528.535
296.8764,49587.76
297.0603,49616.03
297.2443,49650.0
297.4282,49657.175
297.612,49666.12
297.7959,49687.22
297.9797,49727.61
298.1635,49726.635
298.3474,49867.1
298.5311,49996.145
298.7149,49993.205
298.8987,49958.82
299.0823,49990.905
299.2661,49967.87
299.4498,49901.42
299.6334,49964.97
299.8171,50061.12
300.0007,50110.19
300.1843,50169.22
300.368,50219.28
300.5515,50248.485
300.7351,50275.81
300.9186,50322.265
301.1021,50330.81
301.2857,50395.515
301.4691,50453.16
301.6526,50543.435
301.8361,50548.885
302.0195,50561.655
302.2029,50615.96
302.3863,50677.6
302.5697,50686.01
302.753,50774.535
302.9364,50887.715
303.1197,51010.98
303.303,51052.99
303.4863,51050.24
303.6696,50977.085
303.8528,50959.8
304.036,50983.515
304.2192,51078.735
304.4024,51122.925
304.5856,51119.955
304.7688,51170.33
304.9519,51246.535
305.135,51278.24
305.3181,51314.95
305.5012,51356.31
305.6842,51449.12
305.8673,51493.525
306.0504,51492.91
306.2333,51434.6
306.4163,51480.785
306.5993,51482.305
306.7822,51556.74
306.9652,51624.5
307.1481,51617.45
307.331,51637.735
307.5139,51655.155
307.6967,51652.39
307.8796,51684.19
308.0624,51738.035
308.2452,51714.6
308.428,51725.305
308.6107,51777.57
308.7935,51768.4
308.9762,51804.335
309.1589,51850.64
309.3416,51880.285
309.5243,51911.985
309.7069,51947.47
309.8896,51947.075
310.0721,51969.47
310.2548,52021.83
310.4373,52072.06
310.6199,52159.33
310.8024,52170.64
310.985,52207.195
311.1674,52175.905
311.3499,52132.565
311.5324,52193.74
311.7148,52305.6
311.8973,52306.42
312.0797,52336.37
312.2621,52363.25
312.4445,52365.33
312.6268,52368.21
312.8091,52423.01
312.9915,52377.575
313.1738,52393.07
313.356,52380.245
313.5383,52361.565
313.7206,52395.545
313.9027,52366.995
314.085,52401.085
314.2672,52442.62
314.4493,52496.985
314.6314,52576.01
314.8136,52635.765
314.9957,52620.285
315.1778,52581.475
315.3598,52625.785
315.5419,52681.705
315.724,52730.85
315.9059,52754.255
316.088,52756.575
316.2699,52836.29
316.4519,52886.455
316.6338,52868.36
316.8157,52781.35
316.9977,52796.815
317.1795,52899.005
317.3614,52992.32
317.5432,53076.275
317.7251,53092.475
317.9069,52996.33
318.0887,52984.3
318.2704,52947.75
318.4522,53008.69
318.6339,53079.645
318.8156,53197.5
318.9973,53197.35
319.179,53265.76
319.3607,53350.685
319.5423,53422.685
319.7239,53428.965
319.9055,53416.26
320.0871,53450.4
320.2687,53478.59
320.4502,53488.54
320.6317,53424.53
320.8132,53490.68
320.9947,53566.73
321.1761,53623.79
321.3576,53646.085
321.5391,53655.905
321.7205,53700.0
321.9019,53734.9
322.0832,53731.04
322.2646,53724.295
322.4459,53740.71
322.6272,53748.74
322.8085,53748.44
322.9898,53776.165
323.1711,53757.04
323.3523,53744.57
323.5335,53712.795
323.7147,53850.64
323.8959,54038.895
324.0771,54130.99
324.2582,54151.72
324.4393,54187.055
324.6204,54252.5
324.8015,54292.255
324.9826,54407.295
325.1637,54546.98
325.3447,54551.125
325.5257,54563.27
325.7067,54542.845
325.8877,54415.86
326.0686,54379.675
326.2496,54452.96
326.4305,54449.79
326.6114,54501.835
326.7922,54531.575
326.9731,54576.48
327.1539,54589.555
327.3347,54655.02
327.5155,54729.845
327.6963,54874.8
327.8771,54919.215
328.0578,54839.66
328.2385,54708.725
328.4193,54730.935
328.5999,54764.22
328.7806,54737.775
328.9613,54770.71
329.1419,54747.805
329.3225,54769.385
329.5031,54738.14
329.6837,54720.53
329.8642,54704.01
330.0447,54715.945
330.2252,54696.16
330.4057,54644.865
330.5862,54645.35
330.7667,54679.48
330.9471,54751.98
331.1275,54948.86
331.3079,55051.375
331.4883,55152.99
331.6687,55088.465
331.849,54951.885
332.0293,54848.72
332.2096,54773.635
332.3899,54791.82
332.5702,54867.325
332.7504,54953.9
332.9306,55049.42
333.1108,54994.4
333.291,54919.21
333.4712,54927.075
333.6514,55011.185
333.8315,54999.905
334.0116,55002.24
334.1917,55083.11
334.3717,55140.615
334.5518,55180.73
334.7318,55118.79
334.9119,55108.295
335.0918,55149.555
335.2718,55201.55
335.4518,55226.535
335.6317,55293.18
335.8116,55350.21
335.9915,55272.95
336.1714,55169.665
336.3513,55161.205
336.5311,55204.425
336.7109,55323.95
336.8907,55317.305
337.0705,55164.055
337.2502,55008.315
337.43,54964.16
337.6097,54891.495
337.7894,54879.055
337.9691,54935.015
338.1488,54993.125
338.3284,55049.28
338.508,55198.79
338.6877,55299.365
338.8672,55299.105
339.0468,55226.035
339.2263,55267.475
339.4059,55727.855
339.5854,55818.31
339.7649,55477.615
339.9443,55319.87
340.1238,55256.645
340.3032,55238.585
340.4826,55242.175
340.662,55146.205
340.8414,55049.955
341.0207,55063.61
341.2001,55099.64
341.3794,55084.61
341.5587,55170.385
341.738,55233.86
341.9172,55235.37
342.0965,55194.15
342.2757,55088.455
342.4549,54930.725
342.6341,54958.88
342.8132,55056.73
342.9923,55242.515
343.1715,55420.26
343.3506,55322.05
343.5296,55155.335
343.7087,55085.89
343.8878,55018.425
344.0668,55009.78
344.2458,55015.19
344.4248,54913.84
344.6037,54886.505
344.7827,54936.97
344.9616,54906.52
345.1405,54909.43
345.3194,54918.89
345.4982,54850.05
345.6771,54799.19
345.8559,54805.88
346.0347,54802.045
346.2135,54765.615
346.3923,54739.35
346.571,54683.34
346.7498,54660.425
346.9285,54743.385
347.1071,54695.325
347.2859,54592.955
347.4645,54646.815
347.6431,54716.685
347.8217,54728.395
348.0003,54621.22
348.1789,54634.12
348.3574,54620.815
348.5359,54546.985
348.7145,54468.955
348.893,54495.665
349.0714,54495.48
349.2499,54381.075
349.4283,54290.51
349.6068,54171.505
349.7852,54136.58
349.9635,54176.135
350.1419,54153.49
350.3202,54117.985
350.4985,54007.375
350.6768,53926.24
350.8551,53887.19
351.0334,53887.67
351.2116,53852.7
351.3898,53834.27
351.568,53764.065
351.7462,53769.715
351.9243,53736.3
352.1025,53642.345
352.2806,53571.305
352.4587,53551.025
352.6368,53480.055
352.8148,53373.755
352.9929,53332.3
353.1709,53389.055
353.3489,53395.855
353.5268,53312.04
353.7048,53226.83
353.8828,53185.26
354.0607,53085.96
354.2386,53084.855
354.4165,53053.055
354.5943,52995.39
354.7722,52991.31
354.95,53070.525
355.1278,53047.635
355.3056,52922.4
355.4833,52746.425
355.6611,52603.565
355.8388,52506.455
356.0165,52464.875
356.1942,52492.105
356.3719,52552.875
356.5495,52527.77
356.7271,52472.215
356.9047,52409.71
357.0823,52419.0
357.2599,52448.82
357.4374,52361.7
357.6149,52221.14
357.7924,52109.735
357.9699,52106.265
358.1474,52024.5
358.3248,51928.545
358.5023,51886.145
358.6797,51751.475
358.8571,51689.505
359.0344,51599.595
359.2118,51550.5
359.3891,51491.92
359.5664,51387.35
359.7437,51390.315
359.9209,51367.075
360.0982,51153.26
360.2754,51017.145
360.4526,51087.01
360.6298,51066.03
360.807,51018.585
360.9841,51037.655
361.1613,51180.885
361.3383,51330.255
361.5154,51364.76
361.6925,51341.785
361.8695,51273.045
362.0466,51038.325
362.2236,50885.27
362.4005,50636.805
362.5775,50436.575
362.7545,50291.2
362.9314,50201.585
363.1083,50432.715
363.2852,50840.995
363.462,50647.785
363.6389,50494.415
363.8157,50265.54
363.9925,50046.68
364.1693,49858.395
364.346,49745.64
364.5228,49887.79
364.6996,50062.455
364.8762,50114.215
365.0529,50195.555
365.2296,50329.805
365.4062,50142.53
365.5829,50132.42
365.7595,50150.46
365.9361,49946.76
366.1126,50221.99
366.2892,51554.065
366.4657,52728.19
366.6422,52479.455
366.8186,52127.125
366.9951,51790.12
367.1716,51522.5
367.348,52462.26
367.5244,52047.79
367.7008,51337.635
367.8772,50825.89
368.0535,51684.38
368.2298,53197.68
368.4061,53715.045
368.5824,52650.535
368.7586,52281.035
368.9349,51545.965
369.1111,50428.83
369.2873,49811.995
369.4635,49704.835
369.6396,49489.085
369.8158,49660.695
369.9919,50515.405
370.168,51398.815
370.3441,50844.015
370.5202,50139.865
370.6962,49635.775
370.8722,49324.13
371.0482,49119.44
371.2242,49331.52
371.4002,49757.42
371.5761,49718.325
371.752,49580.5
371.9279,49702.78
372.1038,49728.98
372.2796,49523.075
372.4555,49479.135
372.6313,49380.41
372.8071,49197.505
372.9829,49271.31
373.1586,49601.65
373.3344,49307.58
373.5101,49098.485
373.6858,49027.22
373.8615,48937.585
374.0371,49197.865
374.2127,49367.855
374.3884,49053.615
374.564,48930.635
374.7395,48869.605
374.9151,48993.43
375.0906,49797.12
375.2661,49853.275
375.4416,49504.3
375.6171,49669.2
375.7925,49829.235
375.968,49727.325
376.1434,49501.61
376.3188,49553.22
376.4941,49615.36
376.6695,49677.855
376.8448,49902.825
377.0201,50225.545
377.1954,50275.4
377.3707,50212.71
377.5459,50669.575
377.7212,51461.75
377.8964,52251.915
378.0715,52210.89
378.2467,52028.825
378.4218,51383.45
378.597,50863.575
378.7721,50753.725
378.9472,51345.35
379.1222,52933.945
379.2973,52961.065
379.4723,54502.62
379.6473,57508.675
379.8223,56769.835
379.9972,54813.78
380.1722,54319.045
380.3471,53665.03
380.522,51936.015
380.6969,51414.365
380.8717,51402.07
381.0466,51023.925
381.2214,51824.36
381.3962,51699.495
381.571,51338.86
381.7457,51081.335
381.9204,51216.63
382.0952,50980.315
382.2699,51701.115
382.4445,52205.43
382.6192,52924.365
382.7938,53674.165
382.9685,53902.35
383.1431,53095.565
383.3176,52073.315
383.4922,51905.665
383.6667,51998.49
383.8412,51473.83
384.0157,51368.965
384.1902,51488.48
384.3646,51284.22
384.5391,51777.665
384.7134,52912.725
384.8878,55087.38
385.0622,55046.8
385.2365,53346.765
385.4109,52787.975
385.5852,52937.28
385.7594,55306.945
385.9337,57307.315
386.1079,58785.63
386.2822,60101.07
386.4564,58466.25
386.6306,57220.26
386.8047,58025.12
386.9789,59237.75
387.153,60623.785
387.3271,59460.33
387.5012,58055.695
387.6752,58412.91
387.8492,59438.14
388.0233,57605.845
388.1972,55960.595
388.3712,55809.47
388.5452,56161.625
388.7191,57467.075
388.893,59707.635
389.0669,57133.87
389.2408,53900.24
389.4146,52491.61
389.5884,51630.235
389.7623,51377.62
389.9361,50951.425
390.1098,50776.445
390.2835,50882.69
390.4573,50834.68
390.631,50884.045
390.8047,51184.645
390.9784,51113.77
391.152,50856.38
391.3256,50778.77
391.4992,50671.575
391.6728,51198.045
391.8464,51907.545
392.0199,51530.505
392.1934,51159.63
392.3669,51913.615
392.5403,52644.37
392.7138,53511.955
392.8873,53642.08
393.0607,53233.7
393.2341,53354.055
393.4074,53174.95
393.5808,52644.095
393.7542,52828.595
393.9274,52464.37
394.1007,52757.145
394.274,53980.565
394.4472,55111.545
394.6205,56258.45
394.7937,57055.395
394.9668,57238.705
395.14,55768.52
395.3131,53606.48
395.4863,52816.35
395.6594,52465.74
395.8325,52056.38
396.0055,52661.76
396.1786,53393.21
396.3516,53512.69
396.5246,52386.89
396.6975,51567.32
396.8705,52884.18
397.0434,53460.705
397.2163,52421.675
397.3892,52206.65
397.5621,53145.305
397.735,54221.28
397.9077,54826.02
398.0806,54760.06
398.2534,57030.35
398.4261,55902.715
398.5989,55221.525
398.7716,55445.34
398.9443,58295.24
399.117,60383.745
399.2896,59927.195
399.4623,57124.99
399.6349,56771.405
399.8075,56012.515
399.9801,53823.965
400.1526,52583.445
400.3252,52160.71
400.4977,52624.36
400.6702,52198.845
400.8427,50898.845
401.0151,50334.455
401.1875,49595.81
401.36,49417.75
401.5323,48695.29
401.7047,48551.87
401.877,48963.725
402.0494,49503.015
402.2216,50142.085
402.394,49992.965
402.5662,51055.04
402.7385,52848.485
402.9107,52183.72
403.0829,51034.415
403.2551,50450.06
403.4272,50373.105
403.5994,50067.7
403.7715,50440.64
403.9436,50559.87
404.1156,50704.395
