Timestamp,03/22/2024 19:37:18
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2738.005
218.2508,2798.185
218.442,2857.54
218.6332,2922.12
218.8244,2986.015
219.0156,3050.795
219.2067,3125.125
219.3979,3194.94
219.589,3270.385
219.7801,3345.785
219.9712,3424.595
220.1623,3506.125
220.3533,3593.285
220.5444,3680.24
220.7354,3767.3
220.9264,3857.38
221.1174,3956.225
221.3083,4054.405
221.4993,4152.04
221.6902,4249.295
221.8812,4357.8
222.0721,4463.975
222.263,4575.565
222.4538,4688.015
222.6447,4804.595
222.8355,4925.135
223.0264,5048.08
223.2172,5169.35
223.408,5298.175
223.5987,5430.27
223.7895,5561.635
223.9802,5701.535
224.1709,5836.71
224.3616,5981.25
224.5524,6126.795
224.743,6278.15
224.9337,6422.8
225.1243,6585.275
225.315,6740.48
225.5056,6891.4
225.6962,7056.255
225.8867,7221.7
226.0773,7390.125
226.2678,7559.02
226.4584,7728.96
226.6489,7909.195
226.8394,8077.865
227.0298,8257.73
227.2203,8453.445
227.4108,8652.865
227.6012,8847.645
227.7916,9033.72
227.982,9226.06
228.1723,9420.935
228.3627,9626.65
228.5531,9825.14
228.7434,10027.155
228.9337,10237.58
229.124,10453.745
229.3143,10673.615
229.5045,10909.14
229.6948,11145.875
229.885,11382.23
230.0752,11628.97
230.2654,11868.87
230.4556,12115.37
230.6457,12353.505
230.8358,12591.385
231.026,12838.215
231.2161,13079.37
231.4062,13328.9
231.5963,13575.555
231.7863,13827.42
231.9764,14102.94
232.1664,14375.16
232.3564,14656.6
232.5464,14928.235
232.7364,15205.1
232.9263,15472.985
233.1163,15758.865
233.3062,16056.135
233.4961,16365.66
233.686,16654.035
233.8758,16920.43
234.0657,17184.525
234.2555,17487.485
234.4454,17777.295
234.6352,18070.335
234.825,18365.33
235.0147,18646.83
235.2045,18930.735
235.3942,19222.275
235.5839,19520.08
235.7737,19803.08
235.9633,20085.295
236.153,20400.4
236.3427,20710.15
236.5323,21006.91
236.7219,21288.595
236.9115,21553.41
237.1011,21824.77
237.2907,22132.515
237.4803,22436.195
237.6698,22719.135
237.8593,23014.9
238.0488,23305.2
238.2383,23603.815
238.4278,23893.61
238.6172,24216.6
238.8066,24511.83
238.9961,24805.535
239.1855,25124.96
239.3748,25418.485
239.5642,25695.845
239.7536,25988.31
239.9429,26278.75
240.1322,26542.235
240.3215,26825.615
240.5108,27117.44
240.7001,27415.39
240.8893,27691.11
241.0786,27965.16
241.2677,28229.83
241.457,28533.26
241.6461,28764.245
241.8353,29006.18
242.0244,29249.015
242.2136,29492.94
242.4027,29750.595
242.5918,29993.48
242.7809,30224.26
242.9699,30347.585
243.159,30531.41
243.348,30840.51
243.537,31155.715
243.726,31408.33
243.915,31634.39
244.1039,31857.875
244.2929,31984.6
244.4818,32095.435
244.6707,32336.59
244.8596,32651.065
245.0485,32932.61
245.2373,33212.06
245.4262,33464.0
245.615,33682.595
245.8038,33879.405
245.9926,34096.13
246.1814,34302.525
246.3701,34315.285
246.5589,34389.845
246.7476,34628.815
246.9363,34939.645
247.1249,35184.085
247.3136,35429.585
247.5023,35642.2
247.6909,35893.815
247.8795,36104.57
248.0681,36319.88
248.2567,36523.07
248.4453,36731.425
248.6338,36904.35
248.8224,36961.115
249.0109,36889.98
249.1994,37061.435
249.3878,37338.825
249.5763,37570.38
249.7648,37775.15
249.9532,37972.425
250.1416,38213.33
250.33,38440.73
250.5183,38660.59
250.7067,38809.36
250.8951,38957.495
251.0834,39092.135
251.2717,39243.415
251.46,39360.67
251.6483,39472.97
251.8365,39525.405
252.0247,39487.415
252.213,39634.67
252.4012,39807.305
252.5894,40039.415
252.7775,40182.285
252.9657,40309.36
253.1538,40490.27
253.3419,40609.885
253.53,40704.795
253.7181,40814.975
253.9062,40931.29
254.0942,41030.57
254.2823,41095.405
254.4703,41172.845
254.6583,41261.6
254.8463,41341.955
255.0342,41375.2
255.2222,41406.78
255.4101,41394.9
255.598,41357.965
255.7859,41473.23
255.9738,41632.8
256.1616,41783.275
256.3495,41944.895
256.5373,42051.89
256.7251,42234.745
256.9129,42334.345
257.1006,42407.235
257.2884,42524.565
257.4761,42652.135
257.6638,42721.765
257.8515,42750.37
258.0392,42799.235
258.2269,42837.39
258.4146,42864.235
258.6022,42916.015
258.7898,42913.87
258.9774,42938.75
259.165,43008.38
259.3525,43059.315
259.5401,43079.805
259.7276,43168.295
259.9151,43230.54
260.1026,43271.015
260.2901,43343.17
260.4776,43397.96
260.665,43525.055
260.8524,43630.7
261.0398,43742.895
261.2272,43777.47
261.4146,43776.4
261.6019,43819.57
261.7893,43875.29
261.9766,43912.89
262.1639,43962.96
262.3512,43945.73
262.5384,43942.48
262.7257,43946.27
262.9129,43970.955
263.1001,43984.195
263.2873,44069.59
263.4745,44106.535
263.6617,44031.07
263.8488,44046.94
264.0359,44081.08
264.2231,44097.045
264.4101,44116.495
264.5972,44149.355
264.7842,44176.695
264.9713,44185.135
265.1583,44181.955
265.3453,44194.985
265.5323,44224.57
265.7193,44259.63
265.9062,44319.86
266.0931,44345.63
266.2801,44348.42
266.4669,44394.745
266.6538,44434.84
266.8407,44497.425
267.0276,44464.405
267.2143,44446.805
267.4012,44471.67
267.588,44412.305
267.7747,44411.11
267.9615,44415.465
268.1482,44406.815
268.3349,44425.255
268.5217,44411.67
268.7083,44362.36
268.895,44364.45
269.0817,44397.19
269.2682,44392.705
269.4549,44337.06
269.6415,44237.13
269.8281,44223.16
270.0146,44270.205
270.2012,44295.965
270.3877,44341.395
270.5742,44337.715
270.7607,44341.72
270.9472,44345.82
271.1336,44336.035
271.32,44319.385
271.5065,44295.435
271.6929,44299.22
271.8792,44331.47
272.0656,44337.98
272.252,44361.62
272.4383,44375.11
272.6246,44360.72
272.8109,44357.685
272.9972,44439.425
273.1835,44494.285
273.3697,44527.395
273.5559,44564.265
273.7421,44584.17
273.9283,44583.09
274.1145,44600.235
274.3007,44615.17
274.4868,44663.905
274.6729,44741.435
274.859,44766.15
275.0451,44790.125
275.2311,44698.48
275.4172,44741.565
275.6032,44800.395
275.7892,44865.98
275.9752,44886.71
276.1612,44936.47
276.3472,44913.77
276.5331,44917.165
276.719,44941.16
276.9049,44971.56
277.0908,44949.955
277.2767,44964.745
277.4625,45010.76
277.6484,45022.885
277.8342,45028.225
278.02,45048.395
278.2057,45120.12
278.3915,45196.41
278.5772,45238.705
278.763,45213.76
278.9487,45307.245
279.1343,45382.385
279.32,45405.325
279.5057,45372.945
279.6913,45292.555
279.877,45303.025
280.0625,45336.6
280.2481,45305.35
280.4337,45292.125
280.6192,45375.985
280.8048,45459.66
280.9903,45451.665
281.1758,45428.98
281.3612,45407.035
281.5467,45431.48
281.7321,45503.91
281.9175,45566.64
282.1029,45590.87
282.2884,45629.095
282.4737,45596.155
282.6591,45580.105
282.8444,45612.78
283.0297,45644.59
283.215,45684.745
283.4002,45719.695
283.5855,45693.585
283.7707,45624.825
283.956,45629.415
284.1412,45653.34
284.3264,45737.31
284.5115,45841.52
284.6967,45909.595
284.8818,45909.215
285.0669,45882.335
285.252,45929.255
285.4371,45991.285
285.6222,45986.455
285.8072,45995.0
285.9922,46008.35
286.1772,46083.42
286.3622,46164.785
286.5472,46160.65
286.7321,46142.47
286.9171,46241.96
287.102,46299.715
287.2869,46400.06
287.4717,46521.855
287.6566,46564.31
287.8415,46622.61
288.0263,46659.725
288.2111,46614.88
288.3959,46573.695
288.5806,46629.35
288.7654,46699.25
288.9501,46870.29
289.1348,46944.025
289.3195,46996.62
289.5042,47068.675
289.6889,47169.57
289.8735,47136.185
290.0581,47154.83
290.2428,47135.755
290.4273,47196.3
290.6119,47313.71
290.7965,47366.56
290.981,47425.315
291.1655,47476.03
291.35,47408.93
291.5345,47394.155
291.719,47471.31
291.9034,47539.77
292.0878,47674.22
292.2722,47729.62
292.4566,47746.38
292.641,47820.145
292.8253,47879.325
293.0096,47903.225
293.194,47987.225
293.3783,48047.27
293.5626,48140.03
293.7468,48216.96
293.9311,48294.635
294.1153,48268.87
294.2995,48187.385
294.4837,48159.085
294.6678,48156.755
294.852,48178.23
295.0361,48278.095
295.2202,48357.62
295.4043,48458.79
295.5884,48506.355
295.7725,48563.21
295.9565,48612.605
296.1405,48579.79
296.3246,48611.56
296.5085,48739.57
296.6925,48878.185
296.8764,48939.04
297.0603,48974.31
297.2443,49000.145
297.4282,49004.28
297.612,48997.65
297.7959,49012.335
297.9797,49041.415
298.1635,49039.23
298.3474,49190.41
298.5311,49319.57
298.7149,49304.72
298.8987,49275.085
299.0823,49295.825
299.2661,49269.235
299.4498,49196.105
299.6334,49261.875
299.8171,49362.615
300.0007,49398.905
300.1843,49457.885
300.368,49500.815
300.5515,49517.865
300.7351,49554.595
300.9186,49603.115
301.1021,49613.545
301.2857,49681.58
301.4691,49732.825
301.6526,49819.665
301.8361,49826.36
302.0195,49828.45
302.2029,49866.69
302.3863,49940.605
302.5697,49939.91
302.753,50032.91
302.9364,50131.295
303.1197,50255.5
303.303,50298.62
303.4863,50281.97
303.6696,50195.34
303.8528,50177.585
304.036,50208.925
304.2192,50306.705
304.4024,50346.21
304.5856,50339.21
304.7688,50389.86
304.9519,50449.865
305.135,50482.62
305.3181,50520.265
305.5012,50548.255
305.6842,50634.755
305.8673,50693.725
306.0504,50683.475
306.2333,50605.565
306.4163,50648.885
306.5993,50662.045
306.7822,50728.215
306.9652,50797.5
307.1481,50788.35
307.331,50814.59
307.5139,50824.12
307.6967,50817.19
307.8796,50835.745
308.0624,50894.12
308.2452,50866.195
308.428,50865.545
308.6107,50925.4
308.7935,50932.485
308.9762,50952.6
309.1589,51004.37
309.3416,51028.165
309.5243,51043.795
309.7069,51073.93
309.8896,51080.005
310.0721,51092.445
310.2548,51138.8
310.4373,51181.965
310.6199,51271.95
310.8024,51276.325
310.985,51313.075
311.1674,51267.9
311.3499,51216.475
311.5324,51284.155
311.7148,51401.405
311.8973,51382.175
312.0797,51413.595
312.2621,51477.58
312.4445,51456.965
312.6268,51445.645
312.8091,51496.28
312.9915,51459.165
313.1738,51464.635
313.356,51438.6
313.5383,51424.84
313.7206,51464.15
313.9027,51432.205
314.085,51452.33
314.2672,51502.69
314.4493,51564.45
314.6314,51642.41
314.8136,51700.615
314.9957,51671.29
315.1778,51634.905
315.3598,51672.005
315.5419,51724.68
315.724,51768.215
315.9059,51781.74
316.088,51796.01
316.2699,51880.715
316.4519,51928.59
316.6338,51884.625
316.8157,51796.61
316.9977,51809.12
317.1795,51889.56
317.3614,51990.64
317.5432,52068.315
317.7251,52106.445
317.9069,52017.225
318.0887,51986.215
318.2704,51934.49
318.4522,51973.245
318.6339,52051.585
318.8156,52189.84
318.9973,52182.235
319.179,52248.88
319.3607,52334.21
319.5423,52402.42
319.7239,52420.435
319.9055,52392.295
320.0871,52430.125
320.2687,52459.96
320.4502,52453.15
320.6317,52387.515
320.8132,52457.065
320.9947,52527.81
321.1761,52590.82
321.3576,52606.82
321.5391,52621.02
321.7205,52661.755
321.9019,52688.1
322.0832,52680.995
322.2646,52675.025
322.4459,52690.855
322.6272,52686.39
322.8085,52690.6
322.9898,52707.995
323.1711,52698.465
323.3523,52690.9
323.5335,52687.635
323.7147,52827.16
323.8959,53011.045
324.0771,53081.19
324.2582,53091.84
324.4393,53123.1
324.6204,53181.975
324.8015,53209.6
324.9826,53314.295
325.1637,53460.28
325.3447,53462.14
325.5257,53464.07
325.7067,53437.72
325.8877,53290.455
326.0686,53221.115
326.2496,53281.235
326.4305,53267.205
326.6114,53322.92
326.7922,53396.625
326.9731,53470.415
327.1539,53518.48
327.3347,53602.22
327.5155,53666.39
327.6963,53784.985
327.8771,53811.945
328.0578,53689.385
328.2385,53534.05
328.4193,53545.54
328.5999,53577.15
328.7806,53576.27
328.9613,53617.04
329.1419,53614.905
329.3225,53677.15
329.5031,53643.76
329.6837,53623.71
329.8642,53592.815
330.0447,53574.45
330.2252,53566.07
330.4057,53536.345
330.5862,53538.33
330.7667,53562.035
330.9471,53615.27
331.1275,53724.82
331.3079,53793.12
331.4883,53942.16
331.6687,53924.6
331.849,53710.305
332.0293,53593.675
332.2096,53570.485
332.3899,53607.315
332.5702,53708.585
332.7504,53794.2
332.9306,53893.935
333.1108,53839.755
333.291,53745.81
333.4712,53741.28
333.6514,53788.965
333.8315,53780.865
334.0116,53789.995
334.1917,53864.625
334.3717,53951.765
334.5518,53980.055
334.7318,53902.26
334.9119,53887.675
335.0918,53932.44
335.2718,53980.605
335.4518,54008.63
335.6317,54051.435
335.8116,54143.805
335.9915,54092.77
336.1714,53933.775
336.3513,53899.11
336.5311,53948.6
336.7109,54067.21
336.8907,54130.315
337.0705,53943.57
337.2502,53756.645
337.43,53696.92
337.6097,53615.675
337.7894,53625.905
337.9691,53675.195
338.1488,53731.185
338.3284,53787.95
338.508,53918.665
338.6877,54050.705
338.8672,54073.47
339.0468,53997.735
339.2263,53947.925
339.4059,54330.78
339.5854,54780.045
339.7649,54290.92
339.9443,53992.175
340.1238,53917.49
340.3032,53941.245
340.4826,53974.075
340.662,53859.74
340.8414,53766.66
341.0207,53793.115
341.2001,53819.075
341.3794,53819.245
341.5587,53903.65
341.738,53951.94
341.9172,53968.955
342.0965,53949.395
342.2757,53823.875
342.4549,53647.37
342.6341,53677.1
342.8132,53727.335
342.9923,53929.315
343.1715,54138.36
343.3506,54144.84
343.5296,53861.085
343.7087,53740.915
343.8878,53688.925
344.0668,53717.145
344.2458,53729.645
344.4248,53632.3
344.6037,53603.52
344.7827,53648.03
344.9616,53612.73
345.1405,53631.875
345.3194,53643.475
345.4982,53562.465
345.6771,53493.125
345.8559,53505.095
346.0347,53518.0
346.2135,53483.19
346.3923,53463.675
346.571,53395.22
346.7498,53364.015
346.9285,53453.56
347.1071,53387.54
347.2859,53293.85
347.4645,53351.87
347.6431,53430.5
347.8217,53428.55
348.0003,53344.7
348.1789,53341.145
348.3574,53322.035
348.5359,53266.995
348.7145,53172.96
348.893,53210.015
349.0714,53228.29
349.2499,53109.885
349.4283,53003.32
349.6068,52900.405
349.7852,52874.335
349.9635,52899.77
350.1419,52889.045
350.3202,52840.11
350.4985,52741.1
350.6768,52651.155
350.8551,52600.575
351.0334,52587.405
351.2116,52569.195
351.3898,52594.295
351.568,52509.635
351.7462,52502.585
351.9243,52467.445
352.1025,52375.245
352.2806,52311.245
352.4587,52295.595
352.6368,52235.945
352.8148,52134.205
352.9929,52067.38
353.1709,52121.325
353.3489,52135.015
353.5268,52048.915
353.7048,51976.405
353.8828,51922.915
354.0607,51838.105
354.2386,51838.75
354.4165,51790.345
354.5943,51749.17
354.7722,51752.18
354.95,51845.51
355.1278,51850.395
355.3056,51726.035
355.4833,51540.225
355.6611,51366.025
355.8388,51245.075
356.0165,51209.47
356.1942,51263.43
356.3719,51341.99
356.5495,51313.075
356.7271,51247.31
356.9047,51221.295
357.0823,51223.625
357.2599,51252.845
357.4374,51181.84
357.6149,51023.98
357.7924,50882.34
357.9699,50895.885
358.1474,50858.785
358.3248,50724.01
358.5023,50690.05
358.6797,50567.93
358.8571,50490.145
359.0344,50430.63
359.2118,50329.605
359.3891,50365.205
359.5664,50229.67
359.7437,50186.895
359.9209,50155.96
360.0982,50035.075
360.2754,49845.1
360.4526,49913.48
360.6298,49901.19
360.807,49847.41
360.9841,49833.475
361.1613,49913.525
361.3383,50272.305
361.5154,50221.31
361.6925,50270.86
361.8695,50146.485
362.0466,49966.575
362.2236,49716.71
362.4005,49512.105
362.5775,49259.125
362.7545,49139.88
362.9314,49017.11
363.1083,49130.95
363.2852,49735.76
363.462,49733.265
363.6389,49438.285
363.8157,49133.055
363.9925,48832.72
364.1693,48697.21
364.346,48578.345
364.5228,48695.96
364.6996,48974.215
364.8762,48986.49
365.0529,49069.83
365.2296,49299.38
365.4062,49118.87
365.5829,48999.415
365.7595,49000.62
365.9361,48923.97
366.1126,48820.91
366.2892,50055.86
366.4657,51779.085
366.6422,52174.805
366.8186,51004.14
366.9951,50768.495
367.1716,50014.06
367.348,50996.405
367.5244,51526.65
367.7008,50417.05
367.8772,49640.1
368.0535,49707.23
368.2298,51886.05
368.4061,53279.805
368.5824,52246.555
368.7586,51071.97
368.9349,50440.42
369.1111,49264.38
369.2873,48477.895
369.4635,48399.19
369.6396,48343.015
369.8158,48416.36
369.9919,49188.81
370.168,50451.855
370.3441,50392.38
370.5202,49195.395
370.6962,48383.385
370.8722,47971.845
371.0482,47932.805
371.2242,48136.26
371.4002,48697.355
371.5761,48851.525
371.752,48486.875
371.9279,48553.66
372.1038,48656.635
372.2796,48494.215
372.4555,48386.72
372.6313,48375.31
372.8071,48094.31
372.9829,48024.14
373.1586,48445.87
373.3344,48501.835
373.5101,48026.72
373.6858,47958.44
373.8615,47736.91
374.0371,47948.31
374.2127,48456.93
374.3884,48155.785
374.564,47860.53
374.7395,47731.555
374.9151,47750.735
375.0906,48500.48
375.2661,49260.775
375.4416,48576.065
375.6171,48493.005
375.7925,48637.0
375.968,48728.675
376.1434,48514.925
376.3188,48472.84
376.4941,48451.1
376.6695,48570.66
376.8448,48789.365
377.0201,49160.08
377.1954,49464.22
377.3707,49110.79
377.5459,49413.31
377.7212,50143.965
377.8964,51324.75
378.0715,51581.005
378.2467,51168.77
378.4218,50502.11
378.597,49501.575
378.7721,49454.925
378.9472,49646.1
379.1222,51856.39
379.2973,52341.29
379.4723,52882.44
379.6473,56100.865
379.8223,57258.83
379.9972,54320.95
380.1722,52664.215
380.3471,52443.55
380.522,50748.22
380.6969,49826.645
380.8717,50129.475
381.0466,49828.88
381.2214,50466.93
381.3962,51052.08
381.571,50335.28
381.7457,49891.955
381.9204,49979.135
382.0952,49784.13
382.2699,50205.645
382.4445,51059.93
382.6192,51752.92
382.7938,52473.19
382.9685,53135.835
383.1431,52313.345
383.3176,50856.255
383.4922,50017.4
383.6667,50512.26
383.8412,50305.53
384.0157,49999.61
384.1902,50216.18
384.3646,50072.21
384.5391,50169.985
384.7134,51336.76
384.8878,53629.43
385.0622,55121.55
385.2365,52947.61
385.4109,51247.3
385.5852,50931.835
385.7594,52806.84
385.9337,56554.88
386.1079,58060.745
386.2822,59590.645
386.4564,58731.33
386.6306,55181.215
386.8047,55777.015
386.9789,57276.22
387.153,59582.445
387.3271,59749.145
387.5012,56447.175
387.6752,56216.19
387.8492,57718.015
388.0233,57569.775
388.1972,54503.68
388.3712,53917.405
388.5452,54033.615
388.7191,55382.155
388.893,58772.57
389.0669,58111.01
389.2408,52848.315
389.4146,50427.775
389.5884,49270.115
389.7623,49535.62
389.9361,50013.905
390.1098,49661.505
390.2835,49686.475
390.4573,49546.86
390.631,49565.97
390.8047,49869.03
390.9784,50109.87
391.152,49615.0
391.3256,49428.645
391.4992,49309.04
391.6728,49532.5
391.8464,50779.52
392.0199,50757.845
392.1934,49868.455
392.3669,50153.01
392.5403,51168.325
392.7138,52176.56
392.8873,52999.92
393.0607,52247.905
393.2341,51863.01
393.4074,52021.91
393.5808,51296.14
393.7542,51321.735
393.9274,51514.13
394.1007,50902.575
394.274,52666.64
394.4472,53776.085
394.6205,55315.715
394.7937,56339.865
394.9668,56574.835
395.14,55576.62
395.3131,52527.945
395.4863,50763.595
395.6594,50750.905
395.8325,50581.365
396.0055,51471.76
396.1786,52202.905
396.3516,53027.995
396.5246,51727.57
396.6975,50276.94
396.8705,50589.525
397.0434,52931.235
397.2163,51768.445
397.3892,51065.38
397.5621,51486.75
397.735,52887.68
397.9077,54180.77
398.0806,53966.17
398.2534,55532.135
398.4261,56212.495
398.5989,53770.94
398.7716,54475.775
398.9443,55795.16
399.117,60184.335
399.2896,60597.365
399.4623,57068.35
399.6349,54659.305
399.8075,54980.115
399.9801,52631.935
400.1526,51552.92
400.3252,50814.6
400.4977,51018.295
400.6702,51997.075
400.8427,50060.9
401.0151,49398.69
401.1875,48309.775
401.36,48167.76
401.5323,47914.6
401.7047,47433.255
401.877,47947.975
402.0494,48420.88
402.2216,49443.275
402.394,49367.375
402.5662,49609.475
402.7385,52330.085
402.9107,52147.625
403.0829,50385.025
403.2551,49499.65
403.4272,48857.705
403.5994,49076.855
403.7715,49397.86
403.9436,50103.48
404.1156,49862.78
