Timestamp,03/22/2024 17:44:46
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2872.055
218.2508,2935.71
218.442,2997.675
218.6332,3067.995
218.8244,3132.72
219.0156,3204.08
219.2067,3280.86
219.3979,3355.83
219.589,3433.33
219.7801,3515.015
219.9712,3596.38
220.1623,3684.845
220.3533,3774.415
220.5444,3866.33
220.7354,3962.355
220.9264,4056.155
221.1174,4160.21
221.3083,4266.915
221.4993,4367.215
221.6902,4467.3
221.8812,4583.38
222.0721,4694.78
222.263,4813.855
222.4538,4933.83
222.6447,5054.74
222.8355,5184.945
223.0264,5309.965
223.2172,5438.41
223.408,5574.915
223.5987,5712.155
223.7895,5852.84
223.9802,5998.38
224.1709,6143.68
224.3616,6297.53
224.5524,6447.92
224.743,6604.395
224.9337,6757.855
225.1243,6927.85
225.315,7091.92
225.5056,7254.985
225.6962,7426.265
225.8867,7600.69
226.0773,7773.61
226.2678,7952.14
226.4584,8135.11
226.6489,8317.315
226.8394,8497.245
227.0298,8691.225
227.2203,8889.075
227.4108,9100.925
227.6012,9304.265
227.7916,9500.01
227.982,9705.06
228.1723,9904.225
228.3627,10121.36
228.5531,10327.695
228.7434,10539.83
228.9337,10761.545
229.124,10988.325
229.3143,11216.215
229.5045,11464.11
229.6948,11711.545
229.885,11958.39
230.0752,12217.415
230.2654,12473.22
230.4556,12721.705
230.6457,12972.42
230.8358,13221.675
231.026,13479.32
231.2161,13728.77
231.4062,13996.085
231.5963,14243.045
231.7863,14505.88
231.9764,14791.685
232.1664,15079.845
232.3564,15375.535
232.5464,15658.42
232.7364,15948.03
232.9263,16226.795
233.1163,16524.575
233.3062,16828.64
233.4961,17155.53
233.686,17453.87
233.8758,17728.56
234.0657,18007.375
234.2555,18317.4
234.4454,18625.83
234.6352,18925.875
234.825,19232.805
235.0147,19519.51
235.2045,19821.445
235.3942,20118.375
235.5839,20424.59
235.7737,20720.465
235.9633,21012.895
236.153,21338.675
236.3427,21663.81
236.5323,21972.505
236.7219,22261.48
236.9115,22528.11
237.1011,22813.425
237.2907,23131.52
237.4803,23446.355
237.6698,23738.035
237.8593,24049.15
238.0488,24348.135
238.2383,24657.325
238.4278,24956.985
238.6172,25282.26
238.8066,25586.3
238.9961,25895.575
239.1855,26219.57
239.3748,26520.02
239.5642,26798.11
239.7536,27117.105
239.9429,27406.32
240.1322,27671.55
240.3215,27969.845
240.5108,28270.405
240.7001,28571.105
240.8893,28856.35
241.0786,29143.81
241.2677,29413.755
241.457,29730.37
241.6461,29957.31
241.8353,30204.62
242.0244,30450.555
242.2136,30698.03
242.4027,30964.895
242.5918,31214.205
242.7809,31452.465
242.9699,31582.995
243.159,31761.975
243.348,32074.375
243.537,32401.555
243.726,32657.39
243.915,32888.425
244.1039,33115.095
244.2929,33245.525
244.4818,33356.315
244.6707,33613.92
244.8596,33927.005
245.0485,34209.36
245.2373,34495.36
245.4262,34754.435
245.615,34979.805
245.8038,35169.44
245.9926,35404.655
246.1814,35600.8
246.3701,35620.42
246.5589,35683.925
246.7476,35930.92
246.9363,36244.76
247.1249,36493.535
247.3136,36742.95
247.5023,36960.76
247.6909,37212.88
247.8795,37419.94
248.0681,37643.455
248.2567,37850.67
248.4453,38060.735
248.6338,38231.87
248.8224,38290.66
249.0109,38208.29
249.1994,38384.64
249.3878,38659.94
249.5763,38899.29
249.7648,39101.235
249.9532,39306.125
250.1416,39540.225
250.33,39770.3
250.5183,39996.525
250.7067,40146.82
250.8951,40296.305
251.0834,40438.03
251.2717,40573.135
251.46,40683.245
251.6483,40805.255
251.8365,40858.07
252.0247,40800.515
252.213,40948.28
252.4012,41129.62
252.5894,41356.115
252.7775,41499.51
252.9657,41620.8
253.1538,41802.41
253.3419,41929.785
253.53,42019.34
253.7181,42127.11
253.9062,42238.97
254.0942,42328.625
254.2823,42394.34
254.4703,42471.03
254.6583,42554.51
254.8463,42637.98
255.0342,42660.105
255.2222,42687.69
255.4101,42669.095
255.598,42622.86
255.7859,42735.845
255.9738,42902.33
256.1616,43040.02
256.3495,43202.885
256.5373,43315.12
256.7251,43499.83
256.9129,43583.21
257.1006,43660.475
257.2884,43771.75
257.4761,43900.26
257.6638,43971.005
257.8515,43982.65
258.0392,44035.36
258.2269,44061.68
258.4146,44093.445
258.6022,44138.55
258.7898,44129.815
258.9774,44147.23
259.165,44216.55
259.3525,44264.575
259.5401,44271.29
259.7276,44350.67
259.9151,44420.92
260.1026,44453.04
260.2901,44519.485
260.4776,44578.57
260.665,44696.36
260.8524,44796.505
261.0398,44907.7
261.2272,44943.385
261.4146,44932.63
261.6019,44973.215
261.7893,45024.955
261.9766,45050.745
262.1639,45105.485
262.3512,45074.715
262.5384,45072.365
262.7257,45066.96
262.9129,45093.44
263.1001,45100.815
263.2873,45173.865
263.4745,45201.095
263.6617,45117.945
263.8488,45137.33
264.0359,45172.735
264.2231,45174.875
264.4101,45197.86
264.5972,45221.595
264.7842,45243.695
264.9713,45251.255
265.1583,45233.35
265.3453,45247.425
265.5323,45271.295
265.7193,45298.055
265.9062,45356.43
266.0931,45370.59
266.2801,45370.705
266.4669,45415.805
266.6538,45464.02
266.8407,45506.195
267.0276,45476.955
267.2143,45445.115
267.4012,45477.83
267.588,45390.365
267.7747,45394.08
267.9615,45399.325
268.1482,45388.49
268.3349,45394.635
268.5217,45379.06
268.7083,45325.285
268.895,45317.215
269.0817,45355.88
269.2682,45347.255
269.4549,45276.9
269.6415,45173.17
269.8281,45150.825
270.0146,45190.685
270.2012,45222.47
270.3877,45251.96
270.5742,45250.5
270.7607,45250.795
270.9472,45240.55
271.1336,45233.23
271.32,45206.23
271.5065,45179.195
271.6929,45176.74
271.8792,45210.855
272.0656,45212.425
272.252,45237.455
272.4383,45241.025
272.6246,45221.645
272.8109,45210.615
272.9972,45301.24
273.1835,45340.81
273.3697,45384.155
273.5559,45399.45
273.7421,45425.635
273.9283,45428.97
274.1145,45430.3
274.3007,45448.435
274.4868,45486.465
274.6729,45557.455
274.859,45586.83
275.0451,45597.115
275.2311,45507.485
275.4172,45549.765
275.6032,45599.99
275.7892,45658.2
275.9752,45671.32
276.1612,45729.185
276.3472,45693.62
276.5331,45701.23
276.719,45720.805
276.9049,45742.325
277.0908,45723.905
277.2767,45739.33
277.4625,45773.56
277.6484,45783.25
277.8342,45771.935
278.02,45803.375
278.2057,45863.85
278.3915,45948.455
278.5772,45976.915
278.763,45954.495
278.9487,46036.81
279.1343,46116.57
279.32,46130.885
279.5057,46093.67
279.6913,46011.975
279.877,46019.415
280.0625,46044.76
280.2481,46013.885
280.4337,45995.235
280.6192,46081.81
280.8048,46160.14
280.9903,46151.25
281.1758,46128.045
281.3612,46097.63
281.5467,46117.555
281.7321,46206.135
281.9175,46250.47
282.1029,46278.745
282.2884,46310.28
282.4737,46272.805
282.6591,46253.895
282.8444,46284.56
283.0297,46312.11
283.215,46357.17
283.4002,46386.32
283.5855,46361.105
283.7707,46286.96
283.956,46288.325
284.1412,46313.96
284.3264,46387.785
284.5115,46490.46
284.6967,46560.19
284.8818,46558.0
285.0669,46524.845
285.252,46569.72
285.4371,46619.16
285.6222,46614.145
285.8072,46614.54
285.9922,46634.595
286.1772,46711.78
286.3622,46798.105
286.5472,46785.455
286.7321,46767.33
286.9171,46856.39
287.102,46917.245
287.2869,47007.305
287.4717,47134.535
287.6566,47176.72
287.8415,47230.555
288.0263,47260.59
288.2111,47213.83
288.3959,47169.195
288.5806,47220.75
288.7654,47289.255
288.9501,47461.64
289.1348,47531.995
289.3195,47580.915
289.5042,47652.565
289.6889,47757.065
289.8735,47717.935
290.0581,47732.8
290.2428,47711.185
290.4273,47772.165
290.6119,47883.175
290.7965,47937.535
290.981,47991.19
291.1655,48034.195
291.35,47962.08
291.5345,47952.74
291.719,48018.41
291.9034,48104.16
292.0878,48231.8
292.2722,48277.68
292.4566,48289.74
292.641,48368.535
292.8253,48428.98
293.0096,48451.985
293.194,48528.825
293.3783,48589.005
293.5626,48684.43
293.7468,48752.075
293.9311,48828.485
294.1153,48802.57
294.2995,48716.24
294.4837,48682.02
294.6678,48663.53
294.852,48693.82
295.0361,48790.635
295.2202,48876.925
295.4043,48972.67
295.5884,49016.85
295.7725,49068.645
295.9565,49115.32
296.1405,49079.06
296.3246,49104.585
296.5085,49252.545
296.6925,49381.98
296.8764,49439.805
297.0603,49461.565
297.2443,49487.135
297.4282,49486.66
297.612,49472.35
297.7959,49477.515
297.9797,49519.34
298.1635,49520.12
298.3474,49664.295
298.5311,49784.26
298.7149,49773.07
298.8987,49730.745
299.0823,49753.5
299.2661,49736.785
299.4498,49651.58
299.6334,49720.18
299.8171,49811.57
300.0007,49852.33
300.1843,49902.22
300.368,49945.37
300.5515,49961.57
300.7351,49998.0
300.9186,50046.74
301.1021,50044.42
301.2857,50105.685
301.4691,50159.095
301.6526,50256.47
301.8361,50257.745
302.0195,50261.485
302.2029,50299.885
302.3863,50360.96
302.5697,50353.95
302.753,50439.495
302.9364,50543.405
303.1197,50672.315
303.303,50708.56
303.4863,50699.23
303.6696,50611.355
303.8528,50580.22
304.036,50606.555
304.2192,50707.065
304.4024,50748.63
304.5856,50736.395
304.7688,50779.37
304.9519,50843.44
305.135,50875.91
305.3181,50896.48
305.5012,50933.47
305.6842,51016.445
305.8673,51073.63
306.0504,51053.7
306.2333,50983.14
306.4163,51016.05
306.5993,51028.77
306.7822,51089.88
306.9652,51159.035
307.1481,51145.09
307.331,51163.36
307.5139,51178.325
307.6967,51175.17
307.8796,51196.395
308.0624,51240.125
308.2452,51206.825
308.428,51195.61
308.6107,51264.12
308.7935,51261.1
308.9762,51281.11
309.1589,51325.545
309.3416,51355.455
309.5243,51363.865
309.7069,51390.56
309.8896,51387.565
310.0721,51398.08
310.2548,51453.635
310.4373,51488.5
310.6199,51568.63
310.8024,51579.765
310.985,51617.02
311.1674,51567.825
311.3499,51518.86
311.5324,51575.725
311.7148,51684.695
311.8973,51672.205
312.0797,51699.94
312.2621,51754.865
312.4445,51732.9
312.6268,51713.3
312.8091,51770.39
312.9915,51733.635
313.1738,51724.3
313.356,51696.795
313.5383,51677.86
313.7206,51712.55
313.9027,51682.38
314.085,51696.195
314.2672,51749.6
314.4493,51799.99
314.6314,51878.27
314.8136,51936.805
314.9957,51907.99
315.1778,51874.67
315.3598,51906.395
315.5419,51950.095
315.724,51990.83
315.9059,51998.11
316.088,52014.585
316.2699,52092.54
316.4519,52127.91
316.6338,52104.46
316.8157,52010.67
316.9977,52011.765
317.1795,52099.555
317.3614,52192.4
317.5432,52266.275
317.7251,52304.35
317.9069,52202.385
318.0887,52171.135
318.2704,52122.645
318.4522,52153.13
318.6339,52228.88
318.8156,52360.68
318.9973,52351.58
319.179,52416.415
319.3607,52502.88
319.5423,52565.85
319.7239,52571.875
319.9055,52554.2
320.0871,52594.075
320.2687,52619.69
320.4502,52601.08
320.6317,52535.3
320.8132,52600.785
320.9947,52670.465
321.1761,52725.895
321.3576,52743.065
321.5391,52752.845
321.7205,52786.855
321.9019,52818.685
322.0832,52797.95
322.2646,52793.445
322.4459,52800.855
322.6272,52803.4
322.8085,52796.405
322.9898,52818.75
323.1711,52795.95
323.3523,52790.66
323.5335,52784.575
323.7147,52925.58
323.8959,53098.84
324.0771,53169.305
324.2582,53181.095
324.4393,53208.91
324.6204,53262.135
324.8015,53291.04
324.9826,53393.925
325.1637,53531.375
325.3447,53530.94
325.5257,53532.34
325.7067,53506.99
325.8877,53351.22
326.0686,53278.625
326.2496,53326.975
326.4305,53321.015
326.6114,53380.755
326.7922,53456.73
326.9731,53524.505
327.1539,53559.41
327.3347,53640.915
327.5155,53700.05
327.6963,53819.855
327.8771,53831.405
328.0578,53721.255
328.2385,53549.905
328.4193,53565.585
328.5999,53594.955
328.7806,53589.37
328.9613,53631.905
329.1419,53627.06
329.3225,53683.82
329.5031,53655.66
329.6837,53625.685
329.8642,53597.56
330.0447,53568.865
330.2252,53558.2
330.4057,53523.13
330.5862,53531.97
330.7667,53559.495
330.9471,53591.015
331.1275,53697.235
331.3079,53758.57
331.4883,53906.955
331.6687,53897.655
331.849,53678.615
332.0293,53569.38
332.2096,53535.105
332.3899,53569.865
332.5702,53659.075
332.7504,53752.065
332.9306,53840.645
333.1108,53786.74
333.291,53685.265
333.4712,53688.57
333.6514,53728.11
333.8315,53710.55
334.0116,53723.73
334.1917,53801.425
334.3717,53877.67
334.5518,53906.515
334.7318,53822.51
334.9119,53799.905
335.0918,53850.75
335.2718,53901.635
335.4518,53928.275
335.6317,53956.015
335.8116,54054.585
335.9915,53994.6
336.1714,53831.245
336.3513,53798.41
336.5311,53847.445
336.7109,53957.48
336.8907,54014.665
337.0705,53837.61
337.2502,53643.61
337.43,53576.155
337.6097,53501.225
337.7894,53496.97
337.9691,53547.935
338.1488,53603.205
338.3284,53653.13
338.508,53784.06
338.6877,53916.685
338.8672,53925.495
339.0468,53854.69
339.2263,53797.15
339.4059,54169.365
339.5854,54620.015
339.7649,54141.77
339.9443,53837.06
340.1238,53754.925
340.3032,53776.21
340.4826,53805.205
340.662,53691.98
340.8414,53593.1
341.0207,53614.92
341.2001,53642.08
341.3794,53642.97
341.5587,53730.71
341.738,53767.155
341.9172,53776.455
342.0965,53766.68
342.2757,53640.01
342.4549,53446.06
342.6341,53477.425
342.8132,53522.92
342.9923,53729.98
343.1715,53934.44
343.3506,53940.945
343.5296,53647.865
343.7087,53525.31
343.8878,53480.425
344.0668,53490.14
344.2458,53502.85
344.4248,53405.6
344.6037,53379.565
344.7827,53420.955
344.9616,53390.845
345.1405,53399.955
345.3194,53411.32
345.4982,53324.475
345.6771,53269.685
345.8559,53261.415
346.0347,53270.99
346.2135,53235.73
346.3923,53209.68
346.571,53147.095
346.7498,53115.445
346.9285,53193.66
347.1071,53133.32
347.2859,53031.315
347.4645,53095.765
347.6431,53160.44
347.8217,53164.845
348.0003,53076.45
348.1789,53069.97
348.3574,53050.44
348.5359,52974.425
348.7145,52892.775
348.893,52920.05
349.0714,52938.71
349.2499,52821.225
349.4283,52722.785
349.6068,52606.015
349.7852,52571.085
349.9635,52601.53
350.1419,52600.855
350.3202,52542.68
350.4985,52425.2
350.6768,52348.755
350.8551,52292.34
351.0334,52279.81
351.2116,52260.97
351.3898,52277.19
351.568,52196.31
351.7462,52187.65
351.9243,52154.04
352.1025,52069.825
352.2806,51992.08
352.4587,51970.54
352.6368,51903.07
352.8148,51804.975
352.9929,51740.605
353.1709,51785.755
353.3489,51803.615
353.5268,51718.915
353.7048,51643.19
353.8828,51604.015
354.0607,51514.42
354.2386,51508.835
354.4165,51455.88
354.5943,51412.85
354.7722,51408.3
354.95,51506.82
355.1278,51502.96
355.3056,51381.125
355.4833,51185.72
355.6611,51017.305
355.8388,50891.575
356.0165,50850.69
356.1942,50905.04
356.3719,50984.44
356.5495,50948.88
356.7271,50880.495
356.9047,50859.85
357.0823,50853.86
357.2599,50882.145
357.4374,50817.715
357.6149,50659.11
357.7924,50522.285
357.9699,50523.95
358.1474,50487.93
358.3248,50343.025
358.5023,50308.375
358.6797,50186.02
358.8571,50107.605
359.0344,50050.81
359.2118,49949.265
359.3891,49974.81
359.5664,49849.97
359.7437,49803.195
359.9209,49769.395
360.0982,49650.15
360.2754,49452.165
360.4526,49518.045
360.6298,49504.31
360.807,49443.305
360.9841,49431.265
361.1613,49504.445
361.3383,49873.54
361.5154,49822.905
361.6925,49864.68
361.8695,49745.13
362.0466,49559.225
362.2236,49307.92
362.4005,49105.68
362.5775,48851.045
362.7545,48725.97
362.9314,48611.44
363.1083,48717.36
363.2852,49323.395
363.462,49328.045
363.6389,49024.12
363.8157,48719.825
363.9925,48411.735
364.1693,48272.065
364.346,48154.285
364.5228,48270.315
364.6996,48548.53
364.8762,48559.6
365.0529,48653.465
365.2296,48877.62
365.4062,48697.12
365.5829,48575.93
365.7595,48567.615
365.9361,48494.055
366.1126,48378.295
366.2892,49585.66
366.4657,51321.03
366.6422,51748.6
366.8186,50558.895
366.9951,50311.91
367.1716,49563.755
367.348,50514.36
367.5244,51078.03
367.7008,49972.27
367.8772,49187.01
368.0535,49235.09
368.2298,51398.24
368.4061,52799.58
368.5824,51800.245
368.7586,50589.12
368.9349,49953.955
369.1111,48806.115
369.2873,48013.39
369.4635,47931.125
369.6396,47890.955
369.8158,47953.635
369.9919,48710.96
370.168,49976.22
370.3441,49937.61
370.5202,48729.47
370.6962,47904.14
370.8722,47500.965
371.0482,47462.205
371.2242,47666.58
371.4002,48221.73
371.5761,48384.255
371.752,48011.815
371.9279,48062.055
372.1038,48167.685
372.2796,48013.37
372.4555,47899.98
372.6313,47894.4
372.8071,47616.2
372.9829,47525.165
373.1586,47954.75
373.3344,48012.935
373.5101,47541.315
373.6858,47459.05
373.8615,47241.765
374.0371,47460.43
374.2127,47957.315
374.3884,47671.945
374.564,47367.03
374.7395,47219.14
374.9151,47250.15
375.0906,47985.56
375.2661,48756.19
375.4416,48079.275
375.6171,47984.23
375.7925,48134.16
375.968,48227.62
376.1434,48015.32
376.3188,47969.03
376.4941,47941.085
376.6695,48062.815
376.8448,48266.805
377.0201,48637.265
377.1954,48950.365
377.3707,48593.92
377.5459,48878.31
377.7212,49607.045
377.8964,50784.575
378.0715,51057.395
378.2467,50642.085
378.4218,49970.415
378.597,48972.065
378.7721,48913.845
378.9472,49104.195
379.1222,51281.655
379.2973,51807.83
379.4723,52311.975
379.6473,55468.12
379.8223,56725.74
379.9972,53787.77
380.1722,52072.835
380.3471,51868.715
380.522,50208.25
380.6969,49279.1
380.8717,49565.255
381.0466,49293.15
381.2214,49899.07
381.3962,50493.58
381.571,49787.37
381.7457,49324.015
381.9204,49416.09
382.0952,49225.05
382.2699,49644.075
382.4445,50503.64
382.6192,51185.27
382.7938,51903.7
382.9685,52571.105
383.1431,51765.715
383.3176,50320.69
383.4922,49467.195
383.6667,49954.6
383.8412,49777.77
384.0157,49451.98
384.1902,49666.03
384.3646,49535.34
384.5391,49608.11
384.7134,50748.815
384.8878,52997.935
385.0622,54539.8
385.2365,52396.59
385.4109,50651.085
385.5852,50323.785
385.7594,52160.825
385.9337,55926.845
386.1079,57446.93
386.2822,58981.485
386.4564,58118.745
386.6306,54588.29
386.8047,55128.92
386.9789,56639.895
387.153,58986.575
387.3271,59182.46
387.5012,55820.38
387.6752,55607.735
387.8492,57084.38
388.0233,57029.4
388.1972,53950.025
388.3712,53331.335
388.5452,53448.645
388.7191,54806.675
388.893,58150.625
389.0669,57613.065
389.2408,52328.985
389.4146,49823.425
389.5884,48675.675
389.7623,48949.335
389.9361,49454.53
390.1098,49110.905
390.2835,49120.425
390.4573,48998.545
390.631,49016.525
390.8047,49320.685
390.9784,49572.865
391.152,49082.945
391.3256,48905.52
391.4992,48792.81
391.6728,49002.265
391.8464,50244.68
392.0199,50240.085
392.1934,49340.835
392.3669,49584.785
392.5403,50613.91
392.7138,51622.525
392.8873,52444.23
393.0607,51706.065
393.2341,51303.215
393.4074,51464.06
393.5808,50769.585
393.7542,50763.88
393.9274,50985.845
394.1007,50363.22
394.274,52089.51
394.4472,53200.51
394.6205,54712.945
394.7937,55736.285
394.9668,55990.71
395.14,55028.92
395.3131,51995.345
395.4863,50206.195
395.6594,50208.975
395.8325,50063.135
396.0055,50930.535
396.1786,51670.845
396.3516,52500.4
396.5246,51214.675
396.6975,49753.3
396.8705,49997.725
397.0434,52380.345
397.2163,51263.65
397.3892,50541.14
397.5621,50934.46
397.735,52340.21
397.9077,53657.95
398.0806,53463.895
398.2534,54940.4
398.4261,55738.24
398.5989,53245.07
398.7716,53929.69
398.9443,55190.55
399.117,59654.385
399.2896,60036.605
399.4623,56408.95
399.6349,54065.435
399.8075,54425.415
399.9801,52137.365
400.1526,51052.61
400.3252,50294.425
400.4977,50510.405
400.6702,51529.725
400.8427,49603.94
401.0151,48927.32
401.1875,47847.15
401.36,47704.515
401.5323,47472.595
401.7047,46986.45
401.877,47491.295
402.0494,47963.495
402.2216,48976.935
402.394,48926.845
402.5662,49133.605
402.7385,51838.26
402.9107,51716.33
403.0829,49942.04
403.2551,49023.705
403.4272,48381.025
403.5994,48634.09
403.7715,48941.67
403.9436,49680.83
404.1156,49424.34
