Timestamp,03/22/2024 02:03:03
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2910.015
218.2508,2974.475
218.442,3037.76
218.6332,3104.53
218.8244,3171.115
219.0156,3241.425
219.2067,3315.295
219.3979,3393.01
219.589,3469.165
219.7801,3549.555
219.9712,3633.84
220.1623,3719.5
220.3533,3809.615
220.5444,3903.27
220.7354,3996.735
220.9264,4090.28
221.1174,4195.245
221.3083,4299.445
221.4993,4402.435
221.6902,4507.165
221.8812,4619.03
222.0721,4732.255
222.263,4849.95
222.4538,4970.52
222.6447,5093.99
222.8355,5221.585
223.0264,5345.065
223.2172,5475.8
223.408,5611.22
223.5987,5750.895
223.7895,5888.88
223.9802,6038.685
224.1709,6182.785
224.3616,6334.42
224.5524,6487.54
224.743,6646.68
224.9337,6800.3
225.1243,6972.06
225.315,7136.925
225.5056,7295.935
225.6962,7468.05
225.8867,7647.51
226.0773,7822.78
226.2678,7997.64
226.4584,8181.225
226.6489,8367.8
226.8394,8548.785
227.0298,8738.09
227.2203,8943.39
227.4108,9151.665
227.6012,9358.195
227.7916,9561.64
227.982,9763.35
228.1723,9968.88
228.3627,10185.02
228.5531,10394.95
228.7434,10607.87
228.9337,10828.965
229.124,11060.225
229.3143,11293.115
229.5045,11536.85
229.6948,11783.35
229.885,12034.525
230.0752,12295.89
230.2654,12550.05
230.4556,12807.3
230.6457,13060.75
230.8358,13313.04
231.026,13569.96
231.2161,13825.465
231.4062,14093.065
231.5963,14350.14
231.7863,14613.5
231.9764,14904.725
232.1664,15188.16
232.3564,15488.25
232.5464,15775.69
232.7364,16066.985
232.9263,16351.53
233.1163,16656.255
233.3062,16960.39
233.4961,17286.835
233.686,17592.925
233.8758,17868.845
234.0657,18154.87
234.2555,18466.78
234.4454,18781.06
234.6352,19086.01
234.825,19396.59
235.0147,19692.51
235.2045,19995.895
235.3942,20298.77
235.5839,20611.59
235.7737,20910.255
235.9633,21212.345
236.153,21542.24
236.3427,21869.875
236.5323,22179.745
236.7219,22481.885
236.9115,22756.3
237.1011,23051.99
237.2907,23370.86
237.4803,23690.085
237.6698,23993.835
237.8593,24311.815
238.0488,24618.44
238.2383,24925.99
238.4278,25231.66
238.6172,25567.125
238.8066,25883.555
238.9961,26191.28
239.1855,26527.495
239.3748,26834.59
239.5642,27126.705
239.7536,27443.1
239.9429,27744.43
240.1322,28019.25
240.3215,28324.68
240.5108,28622.43
240.7001,28930.475
240.8893,29229.15
241.0786,29516.47
241.2677,29798.02
241.457,30120.375
241.6461,30357.235
241.8353,30606.54
242.0244,30871.835
242.2136,31120.815
242.4027,31392.065
242.5918,31645.915
242.7809,31877.725
242.9699,32020.335
243.159,32221.745
243.348,32534.315
243.537,32857.605
243.726,33130.2
243.915,33363.84
244.1039,33581.545
244.2929,33705.005
244.4818,33841.855
244.6707,34084.53
244.8596,34408.095
245.0485,34712.525
245.2373,34997.645
245.4262,35265.115
245.615,35504.845
245.8038,35698.13
245.9926,35931.91
246.1814,36103.96
246.3701,36132.615
246.5589,36227.315
246.7476,36459.065
246.9363,36779.325
247.1249,37042.23
247.3136,37304.53
247.5023,37533.465
247.6909,37778.8
247.8795,38002.24
248.0681,38228.54
248.2567,38451.975
248.4453,38650.335
248.6338,38820.805
248.8224,38849.84
249.0109,38818.585
249.1994,38995.325
249.3878,39256.3
249.5763,39502.575
249.7648,39727.89
249.9532,39938.935
250.1416,40186.96
250.33,40424.215
250.5183,40640.655
250.7067,40803.375
250.8951,40941.11
251.0834,41095.335
251.2717,41232.68
251.46,41344.88
251.6483,41460.49
251.8365,41500.74
252.0247,41470.0
252.213,41625.32
252.4012,41783.215
252.5894,42020.665
252.7775,42173.145
252.9657,42305.44
253.1538,42502.115
253.3419,42630.885
253.53,42722.53
253.7181,42836.715
253.9062,42940.365
254.0942,43040.475
254.2823,43111.625
254.4703,43186.78
254.6583,43263.97
254.8463,43344.08
255.0342,43383.515
255.2222,43413.185
255.4101,43381.54
255.598,43359.53
255.7859,43473.52
255.9738,43628.685
256.1616,43778.525
256.3495,43946.475
256.5373,44064.005
256.7251,44249.035
256.9129,44346.55
257.1006,44432.94
257.2884,44542.845
257.4761,44674.7
257.6638,44737.34
257.8515,44757.15
258.0392,44804.385
258.2269,44842.5
258.4146,44876.91
258.6022,44921.925
258.7898,44914.145
258.9774,44940.975
259.165,44997.135
259.3525,45033.005
259.5401,45058.27
259.7276,45131.705
259.9151,45194.645
260.1026,45242.925
260.2901,45310.845
260.4776,45377.915
260.665,45503.905
260.8524,45609.835
261.0398,45707.725
261.2272,45749.115
261.4146,45733.03
261.6019,45783.585
261.7893,45830.705
261.9766,45869.47
262.1639,45918.445
262.3512,45895.39
262.5384,45888.28
262.7257,45889.575
262.9129,45915.1
263.1001,45927.29
263.2873,45997.75
263.4745,46023.74
263.6617,45941.69
263.8488,45965.11
264.0359,45997.77
264.2231,46003.5
264.4101,46026.43
264.5972,46057.08
264.7842,46082.58
264.9713,46081.175
265.1583,46075.83
265.3453,46084.375
265.5323,46120.475
265.7193,46152.285
265.9062,46215.305
266.0931,46232.955
266.2801,46219.785
266.4669,46264.43
266.6538,46299.675
266.8407,46349.0
267.0276,46319.71
267.2143,46282.67
267.4012,46310.995
267.588,46242.62
267.7747,46242.465
267.9615,46251.025
268.1482,46242.975
268.3349,46245.28
268.5217,46230.845
268.7083,46178.96
268.895,46167.045
269.0817,46196.425
269.2682,46180.99
269.4549,46126.73
269.6415,46035.055
269.8281,46020.36
270.0146,46059.255
270.2012,46082.055
270.3877,46115.81
270.5742,46112.345
270.7607,46104.105
270.9472,46103.81
271.1336,46094.6
271.32,46067.375
271.5065,46041.485
271.6929,46033.055
271.8792,46075.325
272.0656,46074.845
272.252,46092.58
272.4383,46106.835
272.6246,46095.84
272.8109,46083.385
272.9972,46161.89
273.1835,46209.545
273.3697,46247.455
273.5559,46267.075
273.7421,46282.78
273.9283,46290.08
274.1145,46300.9
274.3007,46318.495
274.4868,46357.985
274.6729,46433.97
274.859,46459.16
275.0451,46479.18
275.2311,46392.805
275.4172,46434.65
275.6032,46478.935
275.7892,46545.8
275.9752,46559.79
276.1612,46611.235
276.3472,46583.375
276.5331,46588.63
276.719,46608.965
276.9049,46636.68
277.0908,46614.94
277.2767,46638.385
277.4625,46681.105
277.6484,46688.49
277.8342,46680.22
278.02,46705.695
278.2057,46773.43
278.3915,46859.185
278.5772,46890.165
278.763,46870.985
278.9487,46951.59
279.1343,47028.855
279.32,47034.27
279.5057,47009.725
279.6913,46934.25
279.877,46941.365
280.0625,46961.53
280.2481,46933.515
280.4337,46915.89
280.6192,47012.15
280.8048,47094.77
280.9903,47081.67
281.1758,47066.68
281.3612,47040.125
281.5467,47056.99
281.7321,47144.655
281.9175,47197.445
282.1029,47219.04
282.2884,47255.595
282.4737,47225.515
282.6591,47205.315
282.8444,47238.19
283.0297,47270.26
283.215,47307.765
283.4002,47342.905
283.5855,47326.79
283.7707,47258.295
283.956,47267.455
284.1412,47297.525
284.3264,47369.58
284.5115,47471.52
284.6967,47541.225
284.8818,47543.25
285.0669,47516.49
285.252,47559.385
285.4371,47624.565
285.6222,47616.17
285.8072,47633.01
285.9922,47643.965
286.1772,47723.34
286.3622,47804.55
286.5472,47804.15
286.7321,47784.795
286.9171,47883.995
287.102,47941.05
287.2869,48037.43
287.4717,48160.695
287.6566,48211.655
287.8415,48266.87
288.0263,48308.065
288.2111,48259.475
288.3959,48227.775
288.5806,48283.14
288.7654,48355.105
288.9501,48521.55
289.1348,48601.975
289.3195,48656.525
289.5042,48731.285
289.6889,48844.99
289.8735,48814.595
290.0581,48844.99
290.2428,48829.57
290.4273,48890.39
290.6119,49011.305
290.7965,49062.71
290.981,49141.805
291.1655,49185.195
291.35,49129.83
291.5345,49112.275
291.719,49181.235
291.9034,49265.64
292.0878,49398.72
292.2722,49453.745
292.4566,49471.52
292.641,49549.145
292.8253,49621.0
293.0096,49650.33
293.194,49731.545
293.3783,49795.645
293.5626,49901.66
293.7468,49970.685
293.9311,50051.32
294.1153,50031.605
294.2995,49954.055
294.4837,49939.255
294.6678,49935.165
294.852,49963.145
295.0361,50063.78
295.2202,50147.4
295.4043,50251.72
295.5884,50297.515
295.7725,50363.705
295.9565,50415.62
296.1405,50387.925
296.3246,50413.28
296.5085,50555.43
296.6925,50697.62
296.8764,50755.15
297.0603,50785.07
297.2443,50827.51
297.4282,50836.14
297.612,50832.435
297.7959,50847.125
297.9797,50895.22
298.1635,50896.745
298.3474,51044.73
298.5311,51176.465
298.7149,51168.815
298.8987,51142.075
299.0823,51168.905
299.2661,51140.235
299.4498,51070.635
299.6334,51139.915
299.8171,51238.875
300.0007,51283.295
300.1843,51355.45
300.368,51409.42
300.5515,51435.43
300.7351,51467.59
300.9186,51503.615
301.1021,51516.27
301.2857,51580.65
301.4691,51632.61
301.6526,51736.59
301.8361,51751.105
302.0195,51757.215
302.2029,51806.955
302.3863,51886.385
302.5697,51891.415
302.753,51972.365
302.9364,52083.86
303.1197,52212.765
303.303,52256.105
303.4863,52245.335
303.6696,52188.65
303.8528,52169.16
304.036,52193.415
304.2192,52287.145
304.4024,52329.59
304.5856,52324.01
304.7688,52384.045
304.9519,52448.745
305.135,52483.72
305.3181,52518.705
305.5012,52568.94
305.6842,52652.385
305.8673,52708.665
306.0504,52707.455
306.2333,52645.15
306.4163,52693.165
306.5993,52698.25
306.7822,52768.725
306.9652,52837.97
307.1481,52835.355
307.331,52857.815
307.5139,52870.98
307.6967,52870.77
307.8796,52897.755
308.0624,52953.765
308.2452,52931.075
308.428,52941.205
308.6107,52998.125
308.7935,52996.25
308.9762,53015.72
309.1589,53064.53
309.3416,53098.835
309.5243,53124.6
309.7069,53167.98
309.8896,53160.78
310.0721,53184.635
310.2548,53242.315
310.4373,53288.67
310.6199,53376.03
310.8024,53387.67
310.985,53423.08
311.1674,53379.12
311.3499,53342.765
311.5324,53405.955
311.7148,53518.595
311.8973,53518.475
312.0797,53555.535
312.2621,53601.835
312.4445,53587.81
312.6268,53585.44
312.8091,53641.7
312.9915,53598.92
313.1738,53614.315
313.356,53596.77
313.5383,53575.415
313.7206,53609.185
313.9027,53587.22
314.085,53613.29
314.2672,53662.585
314.4493,53713.575
314.6314,53788.335
314.8136,53853.075
314.9957,53840.59
315.1778,53802.615
315.3598,53842.94
315.5419,53905.32
315.724,53953.985
315.9059,53979.555
316.088,53977.945
316.2699,54054.435
316.4519,54109.22
316.6338,54082.46
316.8157,54001.08
316.9977,54011.97
317.1795,54115.345
317.3614,54206.995
317.5432,54285.65
317.7251,54323.595
317.9069,54219.135
318.0887,54212.145
318.2704,54171.185
318.4522,54218.98
318.6339,54297.88
318.8156,54428.73
318.9973,54420.18
319.179,54486.305
319.3607,54579.335
319.5423,54640.965
319.7239,54652.905
319.9055,54636.56
320.0871,54666.25
320.2687,54696.035
320.4502,54713.46
320.6317,54641.195
320.8132,54710.775
320.9947,54783.565
321.1761,54843.32
321.3576,54856.82
321.5391,54877.13
321.7205,54915.65
321.9019,54952.955
322.0832,54946.51
322.2646,54954.805
322.4459,54971.91
322.6272,54974.2
322.8085,54973.51
322.9898,54998.715
323.1711,54978.855
323.3523,54968.745
323.5335,54940.59
323.7147,55080.82
323.8959,55275.315
324.0771,55363.415
324.2582,55379.425
324.4393,55414.325
324.6204,55476.295
324.8015,55520.655
324.9826,55644.315
325.1637,55778.32
325.3447,55780.84
325.5257,55786.265
325.7067,55770.755
325.8877,55630.145
326.0686,55591.92
326.2496,55661.545
326.4305,55646.555
326.6114,55703.855
326.7922,55741.905
326.9731,55801.405
327.1539,55819.985
327.3347,55889.105
327.5155,55962.5
327.6963,56104.715
327.8771,56150.305
328.0578,56062.59
328.2385,55917.095
328.4193,55930.84
328.5999,55970.63
328.7806,55943.65
328.9613,55970.58
329.1419,55944.355
329.3225,55980.05
329.5031,55949.735
329.6837,55948.555
329.8642,55926.685
330.0447,55916.285
330.2252,55904.0
330.4057,55859.74
330.5862,55866.98
330.7667,55906.145
330.9471,55979.165
331.1275,56148.495
331.3079,56230.85
331.4883,56362.38
331.6687,56290.745
331.849,56135.985
332.0293,56024.22
332.2096,55956.115
332.3899,55975.365
332.5702,56057.975
332.7504,56149.485
332.9306,56245.785
333.1108,56194.99
333.291,56110.47
333.4712,56114.865
333.6514,56188.66
333.8315,56184.585
334.0116,56187.655
334.1917,56257.83
334.3717,56328.74
334.5518,56358.78
334.7318,56291.33
334.9119,56279.26
335.0918,56330.31
335.2718,56374.26
335.4518,56403.05
335.6317,56458.2
335.8116,56537.92
335.9915,56460.015
336.1714,56343.28
336.3513,56322.3
336.5311,56370.175
336.7109,56483.87
336.8907,56505.76
337.0705,56339.105
337.2502,56166.455
337.43,56123.665
337.6097,56044.945
337.7894,56041.735
337.9691,56094.645
338.1488,56159.125
338.3284,56210.78
338.508,56349.47
338.6877,56471.45
338.8672,56469.49
339.0468,56393.855
339.2263,56395.425
339.4059,56864.885
339.5854,57054.72
339.7649,56654.43
339.9443,56480.02
340.1238,56399.035
340.3032,56383.465
340.4826,56398.19
340.662,56298.485
340.8414,56198.855
341.0207,56217.515
341.2001,56246.935
341.3794,56240.765
341.5587,56321.15
341.738,56375.055
341.9172,56382.64
342.0965,56350.905
342.2757,56225.92
342.4549,56075.705
342.6341,56091.77
342.8132,56171.96
342.9923,56371.045
343.1715,56575.585
343.3506,56489.09
343.5296,56289.35
343.7087,56212.665
343.8878,56144.02
344.0668,56146.505
344.2458,56157.885
344.4248,56044.965
344.6037,56015.66
344.7827,56065.115
344.9616,56028.195
345.1405,56034.975
345.3194,56045.1
345.4982,55971.015
345.6771,55922.015
345.8559,55927.145
346.0347,55919.995
346.2135,55880.35
346.3923,55861.21
346.571,55802.205
346.7498,55769.675
346.9285,55857.225
347.1071,55795.64
347.2859,55693.515
347.4645,55753.66
347.6431,55820.76
347.8217,55833.98
348.0003,55732.175
348.1789,55725.43
348.3574,55714.835
348.5359,55641.255
348.7145,55557.315
348.893,55593.765
349.0714,55593.905
349.2499,55487.395
349.4283,55384.475
349.6068,55264.855
349.7852,55233.275
349.9635,55267.26
350.1419,55254.885
350.3202,55201.85
350.4985,55100.89
350.6768,55008.76
350.8551,54968.265
351.0334,54958.67
351.2116,54926.775
351.3898,54924.49
351.568,54841.685
351.7462,54840.63
351.9243,54800.745
352.1025,54709.56
352.2806,54635.285
352.4587,54620.03
352.6368,54550.025
352.8148,54445.39
352.9929,54396.385
353.1709,54442.055
353.3489,54445.98
353.5268,54370.435
353.7048,54284.315
353.8828,54237.02
354.0607,54138.705
354.2386,54137.24
354.4165,54104.58
354.5943,54036.125
354.7722,54025.065
354.95,54117.395
355.1278,54094.9
355.3056,53962.905
355.4833,53783.53
355.6611,53632.56
355.8388,53531.73
356.0165,53492.935
356.1942,53521.45
356.3719,53596.41
356.5495,53560.85
356.7271,53500.895
356.9047,53447.5
357.0823,53451.385
357.2599,53474.775
357.4374,53392.795
357.6149,53241.7
357.7924,53122.59
357.9699,53133.73
358.1474,53054.63
358.3248,52933.67
358.5023,52904.755
358.6797,52762.22
358.8571,52697.93
359.0344,52615.915
359.2118,52544.32
359.3891,52516.385
359.5664,52389.085
359.7437,52375.58
359.9209,52364.35
360.0982,52165.3
360.2754,52014.55
360.4526,52084.065
360.6298,52058.545
360.807,52007.28
360.9841,52015.87
361.1613,52138.975
361.3383,52358.16
361.5154,52349.51
361.6925,52361.915
361.8695,52278.725
362.0466,52055.825
362.2236,51873.78
362.4005,51639.29
362.5775,51414.55
362.7545,51273.705
362.9314,51161.65
363.1083,51331.62
363.2852,51864.87
363.462,51680.125
363.6389,51496.84
363.8157,51254.965
363.9925,50991.195
364.1693,50811.99
364.346,50690.61
364.5228,50823.25
364.6996,51040.445
364.8762,51070.5
365.0529,51149.84
365.2296,51352.185
365.4062,51108.54
365.5829,51102.645
365.7595,51112.77
365.9361,50908.71
366.1126,51022.665
366.2892,52408.75
366.4657,53807.01
366.6422,53691.55
366.8186,53137.365
366.9951,52852.05
367.1716,52325.71
367.348,53433.38
367.5244,53201.085
367.7008,52390.82
367.8772,51749.59
368.0535,52354.12
368.2298,54112.06
368.4061,55009.365
368.5824,53783.11
368.7586,53309.87
368.9349,52619.695
369.1111,51380.46
369.2873,50696.28
369.4635,50621.6
369.6396,50392.235
369.8158,50520.015
369.9919,51363.605
370.168,52488.32
370.3441,51970.32
370.5202,51154.19
370.6962,50560.325
370.8722,50198.575
371.0482,50010.41
371.2242,50215.955
371.4002,50713.4
371.5761,50708.985
371.752,50503.51
371.9279,50637.92
372.1038,50695.695
372.2796,50453.065
372.4555,50433.425
372.6313,50344.955
372.8071,50105.25
372.9829,50136.85
373.1586,50556.46
373.3344,50304.74
373.5101,50035.515
373.6858,49960.26
373.8615,49818.055
374.0371,50075.12
374.2127,50375.01
374.3884,50020.385
374.564,49860.145
374.7395,49783.265
374.9151,49827.92
375.0906,50681.955
375.2661,50941.43
375.4416,50444.135
375.6171,50579.585
375.7925,50752.325
375.968,50693.095
376.1434,50444.555
376.3188,50496.365
376.4941,50525.82
376.6695,50584.95
376.8448,50829.815
377.0201,51162.725
377.1954,51300.135
377.3707,51115.34
377.5459,51550.575
377.7212,52338.095
377.8964,53304.48
378.0715,53284.84
378.2467,53103.04
378.4218,52448.795
378.597,51727.54
378.7721,51671.615
378.9472,52023.055
379.1222,54044.095
379.2973,53974.17
379.4723,55210.775
379.6473,58665.96
379.8223,58296.755
379.9972,56005.33
380.1722,55242.92
380.3471,54813.445
380.522,52848.035
380.6969,52223.735
380.8717,52404.32
381.0466,51860.31
381.2214,52779.83
381.3962,52784.425
381.571,52349.71
381.7457,51996.38
381.9204,52217.365
382.0952,51854.97
382.2699,52591.02
382.4445,53148.235
382.6192,53916.735
382.7938,54689.865
382.9685,55087.91
383.1431,54277.19
383.3176,53086.055
383.4922,52730.53
383.6667,52987.15
383.8412,52439.19
384.0157,52287.725
384.1902,52498.185
384.3646,52236.81
384.5391,52619.005
384.7134,53684.73
384.8878,56071.88
385.0622,56455.835
385.2365,54510.635
385.4109,53728.48
385.5852,53618.91
385.7594,55895.6
385.9337,58387.43
386.1079,59856.465
386.2822,61390.96
386.4564,60410.78
386.6306,58277.06
386.8047,58842.785
386.9789,60018.16
387.153,61771.14
387.3271,61391.62
387.5012,59647.44
387.6752,59278.0
387.8492,60499.555
388.0233,59228.955
388.1972,56971.91
388.3712,56737.565
388.5452,56967.11
388.7191,58133.57
388.893,60991.515
389.0669,59218.78
389.2408,55038.53
389.4146,53383.47
389.5884,52311.98
389.7623,52156.55
389.9361,51935.08
390.1098,51724.66
390.2835,51851.215
390.4573,51767.26
390.631,51800.71
390.8047,52134.455
390.9784,52170.455
391.152,51803.47
391.3256,51739.825
391.4992,51573.8
391.6728,52014.435
391.8464,52976.105
392.0199,52643.805
392.1934,52061.32
392.3669,52783.46
392.5403,53536.015
392.7138,54467.38
392.8873,54851.945
393.0607,54305.015
393.2341,54315.27
393.4074,54258.605
393.5808,53599.175
393.7542,53774.65
393.9274,53542.315
394.1007,53475.475
394.274,54980.085
394.4472,56035.93
394.6205,57296.205
394.7937,58228.695
394.9668,58496.47
395.14,57187.995
395.3131,54654.355
395.4863,53631.11
395.6594,53386.215
395.8325,52857.54
396.0055,53655.7
396.1786,54342.965
396.3516,54785.445
396.5246,53531.12
396.6975,52453.545
396.8705,53579.99
397.0434,54702.935
397.2163,53515.125
397.3892,53149.89
397.5621,54028.27
397.735,55151.63
397.9077,56009.035
398.0806,55689.06
398.2534,58120.305
398.4261,57286.715
398.5989,56147.025
398.7716,56462.12
398.9443,58946.915
399.117,61474.75
399.2896,61839.025
399.4623,59202.535
399.6349,57674.215
399.8075,57225.99
399.9801,54795.15
400.1526,53573.475
400.3252,53140.245
400.4977,53439.735
400.6702,53481.42
400.8427,51913.32
401.0151,51384.97
401.1875,50519.345
401.36,50338.105
401.5323,49695.62
401.7047,49440.185
401.877,49915.905
402.0494,50388.885
402.2216,51198.54
402.394,51030.905
402.5662,51810.675
402.7385,54030.92
402.9107,53457.745
403.0829,52098.475
403.2551,51516.435
403.4272,51240.74
403.5994,50998.13
403.7715,51379.995
403.9436,51659.455
404.1156,51711.5
