Timestamp,03/22/2024 23:17:23
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2691.17
218.2508,2748.58
218.442,2805.89
218.6332,2870.75
218.8244,2931.48
219.0156,2996.37
219.2067,3066.87
219.3979,3138.155
219.589,3208.925
219.7801,3285.16
219.9712,3361.415
220.1623,3440.665
220.3533,3526.38
220.5444,3609.495
220.7354,3696.66
220.9264,3783.615
221.1174,3882.69
221.3083,3978.875
221.4993,4071.59
221.6902,4167.895
221.8812,4271.565
222.0721,4378.755
222.263,4486.13
222.4538,4597.255
222.6447,4714.335
222.8355,4832.87
223.0264,4948.21
223.2172,5066.215
223.408,5195.3
223.5987,5321.355
223.7895,5451.74
223.9802,5587.28
224.1709,5722.065
224.3616,5864.805
224.5524,6005.47
224.743,6151.94
224.9337,6294.875
225.1243,6453.555
225.315,6602.85
225.5056,6751.075
225.6962,6914.9
225.8867,7078.815
226.0773,7238.995
226.2678,7405.205
226.4584,7576.39
226.6489,7747.815
226.8394,7913.87
227.0298,8092.47
227.2203,8278.63
227.4108,8479.515
227.6012,8667.135
227.7916,8849.985
227.982,9041.885
228.1723,9227.97
228.3627,9428.395
228.5531,9626.105
228.7434,9821.165
228.9337,10028.415
229.124,10242.445
229.3143,10454.87
229.5045,10687.925
229.6948,10915.72
229.885,11149.75
230.0752,11393.325
230.2654,11628.175
230.4556,11862.915
230.6457,12094.585
230.8358,12333.955
231.026,12567.67
231.2161,12808.25
231.4062,13053.72
231.5963,13293.89
231.7863,13540.32
231.9764,13807.185
232.1664,14071.765
232.3564,14350.96
232.5464,14616.495
232.7364,14894.115
232.9263,15154.165
233.1163,15432.64
233.3062,15717.745
233.4961,16023.01
233.686,16305.855
233.8758,16560.245
234.0657,16824.9
234.2555,17120.29
234.4454,17406.83
234.6352,17694.165
234.825,17980.27
235.0147,18254.45
235.2045,18534.5
235.3942,18818.69
235.5839,19104.725
235.7737,19384.165
235.9633,19660.175
236.153,19972.48
236.3427,20267.71
236.5323,20563.085
236.7219,20841.885
236.9115,21096.21
237.1011,21363.95
237.2907,21664.99
237.4803,21963.77
237.6698,22242.74
237.8593,22533.98
238.0488,22816.35
238.2383,23110.51
238.4278,23390.825
238.6172,23697.74
238.8066,23995.48
238.9961,24287.35
239.1855,24592.89
239.3748,24884.33
239.5642,25148.425
239.7536,25440.26
239.9429,25721.635
240.1322,25979.19
240.3215,26259.24
240.5108,26547.23
240.7001,26830.305
240.8893,27106.55
241.0786,27370.26
241.2677,27633.065
241.457,27929.485
241.6461,28149.375
241.8353,28381.865
242.0244,28631.06
242.2136,28863.38
242.4027,29113.635
242.5918,29359.845
242.7809,29579.16
242.9699,29712.645
243.159,29886.375
243.348,30187.58
243.537,30494.435
243.726,30741.44
243.915,30960.595
244.1039,31180.465
244.2929,31300.875
244.4818,31420.185
244.6707,31654.055
244.8596,31963.015
245.0485,32238.65
245.2373,32505.045
245.4262,32755.16
245.615,32971.01
245.8038,33159.215
245.9926,33379.26
246.1814,33572.925
246.3701,33594.45
246.5589,33664.62
246.7476,33899.995
246.9363,34204.84
247.1249,34441.19
247.3136,34683.34
247.5023,34892.035
247.6909,35140.42
247.8795,35343.85
248.0681,35559.69
248.2567,35759.04
248.4453,35954.44
248.6338,36122.465
248.8224,36179.105
249.0109,36115.45
249.1994,36282.695
249.3878,36549.485
249.5763,36778.22
249.7648,36982.475
249.9532,37171.915
250.1416,37409.22
250.33,37633.15
250.5183,37855.825
250.7067,38002.46
250.8951,38144.13
251.0834,38281.17
251.2717,38423.78
251.46,38539.5
251.6483,38647.7
251.8365,38703.335
252.0247,38650.735
252.213,38801.535
252.4012,38979.045
252.5894,39206.025
252.7775,39349.925
252.9657,39469.015
253.1538,39650.335
253.3419,39773.25
253.53,39860.82
253.7181,39968.9
253.9062,40085.685
254.0942,40180.745
254.2823,40245.845
254.4703,40323.455
254.6583,40411.04
254.8463,40494.095
255.0342,40519.65
255.2222,40554.2
255.4101,40537.94
255.598,40494.755
255.7859,40616.425
255.9738,40776.935
256.1616,40929.94
256.3495,41079.54
256.5373,41197.865
256.7251,41374.82
256.9129,41466.485
257.1006,41547.99
257.2884,41659.115
257.4761,41781.75
257.6638,41853.525
257.8515,41874.27
258.0392,41927.62
258.2269,41961.16
258.4146,41997.355
258.6022,42049.555
258.7898,42045.06
258.9774,42069.89
259.165,42145.87
259.3525,42191.405
259.5401,42211.91
259.7276,42300.31
259.9151,42366.86
260.1026,42406.795
260.2901,42471.725
260.4776,42532.365
260.665,42653.485
260.8524,42762.645
261.0398,42868.665
261.2272,42904.74
261.4146,42902.68
261.6019,42946.79
261.7893,43009.725
261.9766,43045.76
262.1639,43097.22
262.3512,43076.965
262.5384,43080.51
262.7257,43081.4
262.9129,43110.225
263.1001,43133.215
263.2873,43208.62
263.4745,43242.465
263.6617,43171.675
263.8488,43191.54
264.0359,43224.66
264.2231,43239.47
264.4101,43261.135
264.5972,43294.735
264.7842,43322.875
264.9713,43335.88
265.1583,43329.305
265.3453,43344.955
265.5323,43371.1
265.7193,43407.195
265.9062,43464.93
266.0931,43495.86
266.2801,43493.265
266.4669,43546.27
266.6538,43583.85
266.8407,43641.27
267.0276,43621.375
267.2143,43609.36
267.4012,43633.17
267.588,43569.025
267.7747,43570.71
267.9615,43581.385
268.1482,43570.64
268.3349,43595.375
268.5217,43586.39
268.7083,43533.395
268.895,43535.595
269.0817,43575.105
269.2682,43576.245
269.4549,43516.495
269.6415,43417.43
269.8281,43411.21
270.0146,43455.78
270.2012,43490.555
270.3877,43530.79
270.5742,43527.955
270.7607,43529.64
270.9472,43538.06
271.1336,43528.535
271.32,43508.865
271.5065,43489.415
271.6929,43491.395
271.8792,43531.705
272.0656,43539.575
272.252,43559.94
272.4383,43583.01
272.6246,43564.66
272.8109,43568.125
272.9972,43646.625
273.1835,43696.92
273.3697,43742.4
273.5559,43761.66
273.7421,43792.62
273.9283,43804.505
274.1145,43808.95
274.3007,43831.545
274.4868,43871.495
274.6729,43947.09
274.859,43974.81
275.0451,43988.64
275.2311,43910.855
275.4172,43958.785
275.6032,44010.95
275.7892,44077.77
275.9752,44096.64
276.1612,44153.71
276.3472,44130.555
276.5331,44144.465
276.719,44163.74
276.9049,44187.89
277.0908,44184.145
277.2767,44197.37
277.4625,44237.17
277.6484,44253.875
277.8342,44249.41
278.02,44275.655
278.2057,44345.365
278.3915,44432.535
278.5772,44471.25
278.763,44453.685
278.9487,44526.805
279.1343,44612.56
279.32,44627.05
279.5057,44600.38
279.6913,44531.53
279.877,44538.285
280.0625,44571.4
280.2481,44541.515
280.4337,44526.725
280.6192,44616.25
280.8048,44688.6
280.9903,44696.68
281.1758,44672.04
281.3612,44643.31
281.5467,44665.05
281.7321,44759.61
281.9175,44811.52
282.1029,44834.845
282.2884,44869.39
282.4737,44847.255
282.6591,44824.0
282.8444,44858.68
283.0297,44889.81
283.215,44935.515
283.4002,44966.685
283.5855,44948.055
283.7707,44883.7
283.956,44899.7
284.1412,44924.765
284.3264,44994.28
284.5115,45094.89
284.6967,45168.515
284.8818,45169.14
285.0669,45140.66
285.252,45192.745
285.4371,45250.37
285.6222,45250.035
285.8072,45257.255
285.9922,45274.455
286.1772,45350.33
286.3622,45438.31
286.5472,45426.185
286.7321,45413.09
286.9171,45508.06
287.102,45564.735
287.2869,45672.305
287.4717,45783.105
287.6566,45837.2
287.8415,45887.525
288.0263,45932.64
288.2111,45881.66
288.3959,45852.57
288.5806,45896.97
288.7654,45967.955
288.9501,46134.005
289.1348,46209.555
289.3195,46260.375
289.5042,46332.7
289.6889,46440.45
289.8735,46407.43
290.0581,46428.775
290.2428,46401.835
290.4273,46466.515
290.6119,46588.99
290.7965,46635.655
290.981,46694.93
291.1655,46739.855
291.35,46683.94
291.5345,46672.77
291.719,46735.94
291.9034,46819.46
292.0878,46948.545
292.2722,47007.075
292.4566,47016.855
292.641,47098.685
292.8253,47157.055
293.0096,47180.645
293.194,47263.715
293.3783,47321.275
293.5626,47417.115
293.7468,47490.305
293.9311,47567.05
294.1153,47544.09
294.2995,47467.89
294.4837,47442.33
294.6678,47435.57
294.852,47465.695
295.0361,47553.245
295.2202,47649.62
295.4043,47742.08
295.5884,47781.675
295.7725,47850.085
295.9565,47887.8
296.1405,47861.76
296.3246,47891.25
296.5085,48032.46
296.6925,48165.69
296.8764,48220.61
297.0603,48255.705
297.2443,48279.49
297.4282,48287.67
297.612,48290.81
297.7959,48295.225
297.9797,48332.185
298.1635,48330.8
298.3474,48480.755
298.5311,48608.56
298.7149,48592.15
298.8987,48566.035
299.0823,48584.175
299.2661,48565.405
299.4498,48489.545
299.6334,48556.415
299.8171,48644.29
300.0007,48690.81
300.1843,48751.155
300.368,48797.755
300.5515,48819.64
300.7351,48855.63
300.9186,48906.245
301.1021,48908.69
301.2857,48978.555
301.4691,49029.78
301.6526,49121.89
301.8361,49126.535
302.0195,49134.605
302.2029,49175.71
302.3863,49243.99
302.5697,49245.015
302.753,49334.755
302.9364,49433.835
303.1197,49551.335
303.303,49597.05
303.4863,49584.96
303.6696,49509.305
303.8528,49493.07
304.036,49520.695
304.2192,49611.915
304.4024,49654.82
304.5856,49645.44
304.7688,49692.115
304.9519,49755.74
305.135,49792.055
305.3181,49825.17
305.5012,49863.06
305.6842,49948.755
305.8673,49995.095
306.0504,49993.32
306.2333,49921.145
306.4163,49958.145
306.5993,49972.155
306.7822,50048.185
306.9652,50112.98
307.1481,50107.86
307.331,50122.465
307.5139,50131.255
307.6967,50135.635
307.8796,50164.715
308.0624,50215.72
308.2452,50193.14
308.428,50186.24
308.6107,50248.86
308.7935,50250.825
308.9762,50273.37
309.1589,50323.61
309.3416,50352.38
309.5243,50366.585
309.7069,50396.99
309.8896,50401.1
310.0721,50419.375
310.2548,50469.545
310.4373,50509.015
310.6199,50597.385
310.8024,50600.905
310.985,50641.775
311.1674,50598.785
311.3499,50557.205
311.5324,50609.485
311.7148,50731.035
311.8973,50721.105
312.0797,50746.47
312.2621,50817.155
312.4445,50787.7
312.6268,50778.595
312.8091,50844.395
312.9915,50801.76
313.1738,50806.72
313.356,50788.305
313.5383,50758.81
313.7206,50802.935
313.9027,50780.89
314.085,50802.93
314.2672,50846.295
314.4493,50904.32
314.6314,50979.32
314.8136,51042.175
314.9957,51014.99
315.1778,50987.075
315.3598,51014.425
315.5419,51077.71
315.724,51119.155
315.9059,51139.965
316.088,51145.765
316.2699,51232.57
316.4519,51271.98
316.6338,51248.075
316.8157,51158.08
316.9977,51162.28
317.1795,51257.19
317.3614,51350.215
317.5432,51430.19
317.7251,51462.04
317.9069,51368.37
318.0887,51343.955
318.2704,51295.135
318.4522,51333.45
318.6339,51414.505
318.8156,51546.235
318.9973,51546.53
319.179,51606.67
319.3607,51695.695
319.5423,51768.245
319.7239,51778.375
319.9055,51760.165
320.0871,51798.11
320.2687,51824.67
320.4502,51819.33
320.6317,51756.895
320.8132,51837.1
320.9947,51902.445
321.1761,51959.005
321.3576,51982.745
321.5391,51991.445
321.7205,52030.175
321.9019,52061.57
322.0832,52054.765
322.2646,52055.655
322.4459,52064.055
322.6272,52071.375
322.8085,52071.14
322.9898,52091.215
323.1711,52073.7
323.3523,52069.645
323.5335,52059.37
323.7147,52213.58
323.8959,52389.44
324.0771,52464.525
324.2582,52474.225
324.4393,52509.37
324.6204,52563.57
324.8015,52599.725
324.9826,52701.89
325.1637,52841.78
325.3447,52850.43
325.5257,52849.69
325.7067,52825.145
325.8877,52678.225
326.0686,52627.515
326.2496,52675.535
326.4305,52658.14
326.6114,52717.18
326.7922,52798.805
326.9731,52866.35
327.1539,52912.985
327.3347,52987.94
327.5155,53069.02
327.6963,53188.25
327.8771,53205.535
328.0578,53097.71
328.2385,52936.005
328.4193,52948.845
328.5999,52976.44
328.7806,52976.445
328.9613,53016.085
329.1419,53013.5
329.3225,53071.645
329.5031,53044.055
329.6837,53021.6
329.8642,52997.65
330.0447,52985.78
330.2252,52969.615
330.4057,52948.55
330.5862,52952.58
330.7667,52986.545
330.9471,53035.655
331.1275,53145.485
331.3079,53212.845
331.4883,53353.1
331.6687,53340.12
331.849,53132.395
332.0293,53013.635
332.2096,52990.31
332.3899,53034.54
332.5702,53124.54
332.7504,53210.98
332.9306,53310.39
333.1108,53260.445
333.291,53169.815
333.4712,53165.345
333.6514,53216.105
333.8315,53208.9
334.0116,53213.185
334.1917,53290.35
334.3717,53369.15
334.5518,53402.215
334.7318,53331.825
334.9119,53308.905
335.0918,53358.465
335.2718,53414.29
335.4518,53441.805
335.6317,53475.055
335.8116,53576.155
335.9915,53517.625
336.1714,53365.075
336.3513,53332.105
336.5311,53380.145
336.7109,53497.685
336.8907,53562.17
337.0705,53382.015
337.2502,53192.19
337.43,53139.74
337.6097,53069.52
337.7894,53063.07
337.9691,53114.615
338.1488,53173.86
338.3284,53230.75
338.508,53357.945
338.6877,53497.275
338.8672,53511.265
339.0468,53441.13
339.2263,53398.12
339.4059,53779.035
339.5854,54210.83
339.7649,53732.92
339.9443,53447.245
340.1238,53367.73
340.3032,53394.435
340.4826,53421.66
340.662,53326.81
340.8414,53226.345
341.0207,53248.775
341.2001,53282.91
341.3794,53275.615
341.5587,53357.125
341.738,53407.745
341.9172,53412.44
342.0965,53405.125
342.2757,53290.525
342.4549,53108.18
342.6341,53146.305
342.8132,53186.855
342.9923,53403.76
343.1715,53605.225
343.3506,53604.595
343.5296,53324.91
343.7087,53210.355
343.8878,53162.26
344.0668,53182.975
344.2458,53197.03
344.4248,53104.935
344.6037,53073.74
344.7827,53120.625
344.9616,53092.255
345.1405,53106.475
345.3194,53111.87
345.4982,53045.365
345.6771,52989.275
345.8559,52989.635
346.0347,53002.47
346.2135,52966.715
346.3923,52940.045
346.571,52883.465
346.7498,52849.415
346.9285,52936.775
347.1071,52880.96
347.2859,52779.105
347.4645,52842.995
347.6431,52916.625
347.8217,52934.17
348.0003,52840.875
348.1789,52834.405
348.3574,52824.015
348.5359,52752.535
348.7145,52667.53
348.893,52702.78
349.0714,52716.125
349.2499,52608.52
349.4283,52507.28
349.6068,52403.9
349.7852,52373.355
349.9635,52405.745
350.1419,52396.54
350.3202,52342.26
350.4985,52236.7
350.6768,52164.18
350.8551,52106.945
351.0334,52103.195
351.2116,52077.98
351.3898,52099.04
351.568,52019.205
351.7462,52017.635
351.9243,51980.71
352.1025,51897.115
352.2806,51830.175
352.4587,51802.715
352.6368,51750.395
352.8148,51644.77
352.9929,51586.665
353.1709,51642.345
353.3489,51651.835
353.5268,51578.17
353.7048,51497.25
353.8828,51451.375
354.0607,51377.245
354.2386,51369.595
354.4165,51321.145
354.5943,51276.845
354.7722,51281.745
354.95,51373.06
355.1278,51378.67
355.3056,51246.66
355.4833,51070.44
355.6611,50900.485
355.8388,50794.69
356.0165,50753.09
356.1942,50803.365
356.3719,50881.645
356.5495,50851.565
356.7271,50786.695
356.9047,50758.57
357.0823,50765.465
357.2599,50793.025
357.4374,50726.815
357.6149,50572.195
357.7924,50442.745
357.9699,50448.85
358.1474,50410.49
358.3248,50271.185
358.5023,50235.275
358.6797,50121.615
358.8571,50048.125
359.0344,49986.68
359.2118,49881.465
359.3891,49919.49
359.5664,49782.935
359.7437,49747.17
359.9209,49722.175
360.0982,49595.315
360.2754,49418.705
360.4526,49477.145
360.6298,49464.1
360.807,49412.65
360.9841,49402.58
361.1613,49482.265
361.3383,49839.365
361.5154,49785.38
361.6925,49829.165
361.8695,49709.75
362.0466,49529.105
362.2236,49282.615
362.4005,49080.405
362.5775,48821.82
362.7545,48716.035
362.9314,48595.01
363.1083,48711.54
363.2852,49316.33
363.462,49297.985
363.6389,49008.625
363.8157,48715.985
363.9925,48419.215
364.1693,48284.54
364.346,48164.495
364.5228,48286.3
364.6996,48563.785
364.8762,48576.83
365.0529,48663.465
365.2296,48890.925
365.4062,48696.215
365.5829,48603.715
365.7595,48592.265
365.9361,48507.155
366.1126,48414.065
366.2892,49659.605
366.4657,51342.505
366.6422,51706.705
366.8186,50577.345
366.9951,50344.6
367.1716,49599.535
367.348,50597.385
367.5244,51077.365
367.7008,49979.13
367.8772,49222.295
368.0535,49313.905
368.2298,51467.985
368.4061,52820.25
368.5824,51779.56
368.7586,50655.03
368.9349,50034.67
369.1111,48852.54
369.2873,48087.105
369.4635,48008.62
369.6396,47946.6
369.8158,48026.58
369.9919,48794.105
370.168,50041.165
370.3441,49951.26
370.5202,48787.985
370.6962,48003.225
370.8722,47591.88
371.0482,47543.955
371.2242,47749.43
371.4002,48303.205
371.5761,48454.515
371.752,48098.14
371.9279,48178.305
372.1038,48276.295
372.2796,48109.985
372.4555,48007.09
372.6313,47988.305
372.8071,47717.77
372.9829,47643.31
373.1586,48078.115
373.3344,48106.85
373.5101,47654.905
373.6858,47580.105
373.8615,47365.53
374.0371,47593.425
374.2127,48076.41
374.3884,47775.37
374.564,47491.88
374.7395,47365.08
374.9151,47380.28
375.0906,48140.79
375.2661,48866.33
375.4416,48187.175
375.6171,48125.655
375.7925,48282.145
375.968,48352.535
376.1434,48135.43
376.3188,48111.08
376.4941,48081.79
376.6695,48197.82
376.8448,48413.895
377.0201,48779.015
377.1954,49073.005
377.3707,48731.22
377.5459,49045.44
377.7212,49781.435
377.8964,50934.155
378.0715,51179.225
378.2467,50781.02
378.4218,50119.94
378.597,49129.31
378.7721,49098.125
378.9472,49289.495
379.1222,51487.91
379.2973,51913.925
379.4723,52497.32
379.6473,55725.92
379.8223,56777.205
379.9972,53873.395
380.1722,52298.385
380.3471,52083.985
380.522,50353.125
380.6969,49478.17
380.8717,49782.075
381.0466,49456.875
381.2214,50121.44
381.3962,50669.86
381.571,49972.44
381.7457,49536.13
381.9204,49635.025
382.0952,49420.515
382.2699,49865.15
382.4445,50706.515
382.6192,51383.495
382.7938,52100.96
382.9685,52749.415
383.1431,51917.14
383.3176,50486.25
383.4922,49689.85
383.6667,50169.87
383.8412,49949.8
384.0157,49655.87
384.1902,49877.29
384.3646,49717.08
384.5391,49826.745
384.7134,50996.88
384.8878,53278.205
385.0622,54711.18
385.2365,52531.76
385.4109,50918.115
385.5852,50601.885
385.7594,52487.4
385.9337,56161.72
386.1079,57648.215
386.2822,59199.675
386.4564,58258.79
386.6306,54809.685
386.8047,55446.68
386.9789,56902.11
387.153,59206.02
387.3271,59280.56
387.5012,56008.965
387.6752,55876.44
387.8492,57363.46
388.0233,57123.19
388.1972,54119.615
388.3712,53594.105
388.5452,53690.085
388.7191,55015.115
388.893,58398.115
389.0669,57622.5
389.2408,52460.275
389.4146,50130.03
389.5884,48973.62
389.7623,49219.07
389.9361,49661.165
390.1098,49330.92
390.2835,49359.05
390.4573,49218.0
390.631,49233.255
390.8047,49537.715
390.9784,49763.885
391.152,49275.155
391.3256,49096.655
391.4992,48979.5
391.6728,49207.155
391.8464,50448.84
392.0199,50395.56
392.1934,49524.775
392.3669,49846.83
392.5403,50843.75
392.7138,51825.965
392.8873,52632.065
393.0607,51881.35
393.2341,51517.315
393.4074,51673.95
393.5808,50966.39
393.7542,50989.26
393.9274,51165.96
394.1007,50569.65
394.274,52334.455
394.4472,53424.215
394.6205,54932.175
394.7937,55957.115
394.9668,56190.335
395.14,55187.04
395.3131,52163.985
395.4863,50456.805
395.6594,50447.36
395.8325,50234.68
396.0055,51130.115
396.1786,51851.695
396.3516,52669.015
396.5246,51372.775
396.6975,49946.695
396.8705,50303.86
397.0434,52563.92
397.2163,51389.61
397.3892,50719.21
397.5621,51173.01
397.735,52532.96
397.9077,53800.75
398.0806,53566.1
398.2534,55192.72
398.4261,55771.97
398.5989,53404.095
398.7716,54116.555
398.9443,55458.195
399.117,59788.005
399.2896,60113.67
399.4623,56495.715
399.6349,54355.04
399.8075,54633.485
399.9801,52260.52
400.1526,51212.5
400.3252,50504.08
400.4977,50696.63
400.6702,51636.35
400.8427,49720.655
401.0151,49075.4
401.1875,48008.335
401.36,47858.545
401.5323,47590.81
401.7047,47120.07
401.877,47639.28
402.0494,48097.68
402.2216,49103.355
402.394,49022.24
402.5662,49286.135
402.7385,51982.445
402.9107,51751.295
403.0829,50028.525
403.2551,49183.71
403.4272,48542.965
403.5994,48735.7
403.7715,49074.73
403.9436,49756.31
404.1156,49527.465
