Timestamp,03/22/2024 21:07:44
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2708.355
218.2508,2767.845
218.442,2824.49
218.6332,2889.395
218.8244,2951.18
219.0156,3018.425
219.2067,3088.45
219.3979,3158.49
219.589,3231.2
219.7801,3306.34
219.9712,3383.065
220.1623,3465.28
220.3533,3551.11
220.5444,3634.66
220.7354,3724.285
220.9264,3811.985
221.1174,3910.045
221.3083,4007.035
221.4993,4102.525
221.6902,4198.925
221.8812,4303.5
222.0721,4409.045
222.263,4518.86
222.4538,4632.845
222.6447,4749.295
222.8355,4865.955
223.0264,4983.45
223.2172,5104.22
223.408,5232.695
223.5987,5359.635
223.7895,5491.065
223.9802,5630.49
224.1709,5766.305
224.3616,5910.65
224.5524,6053.74
224.743,6200.065
224.9337,6341.61
225.1243,6506.11
225.315,6658.17
225.5056,6806.205
225.6962,6968.28
225.8867,7131.45
226.0773,7298.805
226.2678,7464.965
226.4584,7634.755
226.6489,7808.875
226.8394,7975.23
227.0298,8156.125
227.2203,8345.075
227.4108,8544.705
227.6012,8734.91
227.7916,8920.335
227.982,9109.48
228.1723,9302.495
228.3627,9503.765
228.5531,9701.77
228.7434,9900.925
228.9337,10113.66
229.124,10323.87
229.3143,10534.56
229.5045,10769.78
229.6948,11001.42
229.885,11237.96
230.0752,11478.755
230.2654,11718.69
230.4556,11955.595
230.6457,12190.63
230.8358,12429.2
231.026,12673.02
231.2161,12912.365
231.4062,13156.99
231.5963,13400.435
231.7863,13648.525
231.9764,13917.725
232.1664,14191.285
232.3564,14463.99
232.5464,14732.55
232.7364,15008.32
232.9263,15272.245
233.1163,15555.78
233.3062,15843.13
233.4961,16150.02
233.686,16439.5
233.8758,16697.215
234.0657,16960.435
234.2555,17255.59
234.4454,17546.05
234.6352,17836.63
234.825,18122.985
235.0147,18404.17
235.2045,18687.085
235.3942,18971.5
235.5839,19261.275
235.7737,19538.245
235.9633,19818.23
236.153,20129.485
236.3427,20436.695
236.5323,20730.46
236.7219,21013.62
236.9115,21269.9
237.1011,21537.31
237.2907,21839.2
237.4803,22141.38
237.6698,22423.05
237.8593,22715.805
238.0488,23001.81
238.2383,23296.045
238.4278,23579.075
238.6172,23897.34
238.8066,24185.275
238.9961,24481.955
239.1855,24792.15
239.3748,25078.685
239.5642,25350.155
239.7536,25647.55
239.9429,25928.075
240.1322,26194.125
240.3215,26474.695
240.5108,26761.225
240.7001,27048.465
240.8893,27322.795
241.0786,27593.38
241.2677,27854.555
241.457,28150.505
241.6461,28378.305
241.8353,28616.135
242.0244,28862.48
242.2136,29099.99
242.4027,29350.3
242.5918,29589.375
242.7809,29821.68
242.9699,29951.15
243.159,30118.995
243.348,30425.35
243.537,30740.3
243.726,30985.89
243.915,31216.195
244.1039,31425.9
244.2929,31555.155
244.4818,31662.95
244.6707,31903.035
244.8596,32215.645
245.0485,32492.365
245.2373,32761.76
245.4262,33018.995
245.615,33229.56
245.8038,33417.325
245.9926,33641.52
246.1814,33839.595
246.3701,33856.835
246.5589,33928.455
246.7476,34164.145
246.9363,34464.575
247.1249,34706.75
247.3136,34954.04
247.5023,35173.48
247.6909,35413.98
247.8795,35618.14
248.0681,35833.455
248.2567,36040.43
248.4453,36235.97
248.6338,36412.36
248.8224,36461.165
249.0109,36392.215
249.1994,36560.5
249.3878,36837.625
249.5763,37067.09
249.7648,37271.825
249.9532,37463.1
250.1416,37703.195
250.33,37929.745
250.5183,38141.385
250.7067,38291.745
250.8951,38439.425
251.0834,38580.875
251.2717,38719.91
251.46,38837.06
251.6483,38952.43
251.8365,39004.675
252.0247,38961.765
252.213,39104.55
252.4012,39280.835
252.5894,39511.315
252.7775,39651.645
252.9657,39775.72
253.1538,39952.065
253.3419,40079.165
253.53,40171.03
253.7181,40281.56
253.9062,40386.485
254.0942,40490.38
254.2823,40557.795
254.4703,40631.095
254.6583,40725.07
254.8463,40803.375
255.0342,40832.375
255.2222,40868.795
255.4101,40838.9
255.598,40809.915
255.7859,40922.035
255.9738,41087.63
256.1616,41239.87
256.3495,41398.135
256.5373,41517.795
256.7251,41687.72
256.9129,41784.345
257.1006,41868.23
257.2884,41980.67
257.4761,42102.29
257.6638,42175.57
257.8515,42191.775
258.0392,42247.495
258.2269,42288.395
258.4146,42317.9
258.6022,42370.9
258.7898,42365.57
258.9774,42386.735
259.165,42464.29
259.3525,42507.395
259.5401,42535.04
259.7276,42624.1
259.9151,42688.21
260.1026,42723.47
260.2901,42799.04
260.4776,42857.64
260.665,42977.63
260.8524,43081.12
261.0398,43191.96
261.2272,43233.49
261.4146,43225.015
261.6019,43278.53
261.7893,43331.69
261.9766,43373.64
262.1639,43425.3
262.3512,43402.675
262.5384,43399.84
262.7257,43406.29
262.9129,43436.48
263.1001,43464.37
263.2873,43531.77
263.4745,43577.685
263.6617,43502.61
263.8488,43520.32
264.0359,43556.41
264.2231,43565.05
264.4101,43593.055
264.5972,43620.22
264.7842,43648.72
264.9713,43667.075
265.1583,43656.27
265.3453,43671.255
265.5323,43698.935
265.7193,43729.955
265.9062,43801.505
266.0931,43822.015
266.2801,43828.79
266.4669,43871.225
266.6538,43914.015
266.8407,43972.63
267.0276,43954.485
267.2143,43940.59
267.4012,43970.915
267.588,43907.99
267.7747,43900.55
267.9615,43907.45
268.1482,43905.07
268.3349,43923.695
268.5217,43915.835
268.7083,43869.965
268.895,43870.89
269.0817,43909.88
269.2682,43904.825
269.4549,43848.28
269.6415,43747.195
269.8281,43736.28
270.0146,43787.26
270.2012,43819.75
270.3877,43854.255
270.5742,43855.89
270.7607,43867.97
270.9472,43864.085
271.1336,43862.005
271.32,43847.295
271.5065,43822.715
271.6929,43819.835
271.8792,43862.29
272.0656,43866.845
272.252,43893.46
272.4383,43915.835
272.6246,43895.515
272.8109,43899.175
272.9972,43980.07
273.1835,44035.56
273.3697,44063.59
273.5559,44096.66
273.7421,44128.875
273.9283,44134.13
274.1145,44145.3
274.3007,44167.035
274.4868,44203.7
274.6729,44285.36
274.859,44313.17
275.0451,44326.33
275.2311,44247.24
275.4172,44290.745
275.6032,44348.275
275.7892,44408.54
275.9752,44439.26
276.1612,44490.91
276.3472,44467.045
276.5331,44479.605
276.719,44504.07
276.9049,44531.46
277.0908,44514.28
277.2767,44531.44
277.4625,44577.755
277.6484,44592.055
277.8342,44591.65
278.02,44615.96
278.2057,44683.715
278.3915,44770.25
278.5772,44805.995
278.763,44788.065
278.9487,44862.1
279.1343,44952.725
279.32,44966.135
279.5057,44947.545
279.6913,44867.0
279.877,44881.43
280.0625,44905.33
280.2481,44881.055
280.4337,44866.48
280.6192,44963.405
280.8048,45038.37
280.9903,45034.615
281.1758,45013.74
281.3612,44991.29
281.5467,45013.495
281.7321,45104.265
281.9175,45155.92
282.1029,45174.82
282.2884,45210.155
282.4737,45187.235
282.6591,45168.68
282.8444,45209.375
283.0297,45229.75
283.215,45279.48
283.4002,45308.43
283.5855,45291.88
283.7707,45221.93
283.956,45230.595
284.1412,45259.78
284.3264,45341.23
284.5115,45445.43
284.6967,45515.8
284.8818,45512.035
285.0669,45485.905
285.252,45532.6
285.4371,45595.74
285.6222,45587.105
285.8072,45604.34
285.9922,45617.295
286.1772,45700.24
286.3622,45778.265
286.5472,45769.295
286.7321,45759.44
286.9171,45847.83
287.102,45916.795
287.2869,46014.375
287.4717,46137.1
287.6566,46185.59
287.8415,46241.66
288.0263,46271.515
288.2111,46229.09
288.3959,46188.35
288.5806,46245.43
288.7654,46320.835
288.9501,46482.015
289.1348,46556.565
289.3195,46602.415
289.5042,46680.5
289.6889,46793.32
289.8735,46754.5
290.0581,46784.425
290.2428,46758.645
290.4273,46819.66
290.6119,46941.415
290.7965,46993.065
290.981,47043.675
291.1655,47094.145
291.35,47035.475
291.5345,47025.845
291.719,47097.805
291.9034,47174.745
292.0878,47304.545
292.2722,47350.89
292.4566,47375.96
292.641,47447.985
292.8253,47511.275
293.0096,47536.96
293.194,47615.775
293.3783,47679.7
293.5626,47770.995
293.7468,47847.15
293.9311,47919.99
294.1153,47902.85
294.2995,47825.88
294.4837,47796.405
294.6678,47790.21
294.852,47822.32
295.0361,47903.945
295.2202,47998.265
295.4043,48099.635
295.5884,48140.14
295.7725,48199.62
295.9565,48244.32
296.1405,48215.99
296.3246,48241.235
296.5085,48385.03
296.6925,48517.16
296.8764,48578.67
297.0603,48620.59
297.2443,48642.0
297.4282,48639.755
297.612,48636.805
297.7959,48650.92
297.9797,48692.52
298.1635,48696.805
298.3474,48831.14
298.5311,48964.75
298.7149,48957.415
298.8987,48918.2
299.0823,48943.545
299.2661,48915.865
299.4498,48849.295
299.6334,48914.09
299.8171,49009.945
300.0007,49049.47
300.1843,49110.325
300.368,49153.005
300.5515,49174.165
300.7351,49214.805
300.9186,49264.57
301.1021,49274.18
301.2857,49329.515
301.4691,49394.62
301.6526,49486.8
301.8361,49488.755
302.0195,49495.945
302.2029,49541.445
302.3863,49597.595
302.5697,49603.985
302.753,49693.49
302.9364,49801.15
303.1197,49918.74
303.303,49959.54
303.4863,49951.255
303.6696,49871.48
303.8528,49850.935
304.036,49882.765
304.2192,49979.56
304.4024,50022.18
304.5856,50011.9
304.7688,50054.9
304.9519,50123.13
305.135,50159.085
305.3181,50181.315
305.5012,50230.095
305.6842,50310.12
305.8673,50363.19
306.0504,50345.87
306.2333,50281.24
306.4163,50320.375
306.5993,50341.35
306.7822,50403.375
306.9652,50481.925
307.1481,50462.785
307.331,50487.795
307.5139,50498.035
307.6967,50503.425
307.8796,50523.82
308.0624,50574.015
308.2452,50552.07
308.428,50554.5
308.6107,50610.0
308.7935,50619.045
308.9762,50641.22
309.1589,50683.89
309.3416,50713.365
309.5243,50728.495
309.7069,50762.455
309.8896,50764.54
310.0721,50777.595
310.2548,50827.485
310.4373,50871.86
310.6199,50961.93
310.8024,50971.175
310.985,51009.325
311.1674,50959.425
311.3499,50915.32
311.5324,50981.075
311.7148,51093.405
311.8973,51084.05
312.0797,51111.06
312.2621,51176.665
312.4445,51153.065
312.6268,51148.215
312.8091,51197.05
312.9915,51163.0
313.1738,51165.3
313.356,51152.915
313.5383,51132.48
313.7206,51174.315
313.9027,51138.45
314.085,51163.035
314.2672,51206.96
314.4493,51264.65
314.6314,51340.18
314.8136,51405.46
314.9957,51375.465
315.1778,51344.67
315.3598,51385.64
315.5419,51437.03
315.724,51479.545
315.9059,51499.835
316.088,51504.91
316.2699,51586.93
316.4519,51635.16
316.6338,51607.425
316.8157,51517.04
316.9977,51521.42
317.1795,51617.91
317.3614,51706.805
317.5432,51783.335
317.7251,51823.865
317.9069,51729.0
318.0887,51704.56
318.2704,51653.125
318.4522,51695.175
318.6339,51779.21
318.8156,51913.25
318.9973,51905.675
319.179,51970.95
319.3607,52057.525
319.5423,52131.17
319.7239,52141.7
319.9055,52122.09
320.0871,52161.43
320.2687,52194.18
320.4502,52178.085
320.6317,52124.935
320.8132,52188.675
320.9947,52262.58
321.1761,52327.88
321.3576,52340.765
321.5391,52355.945
321.7205,52398.255
321.9019,52427.66
322.0832,52414.52
322.2646,52417.155
322.4459,52427.255
322.6272,52423.42
322.8085,52430.97
322.9898,52449.375
323.1711,52433.03
323.3523,52429.59
323.5335,52427.11
323.7147,52570.155
323.8959,52748.785
324.0771,52822.955
324.2582,52837.195
324.4393,52858.685
324.6204,52930.965
324.8015,52954.425
324.9826,53057.95
325.1637,53200.445
325.3447,53207.91
325.5257,53210.75
325.7067,53182.295
325.8877,53031.75
326.0686,52975.35
326.2496,53022.765
326.4305,53009.62
326.6114,53078.465
326.7922,53152.26
326.9731,53220.005
327.1539,53272.845
327.3347,53357.81
327.5155,53419.565
327.6963,53541.285
327.8771,53567.965
328.0578,53449.675
328.2385,53293.055
328.4193,53305.53
328.5999,53333.305
328.7806,53328.53
328.9613,53367.23
329.1419,53370.32
329.3225,53424.32
329.5031,53403.785
329.6837,53380.43
329.8642,53348.275
330.0447,53332.98
330.2252,53323.15
330.4057,53300.025
330.5862,53301.675
330.7667,53339.835
330.9471,53385.975
331.1275,53500.6
331.3079,53564.115
331.4883,53711.945
331.6687,53695.215
331.849,53478.98
332.0293,53376.73
332.2096,53344.13
332.3899,53376.48
332.5702,53474.475
332.7504,53567.005
332.9306,53666.455
333.1108,53605.075
333.291,53515.0
333.4712,53513.66
333.6514,53565.695
333.8315,53551.145
334.0116,53565.85
334.1917,53640.235
334.3717,53725.64
334.5518,53750.86
334.7318,53682.85
334.9119,53660.02
335.0918,53711.155
335.2718,53763.18
335.4518,53782.185
335.6317,53824.73
335.8116,53922.44
335.9915,53870.785
336.1714,53714.855
336.3513,53683.0
336.5311,53735.51
336.7109,53854.985
336.8907,53907.965
337.0705,53731.815
337.2502,53537.01
337.43,53486.625
337.6097,53411.505
337.7894,53416.755
337.9691,53459.96
338.1488,53515.315
338.3284,53573.29
338.508,53705.36
338.6877,53846.315
338.8672,53860.21
339.0468,53788.08
339.2263,53738.41
339.4059,54125.57
339.5854,54563.25
339.7649,54074.255
339.9443,53798.78
340.1238,53711.2
340.3032,53738.445
340.4826,53767.62
340.662,53664.59
340.8414,53573.04
341.0207,53601.8
341.2001,53625.68
341.3794,53613.705
341.5587,53704.465
341.738,53751.405
341.9172,53764.29
342.0965,53758.02
342.2757,53624.58
342.4549,53446.405
342.6341,53481.42
342.8132,53530.845
342.9923,53740.275
343.1715,53945.1
343.3506,53944.4
343.5296,53662.87
343.7087,53549.29
343.8878,53500.22
344.0668,53514.66
344.2458,53538.225
344.4248,53444.465
344.6037,53415.715
344.7827,53455.945
344.9616,53427.185
345.1405,53441.53
345.3194,53451.145
345.4982,53374.725
345.6771,53314.64
345.8559,53321.83
346.0347,53334.695
346.2135,53302.695
346.3923,53277.23
346.571,53223.41
346.7498,53190.22
346.9285,53276.345
347.1071,53209.74
347.2859,53116.26
347.4645,53178.815
347.6431,53251.29
347.8217,53259.675
348.0003,53159.68
348.1789,53157.525
348.3574,53141.9
348.5359,53081.235
348.7145,52995.205
348.893,53034.115
349.0714,53050.95
349.2499,52931.825
349.4283,52834.415
349.6068,52728.495
349.7852,52700.175
349.9635,52733.51
350.1419,52722.88
350.3202,52666.17
350.4985,52555.985
350.6768,52480.785
350.8551,52425.93
351.0334,52427.095
351.2116,52401.96
351.3898,52428.595
351.568,52335.24
351.7462,52333.595
351.9243,52297.08
352.1025,52219.55
352.2806,52144.66
352.4587,52127.445
352.6368,52074.055
352.8148,51964.09
352.9929,51913.18
353.1709,51961.06
353.3489,51967.335
353.5268,51883.675
353.7048,51808.215
353.8828,51773.65
354.0607,51683.0
354.2386,51677.72
354.4165,51637.08
354.5943,51600.975
354.7722,51598.745
354.95,51689.045
355.1278,51694.13
355.3056,51568.235
355.4833,51378.7
355.6611,51217.615
355.8388,51102.495
356.0165,51061.955
356.1942,51117.74
356.3719,51201.6
356.5495,51160.41
356.7271,51097.75
356.9047,51067.375
357.0823,51075.5
357.2599,51097.56
357.4374,51037.455
357.6149,50878.97
357.7924,50741.13
357.9699,50756.21
358.1474,50718.82
358.3248,50578.06
358.5023,50547.07
358.6797,50424.075
358.8571,50348.205
359.0344,50285.415
359.2118,50184.4
359.3891,50217.705
359.5664,50085.44
359.7437,50047.135
359.9209,50019.82
360.0982,49895.38
360.2754,49709.915
360.4526,49773.84
360.6298,49755.21
360.807,49711.95
360.9841,49695.14
361.1613,49782.82
361.3383,50132.07
361.5154,50080.42
361.6925,50130.86
361.8695,50001.545
362.0466,49821.01
362.2236,49579.815
362.4005,49374.37
362.5775,49124.64
362.7545,48998.23
362.9314,48888.715
363.1083,49007.145
363.2852,49615.58
363.462,49587.095
363.6389,49298.985
363.8157,49005.305
363.9925,48697.095
364.1693,48561.52
364.346,48453.835
364.5228,48570.485
364.6996,48839.88
364.8762,48861.53
365.0529,48949.305
365.2296,49178.47
365.4062,48983.44
365.5829,48884.45
365.7595,48872.415
365.9361,48786.68
366.1126,48697.53
366.2892,49945.275
366.4657,51651.065
366.6422,52013.355
366.8186,50872.925
366.9951,50642.51
367.1716,49890.73
367.348,50889.085
367.5244,51372.385
367.7008,50272.64
367.8772,49511.93
368.0535,49602.575
368.2298,51775.24
368.4061,53127.68
368.5824,52078.8
368.7586,50953.65
368.9349,50325.825
369.1111,49134.81
369.2873,48368.105
369.4635,48287.47
369.6396,48228.68
369.8158,48301.71
369.9919,49078.84
370.168,50338.5
370.3441,50246.2
370.5202,49073.585
370.6962,48275.575
370.8722,47871.625
371.0482,47816.925
371.2242,48027.06
371.4002,48575.985
371.5761,48732.115
371.752,48377.235
371.9279,48446.805
372.1038,48551.225
372.2796,48385.66
372.4555,48285.7
372.6313,48266.485
372.8071,47985.51
372.9829,47918.72
373.1586,48352.605
373.3344,48379.015
373.5101,47924.56
373.6858,47849.5
373.8615,47627.155
374.0371,47854.495
374.2127,48344.34
374.3884,48041.365
374.564,47758.985
374.7395,47628.81
374.9151,47647.79
375.0906,48414.72
375.2661,49145.845
375.4416,48457.355
375.6171,48392.855
375.7925,48543.0
375.968,48626.26
376.1434,48409.33
376.3188,48378.515
376.4941,48351.35
376.6695,48470.405
376.8448,48692.235
377.0201,49051.745
377.1954,49354.15
377.3707,48999.42
377.5459,49320.4
377.7212,50056.83
377.8964,51219.91
378.0715,51464.365
378.2467,51067.095
378.4218,50393.68
378.597,49407.49
378.7721,49368.07
378.9472,49558.225
379.1222,51776.095
379.2973,52209.215
379.4723,52791.485
379.6473,56040.99
379.8223,57092.43
379.9972,54181.37
380.1722,52590.125
380.3471,52358.12
380.522,50628.93
380.6969,49750.745
380.8717,50055.25
381.0466,49726.26
381.2214,50401.365
381.3962,50947.225
381.571,50243.405
381.7457,49808.325
381.9204,49905.985
382.0952,49686.655
382.2699,50142.87
382.4445,50971.325
382.6192,51664.75
382.7938,52382.495
382.9685,53030.675
383.1431,52201.72
383.3176,50756.475
383.4922,49960.635
383.6667,50446.255
383.8412,50221.78
384.0157,49930.035
384.1902,50150.14
384.3646,49988.725
384.5391,50099.775
384.7134,51268.56
384.8878,53564.37
385.0622,54996.545
385.2365,52821.46
385.4109,51187.78
385.5852,50867.54
385.7594,52764.04
385.9337,56461.62
386.1079,57953.05
386.2822,59493.26
386.4564,58570.71
386.6306,55105.815
386.8047,55731.745
386.9789,57209.67
387.153,59502.76
387.3271,59594.15
387.5012,56334.18
387.6752,56161.67
387.8492,57659.425
388.0233,57423.95
388.1972,54404.745
388.3712,53877.78
388.5452,53972.235
388.7191,55311.86
388.893,58701.955
389.0669,57927.33
389.2408,52743.645
389.4146,50402.09
389.5884,49224.37
389.7623,49481.555
389.9361,49932.265
390.1098,49591.48
390.2835,49615.165
390.4573,49478.635
390.631,49495.69
390.8047,49803.065
390.9784,50032.345
391.152,49537.745
391.3256,49354.95
391.4992,49242.6
391.6728,49474.33
391.8464,50716.695
392.0199,50662.01
392.1934,49792.55
392.3669,50107.35
392.5403,51108.625
392.7138,52103.17
392.8873,52898.585
393.0607,52160.24
393.2341,51791.86
393.4074,51944.79
393.5808,51229.175
393.7542,51256.38
393.9274,51427.17
394.1007,50828.895
394.274,52601.615
394.4472,53694.81
394.6205,55213.885
394.7937,56252.825
394.9668,56470.91
395.14,55456.755
395.3131,52430.535
395.4863,50723.21
395.6594,50707.935
395.8325,50498.71
396.0055,51397.49
396.1786,52122.29
396.3516,52938.46
396.5246,51633.1
396.6975,50197.21
396.8705,50572.685
397.0434,52842.2
397.2163,51654.365
397.3892,50975.775
397.5621,51430.5
397.735,52806.985
397.9077,54072.29
398.0806,53833.69
398.2534,55476.76
398.4261,56055.85
398.5989,53673.61
398.7716,54385.225
398.9443,55741.02
399.117,60058.335
399.2896,60425.43
399.4623,56855.595
399.6349,54622.525
399.8075,54901.84
399.9801,52523.955
400.1526,51463.91
400.3252,50740.105
400.4977,50946.52
400.6702,51891.805
400.8427,49967.695
401.0151,49320.435
401.1875,48243.595
401.36,48087.315
401.5323,47821.635
401.7047,47356.04
401.877,47873.965
402.0494,48336.83
402.2216,49351.255
402.394,49268.625
402.5662,49536.11
402.7385,52238.46
402.9107,52018.015
403.0829,50275.415
403.2551,49421.595
403.4272,48789.29
403.5994,48979.105
403.7715,49320.435
403.9436,50001.57
404.1156,49773.82
