Timestamp,03/22/2024 09:32:17
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2902.7
218.2508,2967.865
218.442,3030.62
218.6332,3095.83
218.8244,3164.275
219.0156,3235.015
219.2067,3310.88
219.3979,3384.175
219.589,3464.31
219.7801,3542.225
219.9712,3623.95
220.1623,3711.035
220.3533,3800.765
220.5444,3893.635
220.7354,3986.355
220.9264,4082.685
221.1174,4186.71
221.3083,4292.275
221.4993,4392.195
221.6902,4493.295
221.8812,4607.39
222.0721,4721.725
222.263,4836.335
222.4538,4957.46
222.6447,5080.95
222.8355,5204.4
223.0264,5333.845
223.2172,5464.38
223.408,5600.125
223.5987,5737.66
223.7895,5877.51
223.9802,6022.395
224.1709,6165.13
224.3616,6321.225
224.5524,6474.485
224.743,6631.27
224.9337,6782.015
225.1243,6952.075
225.315,7117.34
225.5056,7277.65
225.6962,7446.825
225.8867,7625.075
226.0773,7799.15
226.2678,7974.995
226.4584,8159.055
226.6489,8343.61
226.8394,8524.605
227.0298,8717.835
227.2203,8920.355
227.4108,9129.29
227.6012,9334.1
227.7916,9530.395
227.982,9739.615
228.1723,9942.84
228.3627,10158.81
228.5531,10366.98
228.7434,10579.6
228.9337,10800.41
229.124,11033.285
229.3143,11260.53
229.5045,11510.19
229.6948,11757.655
229.885,12009.435
230.0752,12263.655
230.2654,12520.265
230.4556,12773.895
230.6457,13025.335
230.8358,13278.075
231.026,13535.12
231.2161,13787.165
231.4062,14053.11
231.5963,14307.79
231.7863,14577.65
231.9764,14865.82
232.1664,15151.925
232.3564,15447.625
232.5464,15731.955
232.7364,16024.795
232.9263,16308.92
233.1163,16606.805
233.3062,16911.93
233.4961,17242.715
233.686,17547.565
233.8758,17823.365
234.0657,18108.575
234.2555,18421.86
234.4454,18731.28
234.6352,19038.265
234.825,19346.475
235.0147,19639.615
235.2045,19949.77
235.3942,20249.7
235.5839,20556.03
235.7737,20854.81
235.9633,21152.74
236.153,21489.415
236.3427,21810.835
236.5323,22123.1
236.7219,22422.895
236.9115,22700.585
237.1011,22989.565
237.2907,23308.33
237.4803,23634.1
237.6698,23932.05
237.8593,24246.245
238.0488,24552.255
238.2383,24867.3
238.4278,25171.87
238.6172,25502.455
238.8066,25810.195
238.9961,26120.87
239.1855,26455.525
239.3748,26765.75
239.5642,27054.705
239.7536,27372.32
239.9429,27676.205
240.1322,27949.54
240.3215,28242.585
240.5108,28552.44
240.7001,28860.09
240.8893,29156.13
241.0786,29445.035
241.2677,29726.58
241.457,30040.08
241.6461,30285.665
241.8353,30538.89
242.0244,30792.91
242.2136,31057.09
242.4027,31322.725
242.5918,31570.465
242.7809,31788.53
242.9699,31949.375
243.159,32150.08
243.348,32460.695
243.537,32782.64
243.726,33044.85
243.915,33286.23
244.1039,33494.055
244.2929,33622.555
244.4818,33773.615
244.6707,34020.875
244.8596,34333.73
245.0485,34638.22
245.2373,34920.65
245.4262,35191.55
245.615,35428.825
245.8038,35625.75
245.9926,35852.24
246.1814,36014.91
246.3701,36055.885
246.5589,36177.64
246.7476,36404.96
246.9363,36718.22
247.1249,36972.91
247.3136,37236.58
247.5023,37465.57
247.6909,37714.65
247.8795,37934.43
248.0681,38154.935
248.2567,38374.99
248.4453,38572.53
248.6338,38738.735
248.8224,38757.28
249.0109,38769.9
249.1994,38947.425
249.3878,39196.315
249.5763,39438.685
249.7648,39661.895
249.9532,39866.175
250.1416,40108.6
250.33,40346.445
250.5183,40565.16
250.7067,40725.63
250.8951,40873.145
251.0834,41030.45
251.2717,41158.695
251.46,41277.225
251.6483,41387.99
251.8365,41425.01
252.0247,41410.695
252.213,41574.81
252.4012,41732.61
252.5894,41954.345
252.7775,42112.69
252.9657,42237.955
253.1538,42425.565
253.3419,42557.64
253.53,42653.04
253.7181,42767.655
253.9062,42865.03
254.0942,42974.325
254.2823,43043.445
254.4703,43117.46
254.6583,43200.05
254.8463,43281.61
255.0342,43307.9
255.2222,43337.995
255.4101,43317.63
255.598,43313.775
255.7859,43412.705
255.9738,43561.565
256.1616,43722.545
256.3495,43887.19
256.5373,44004.08
256.7251,44182.09
256.9129,44287.78
257.1006,44359.92
257.2884,44482.905
257.4761,44604.39
257.6638,44670.745
257.8515,44692.65
258.0392,44743.225
258.2269,44780.665
258.4146,44811.34
258.6022,44860.07
258.7898,44851.95
258.9774,44884.33
259.165,44942.965
259.3525,44969.825
259.5401,45011.125
259.7276,45075.925
259.9151,45136.15
260.1026,45179.78
260.2901,45253.58
260.4776,45320.965
260.665,45447.97
260.8524,45549.76
261.0398,45663.12
261.2272,45686.555
261.4146,45674.17
261.6019,45719.07
261.7893,45773.92
261.9766,45802.15
262.1639,45856.695
262.3512,45836.64
262.5384,45830.015
262.7257,45826.145
262.9129,45849.845
263.1001,45865.575
263.2873,45939.11
263.4745,45970.13
263.6617,45876.235
263.8488,45912.45
264.0359,45942.625
264.2231,45946.29
264.4101,45969.545
264.5972,46008.29
264.7842,46022.28
264.9713,46029.155
265.1583,46018.78
265.3453,46027.82
265.5323,46061.435
265.7193,46089.165
265.9062,46151.77
266.0931,46158.72
266.2801,46153.97
266.4669,46203.655
266.6538,46234.2
266.8407,46284.285
267.0276,46245.185
267.2143,46218.845
267.4012,46251.445
267.588,46182.71
267.7747,46176.71
267.9615,46182.845
268.1482,46170.98
268.3349,46177.275
268.5217,46160.33
268.7083,46110.235
268.895,46105.82
269.0817,46132.935
269.2682,46123.08
269.4549,46055.28
269.6415,45967.97
269.8281,45949.76
270.0146,45993.985
270.2012,46015.67
270.3877,46039.475
270.5742,46031.74
270.7607,46026.72
270.9472,46025.865
271.1336,46016.195
271.32,45989.715
271.5065,45965.06
271.6929,45960.165
271.8792,45998.1
272.0656,45994.695
272.252,46022.485
272.4383,46030.245
272.6246,46016.93
272.8109,46000.775
272.9972,46077.18
273.1835,46132.18
273.3697,46162.01
273.5559,46182.5
273.7421,46204.805
273.9283,46212.785
274.1145,46223.925
274.3007,46233.78
274.4868,46270.64
274.6729,46344.92
274.859,46370.29
275.0451,46387.895
275.2311,46294.915
275.4172,46339.43
275.6032,46385.05
275.7892,46442.695
275.9752,46456.205
276.1612,46519.8
276.3472,46489.775
276.5331,46490.545
276.719,46502.085
276.9049,46533.115
277.0908,46514.045
277.2767,46534.07
277.4625,46572.1
277.6484,46577.31
277.8342,46570.715
278.02,46601.015
278.2057,46660.435
278.3915,46744.91
278.5772,46777.41
278.763,46758.025
278.9487,46833.695
279.1343,46916.29
279.32,46921.975
279.5057,46886.93
279.6913,46809.26
279.877,46816.94
280.0625,46836.355
280.2481,46804.365
280.4337,46790.12
280.6192,46881.36
280.8048,46954.535
280.9903,46950.83
281.1758,46932.275
281.3612,46903.1
281.5467,46914.74
281.7321,47007.345
281.9175,47057.605
282.1029,47073.94
282.2884,47106.62
282.4737,47076.8
282.6591,47059.785
282.8444,47088.655
283.0297,47118.105
283.215,47147.92
283.4002,47186.695
283.5855,47166.185
283.7707,47102.67
283.956,47102.475
284.1412,47131.52
284.3264,47203.57
284.5115,47305.825
284.6967,47376.595
284.8818,47370.555
285.0669,47342.205
285.252,47383.6
285.4371,47448.025
285.6222,47440.72
285.8072,47449.73
285.9922,47473.04
286.1772,47539.0
286.3622,47629.935
286.5472,47619.54
286.7321,47601.255
286.9171,47699.205
287.102,47762.67
287.2869,47848.775
287.4717,47965.37
287.6566,48021.195
287.8415,48070.51
288.0263,48106.095
288.2111,48057.765
288.3959,48028.37
288.5806,48086.915
288.7654,48152.69
288.9501,48320.96
289.1348,48394.22
289.3195,48456.365
289.5042,48527.14
289.6889,48637.92
289.8735,48605.745
290.0581,48633.88
290.2428,48605.09
290.4273,48671.08
290.6119,48787.155
290.7965,48843.725
290.981,48908.525
291.1655,48955.485
291.35,48893.82
291.5345,48877.715
291.719,48946.955
291.9034,49026.59
292.0878,49160.575
292.2722,49219.2
292.4566,49232.535
292.641,49315.255
292.8253,49372.25
293.0096,49399.625
293.194,49480.65
293.3783,49541.47
293.5626,49643.705
293.7468,49716.43
293.9311,49796.335
294.1153,49779.125
294.2995,49698.875
294.4837,49678.47
294.6678,49673.345
294.852,49705.655
295.0361,49798.73
295.2202,49883.95
295.4043,49984.655
295.5884,50039.93
295.7725,50090.55
295.9565,50138.67
296.1405,50117.005
296.3246,50145.785
296.5085,50281.17
296.6925,50416.64
296.8764,50478.775
297.0603,50513.965
297.2443,50544.325
297.4282,50552.775
297.612,50543.18
297.7959,50557.91
297.9797,50610.955
298.1635,50612.155
298.3474,50755.29
298.5311,50885.035
298.7149,50876.335
298.8987,50841.715
299.0823,50860.62
299.2661,50844.245
299.4498,50774.23
299.6334,50849.39
299.8171,50931.445
300.0007,50986.15
300.1843,51048.48
300.368,51095.48
300.5515,51131.32
300.7351,51153.91
300.9186,51189.66
301.1021,51206.165
301.2857,51271.145
301.4691,51312.74
301.6526,51408.735
301.8361,51417.055
302.0195,51439.865
302.2029,51482.8
302.3863,51554.275
302.5697,51561.21
302.753,51646.325
302.9364,51753.98
303.1197,51881.99
303.303,51924.475
303.4863,51909.075
303.6696,51845.065
303.8528,51821.335
304.036,51849.59
304.2192,51946.965
304.4024,51991.475
304.5856,51978.365
304.7688,52034.225
304.9519,52097.685
305.135,52133.585
305.3181,52163.9
305.5012,52210.155
305.6842,52298.425
305.8673,52347.015
306.0504,52343.515
306.2333,52280.18
306.4163,52324.0
306.5993,52330.74
306.7822,52403.495
306.9652,52470.895
307.1481,52467.735
307.331,52478.77
307.5139,52503.435
307.6967,52505.58
307.8796,52533.335
308.0624,52575.27
308.2452,52555.85
308.428,52560.1
308.6107,52619.22
308.7935,52618.945
308.9762,52636.34
309.1589,52687.57
309.3416,52723.38
309.5243,52743.015
309.7069,52780.7
309.8896,52779.69
310.0721,52796.23
310.2548,52852.985
310.4373,52908.01
310.6199,52988.385
310.8024,53006.095
310.985,53045.685
311.1674,53002.66
311.3499,52954.885
311.5324,53020.455
311.7148,53137.265
311.8973,53134.585
312.0797,53163.975
312.2621,53197.095
312.4445,53189.76
312.6268,53194.2
312.8091,53252.5
312.9915,53205.135
313.1738,53226.185
313.356,53203.77
313.5383,53171.525
313.7206,53213.25
313.9027,53187.6
314.085,53224.485
314.2672,53265.66
314.4493,53310.62
314.6314,53388.235
314.8136,53460.0
314.9957,53440.265
315.1778,53400.69
315.3598,53430.505
315.5419,53491.33
315.724,53538.585
315.9059,53560.12
316.088,53560.215
316.2699,53648.8
316.4519,53712.565
316.6338,53687.13
316.8157,53586.335
316.9977,53615.635
317.1795,53717.51
317.3614,53806.09
317.5432,53888.59
317.7251,53910.52
317.9069,53807.885
318.0887,53797.975
318.2704,53754.185
318.4522,53810.345
318.6339,53892.265
318.8156,54019.84
318.9973,54019.195
319.179,54078.095
319.3607,54164.23
319.5423,54234.26
319.7239,54244.255
319.9055,54228.225
320.0871,54265.86
320.2687,54296.775
320.4502,54305.35
320.6317,54250.045
320.8132,54317.345
320.9947,54385.13
321.1761,54433.615
321.3576,54452.745
321.5391,54469.39
321.7205,54516.18
321.9019,54546.875
322.0832,54544.07
322.2646,54533.915
322.4459,54554.51
322.6272,54545.13
322.8085,54549.035
322.9898,54572.54
323.1711,54566.165
323.3523,54555.62
323.5335,54528.28
323.7147,54664.185
323.8959,54860.255
324.0771,54952.97
324.2582,54973.47
324.4393,55009.305
324.6204,55070.865
324.8015,55112.675
324.9826,55227.615
325.1637,55360.675
325.3447,55369.365
325.5257,55396.8
325.7067,55378.915
325.8877,55244.86
326.0686,55212.965
326.2496,55282.35
326.4305,55276.95
326.6114,55335.81
326.7922,55380.35
326.9731,55414.44
327.1539,55426.995
327.3347,55480.275
327.5155,55564.22
327.6963,55697.16
327.8771,55752.155
328.0578,55665.9
328.2385,55533.69
328.4193,55547.305
328.5999,55577.63
328.7806,55555.075
328.9613,55595.75
329.1419,55578.615
329.3225,55613.08
329.5031,55579.435
329.6837,55572.35
329.8642,55555.36
330.0447,55568.655
330.2252,55530.98
330.4057,55471.895
330.5862,55461.515
330.7667,55498.44
330.9471,55575.095
331.1275,55780.845
331.3079,55866.86
331.4883,55975.135
331.6687,55912.87
331.849,55772.03
332.0293,55657.0
332.2096,55578.54
332.3899,55594.65
332.5702,55677.86
332.7504,55766.62
332.9306,55862.43
333.1108,55813.075
333.291,55722.99
333.4712,55719.78
333.6514,55794.32
333.8315,55801.87
334.0116,55806.015
334.1917,55892.025
334.3717,55955.775
334.5518,55993.345
334.7318,55915.445
334.9119,55906.535
335.0918,55965.955
335.2718,56008.06
335.4518,56037.81
335.6317,56106.64
335.8116,56150.695
335.9915,56044.605
336.1714,55944.375
336.3513,55943.95
336.5311,55996.215
336.7109,56108.635
336.8907,56100.99
337.0705,55934.515
337.2502,55770.525
337.43,55733.83
337.6097,55679.825
337.7894,55661.325
337.9691,55699.79
338.1488,55770.52
338.3284,55822.765
338.508,55978.695
338.6877,56093.93
338.8672,56096.425
339.0468,56013.53
339.2263,56042.875
339.4059,56504.775
339.5854,56609.805
339.7649,56262.8
339.9443,56118.56
340.1238,56048.475
340.3032,56025.545
340.4826,56027.065
340.662,55916.895
340.8414,55822.925
341.0207,55843.36
341.2001,55867.595
341.3794,55851.455
341.5587,55935.435
341.738,55994.365
341.9172,56021.165
342.0965,55979.865
342.2757,55853.335
342.4549,55704.67
342.6341,55718.685
342.8132,55826.825
342.9923,56019.38
343.1715,56202.98
343.3506,56096.04
343.5296,55917.53
343.7087,55834.48
343.8878,55758.1
344.0668,55741.58
344.2458,55742.425
344.4248,55643.28
344.6037,55623.56
344.7827,55678.67
344.9616,55663.925
345.1405,55665.835
345.3194,55671.72
345.4982,55607.115
345.6771,55552.31
345.8559,55544.705
346.0347,55536.33
346.2135,55499.63
346.3923,55486.1
346.571,55425.385
346.7498,55407.485
346.9285,55499.12
347.1071,55442.76
347.2859,55331.47
347.4645,55374.45
347.6431,55433.31
347.8217,55462.27
348.0003,55363.395
348.1789,55370.96
348.3574,55346.775
348.5359,55286.545
348.7145,55204.38
348.893,55227.395
349.0714,55220.485
349.2499,55111.0
349.4283,55015.265
349.6068,54897.52
349.7852,54866.33
349.9635,54911.185
350.1419,54909.69
350.3202,54873.675
350.4985,54761.87
350.6768,54676.365
350.8551,54630.815
351.0334,54618.34
351.2116,54578.11
351.3898,54556.38
351.568,54497.15
351.7462,54505.41
351.9243,54463.68
352.1025,54370.42
352.2806,54281.73
352.4587,54253.835
352.6368,54186.915
352.8148,54097.25
352.9929,54054.74
353.1709,54110.69
353.3489,54127.205
353.5268,54047.31
353.7048,53965.73
353.8828,53925.745
354.0607,53815.575
354.2386,53818.77
354.4165,53787.04
354.5943,53734.48
354.7722,53719.625
354.95,53811.045
355.1278,53787.475
355.3056,53648.275
355.4833,53467.6
355.6611,53319.12
355.8388,53215.345
356.0165,53176.525
356.1942,53211.805
356.3719,53265.655
356.5495,53215.51
356.7271,53163.065
356.9047,53085.785
357.0823,53091.6
357.2599,53124.71
357.4374,53051.755
357.6149,52911.605
357.7924,52799.905
357.9699,52771.13
358.1474,52686.755
358.3248,52587.415
358.5023,52537.25
358.6797,52399.825
358.8571,52354.43
359.0344,52274.56
359.2118,52232.055
359.3891,52185.325
359.5664,52082.11
359.7437,52088.86
359.9209,52072.955
360.0982,51858.68
360.2754,51716.42
360.4526,51774.96
360.6298,51745.725
360.807,51686.39
360.9841,51702.925
361.1613,51850.87
361.3383,52024.055
361.5154,52055.82
361.6925,52031.315
361.8695,51935.34
362.0466,51713.025
362.2236,51567.035
362.4005,51322.36
362.5775,51136.13
362.7545,51002.795
362.9314,50891.46
363.1083,51094.11
363.2852,51535.215
363.462,51337.99
363.6389,51181.49
363.8157,50964.135
363.9925,50739.895
364.1693,50554.795
364.346,50424.48
364.5228,50559.025
364.6996,50733.61
364.8762,50785.32
365.0529,50875.715
365.2296,51044.845
365.4062,50850.385
365.5829,50848.625
365.7595,50872.5
365.9361,50663.235
366.1126,50921.85
366.2892,52276.045
366.4657,53511.75
366.6422,53266.915
366.8186,52875.04
366.9951,52534.35
367.1716,52225.525
367.348,53215.73
367.5244,52821.51
367.7008,52077.055
367.8772,51523.255
368.0535,52352.155
368.2298,53926.03
368.4061,54521.535
368.5824,53404.61
368.7586,53006.77
368.9349,52284.115
369.1111,51129.575
369.2873,50499.825
369.4635,50413.3
369.6396,50190.995
369.8158,50370.025
369.9919,51232.29
370.168,52179.54
370.3441,51596.91
370.5202,50849.7
370.6962,50303.015
370.8722,49978.87
371.0482,49795.185
371.2242,50033.73
371.4002,50500.54
371.5761,50464.65
371.752,50307.565
371.9279,50388.825
372.1038,50399.335
372.2796,50196.955
372.4555,50186.33
372.6313,50083.59
372.8071,49890.805
372.9829,49956.99
373.1586,50305.75
373.3344,49975.385
373.5101,49730.825
373.6858,49659.635
373.8615,49585.87
374.0371,49886.5
374.2127,50082.7
374.3884,49733.475
374.564,49593.255
374.7395,49512.82
374.9151,49614.5
375.0906,50472.335
375.2661,50588.88
375.4416,50228.235
375.6171,50395.445
375.7925,50534.695
375.968,50442.185
376.1434,50216.48
376.3188,50261.68
376.4941,50322.125
376.6695,50372.81
376.8448,50619.94
377.0201,50949.78
377.1954,51029.955
377.3707,50951.11
377.5459,51415.64
377.7212,52232.09
377.8964,53073.905
378.0715,53041.135
378.2467,52864.665
378.4218,52212.005
378.597,51614.785
378.7721,51497.26
378.9472,52053.29
379.1222,53760.065
379.2973,53762.49
379.4723,55253.24
379.6473,58390.065
379.8223,57673.655
379.9972,55633.245
380.1722,55105.72
380.3471,54499.485
380.522,52691.065
380.6969,52140.79
380.8717,52194.49
381.0466,51783.59
381.2214,52611.65
381.3962,52477.29
381.571,52092.535
381.7457,51816.025
381.9204,51965.435
382.0952,51672.91
382.2699,52427.48
382.4445,52932.365
382.6192,53659.24
382.7938,54424.62
382.9685,54686.315
383.1431,53851.3
383.3176,52761.92
383.4922,52565.775
383.6667,52697.215
383.8412,52142.285
384.0157,52045.42
384.1902,52215.605
384.3646,52022.9
384.5391,52516.28
384.7134,53667.31
384.8878,55918.575
385.0622,55939.835
385.2365,54178.05
385.4109,53574.09
385.5852,53660.705
385.7594,56051.745
385.9337,58139.585
386.1079,59622.87
386.2822,61029.08
386.4564,59727.495
386.6306,58124.39
386.8047,58852.245
386.9789,60017.425
387.153,61496.955
387.3271,60712.08
387.5012,59230.815
387.6752,59273.11
387.8492,60309.725
388.0233,58693.37
388.1972,56786.19
388.3712,56636.68
388.5452,56950.935
388.7191,58237.365
388.893,60588.85
389.0669,58356.55
389.2408,54765.25
389.4146,53311.84
389.5884,52401.99
389.7623,52178.05
389.9361,51811.165
390.1098,51636.09
390.2835,51733.54
390.4573,51678.97
390.631,51716.76
390.8047,52058.445
390.9784,52036.42
391.152,51758.73
391.3256,51689.135
391.4992,51565.47
391.6728,52093.3
391.8464,52846.685
392.0199,52428.01
392.1934,52000.955
392.3669,52767.03
392.5403,53499.665
392.7138,54363.9
392.8873,54514.46
393.0607,54035.795
393.2341,54107.23
393.4074,53920.71
393.5808,53357.03
393.7542,53588.0
393.9274,53279.625
394.1007,53553.415
394.274,54867.875
394.4472,56010.99
394.6205,57242.22
394.7937,58086.835
394.9668,58311.075
395.14,56867.725
395.3131,54591.84
395.4863,53767.835
395.6594,53431.795
395.8325,53001.04
396.0055,53652.76
396.1786,54349.895
396.3516,54492.695
396.5246,53287.48
396.6975,52344.065
396.8705,53634.985
397.0434,54315.885
397.2163,53265.735
397.3892,53065.68
397.5621,54050.695
397.735,55188.225
397.9077,55911.295
398.0806,55816.995
398.2534,58187.01
398.4261,57091.755
398.5989,56322.985
398.7716,56588.06
398.9443,59410.16
399.117,61515.885
399.2896,61567.06
399.4623,59029.875
399.6349,57961.975
399.8075,57208.665
399.9801,54963.02
400.1526,53737.565
400.3252,53335.02
400.4977,53733.19
400.6702,53379.33
400.8427,52041.235
401.0151,51496.07
401.1875,50735.18
401.36,50556.515
401.5323,49853.635
401.7047,49690.02
401.877,50126.635
402.0494,50669.395
402.2216,51359.01
402.394,51200.795
402.5662,52230.96
402.7385,54148.04
402.9107,53482.29
403.0829,52245.95
403.2551,51632.82
403.4272,51518.15
403.5994,51235.555
403.7715,51663.435
403.9436,51835.985
404.1156,51964.48
