Timestamp,03/22/2024 09:15:12
Spectrometer Temp (C),10.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2885.56
218.2508,2948.315
218.442,3008.555
218.6332,3074.61
218.8244,3141.0
219.0156,3212.435
219.2067,3287.415
219.3979,3360.685
219.589,3438.66
219.7801,3519.835
219.9712,3598.21
220.1623,3685.17
220.3533,3776.1
220.5444,3866.815
220.7354,3960.505
220.9264,4053.27
221.1174,4156.575
221.3083,4258.29
221.4993,4361.955
221.6902,4461.2
221.8812,4574.765
222.0721,4685.94
222.263,4801.24
222.4538,4923.07
222.6447,5043.62
222.8355,5168.87
223.0264,5294.845
223.2172,5422.125
223.408,5556.725
223.5987,5694.15
223.7895,5832.225
223.9802,5977.88
224.1709,6119.735
224.3616,6270.075
224.5524,6424.13
224.743,6579.6
224.9337,6731.615
225.1243,6901.22
225.315,7063.48
225.5056,7221.905
225.6962,7391.335
225.8867,7568.72
226.0773,7740.335
226.2678,7915.75
226.4584,8098.455
226.6489,8282.805
226.8394,8461.04
227.0298,8652.63
227.2203,8851.78
227.4108,9062.08
227.6012,9262.905
227.7916,9455.915
227.982,9663.395
228.1723,9868.96
228.3627,10082.25
228.5531,10286.225
228.7434,10501.84
228.9337,10721.92
229.124,10951.6
229.3143,11181.615
229.5045,11420.55
229.6948,11667.53
229.885,11917.075
230.0752,12172.46
230.2654,12425.475
230.4556,12678.31
230.6457,12930.515
230.8358,13178.055
231.026,13434.85
231.2161,13687.64
231.4062,13948.3
231.5963,14201.33
231.7863,14470.565
231.9764,14753.755
232.1664,15037.895
232.3564,15335.655
232.5464,15616.0
232.7364,15906.56
232.9263,16192.025
233.1163,16493.555
233.3062,16790.495
233.4961,17118.04
233.686,17414.51
233.8758,17699.015
234.0657,17979.93
234.2555,18291.51
234.4454,18598.72
234.6352,18903.285
234.825,19211.4
235.0147,19501.275
235.2045,19804.575
235.3942,20105.335
235.5839,20413.23
235.7737,20713.33
235.9633,21011.825
236.153,21343.05
236.3427,21662.07
236.5323,21978.68
236.7219,22272.9
236.9115,22548.63
237.1011,22833.015
237.2907,23155.595
237.4803,23474.61
237.6698,23776.375
237.8593,24087.445
238.0488,24396.045
238.2383,24702.985
238.4278,25006.39
238.6172,25339.595
238.8066,25647.96
238.9961,25961.265
239.1855,26290.655
239.3748,26592.86
239.5642,26884.755
239.7536,27202.115
239.9429,27505.24
240.1322,27776.485
240.3215,28070.445
240.5108,28373.5
240.7001,28684.845
240.8893,28982.735
241.0786,29266.48
241.2677,29548.52
241.457,29865.235
241.6461,30105.675
241.8353,30352.93
242.0244,30614.225
242.2136,30870.28
242.4027,31136.425
242.5918,31384.4
242.7809,31606.71
242.9699,31759.7
243.159,31958.62
243.348,32275.79
243.537,32591.145
243.726,32855.18
243.915,33092.485
244.1039,33297.35
244.2929,33425.095
244.4818,33583.34
244.6707,33834.805
244.8596,34145.18
245.0485,34435.935
245.2373,34726.21
245.4262,34994.145
245.615,35231.72
245.8038,35426.25
245.9926,35655.945
246.1814,35812.145
246.3701,35856.47
246.5589,35981.17
246.7476,36206.18
246.9363,36508.02
247.1249,36777.29
247.3136,37033.995
247.5023,37264.045
247.6909,37513.305
247.8795,37733.69
248.0681,37955.125
248.2567,38176.42
248.4453,38370.01
248.6338,38533.95
248.8224,38561.785
249.0109,38562.03
249.1994,38740.87
249.3878,38987.385
249.5763,39234.875
249.7648,39451.73
249.9532,39665.99
250.1416,39905.105
250.33,40145.405
250.5183,40357.83
250.7067,40517.065
250.8951,40665.255
251.0834,40813.045
251.2717,40956.59
251.46,41068.64
251.6483,41180.395
251.8365,41208.715
252.0247,41207.815
252.213,41372.26
252.4012,41523.69
252.5894,41754.935
252.7775,41901.445
252.9657,42040.665
253.1538,42217.19
253.3419,42353.18
253.53,42444.295
253.7181,42552.32
253.9062,42663.445
254.0942,42762.115
254.2823,42838.84
254.4703,42912.245
254.6583,42988.265
254.8463,43067.445
255.0342,43105.215
255.2222,43129.585
255.4101,43108.135
255.598,43108.125
255.7859,43207.475
255.9738,43360.065
256.1616,43514.01
256.3495,43676.38
256.5373,43793.09
256.7251,43973.56
256.9129,44071.86
257.1006,44156.08
257.2884,44269.235
257.4761,44397.33
257.6638,44457.035
257.8515,44483.87
258.0392,44536.875
258.2269,44566.965
258.4146,44604.025
258.6022,44650.9
258.7898,44649.85
258.9774,44673.875
259.165,44729.94
259.3525,44762.6
259.5401,44802.275
259.7276,44868.38
259.9151,44926.725
260.1026,44974.0
260.2901,45041.81
260.4776,45110.885
260.665,45238.715
260.8524,45340.985
261.0398,45448.84
261.2272,45480.15
261.4146,45470.91
261.6019,45514.28
261.7893,45568.08
261.9766,45602.2
262.1639,45656.14
262.3512,45628.075
262.5384,45621.2
262.7257,45627.92
262.9129,45643.155
263.1001,45661.01
263.2873,45729.53
263.4745,45752.345
263.6617,45670.56
263.8488,45700.61
264.0359,45737.38
264.2231,45744.965
264.4101,45763.59
264.5972,45796.9
264.7842,45813.56
264.9713,45823.48
265.1583,45810.295
265.3453,45819.465
265.5323,45856.955
265.7193,45885.205
265.9062,45951.48
266.0931,45959.56
266.2801,45949.565
266.4669,45993.96
266.6538,46034.725
266.8407,46078.94
267.0276,46046.755
267.2143,46015.67
267.4012,46044.9
267.588,45980.615
267.7747,45979.87
267.9615,45986.19
268.1482,45961.43
268.3349,45977.325
268.5217,45952.52
268.7083,45910.175
268.895,45899.725
269.0817,45924.575
269.2682,45907.625
269.4549,45851.705
269.6415,45765.245
269.8281,45746.01
270.0146,45793.83
270.2012,45813.57
270.3877,45837.035
270.5742,45831.725
270.7607,45829.4
270.9472,45832.75
271.1336,45811.51
271.32,45785.855
271.5065,45758.73
271.6929,45757.445
271.8792,45797.22
272.0656,45797.82
272.252,45817.235
272.4383,45828.275
272.6246,45810.995
272.8109,45791.81
272.9972,45876.765
273.1835,45922.73
273.3697,45959.745
273.5559,45980.495
273.7421,46000.985
273.9283,46008.615
274.1145,46005.785
274.3007,46019.65
274.4868,46062.215
274.6729,46141.695
274.859,46170.235
275.0451,46182.89
275.2311,46096.025
275.4172,46135.585
275.6032,46175.9
275.7892,46233.785
275.9752,46255.76
276.1612,46309.355
276.3472,46282.1
276.5331,46281.565
276.719,46305.11
276.9049,46317.19
277.0908,46304.345
277.2767,46326.505
277.4625,46364.75
277.6484,46369.845
277.8342,46362.12
278.02,46391.155
278.2057,46452.67
278.3915,46528.065
278.5772,46561.95
278.763,46550.62
278.9487,46628.2
279.1343,46700.275
279.32,46706.275
279.5057,46677.435
279.6913,46594.27
279.877,46608.385
280.0625,46631.895
280.2481,46595.96
280.4337,46582.795
280.6192,46669.5
280.8048,46751.215
280.9903,46745.98
281.1758,46721.64
281.3612,46689.73
281.5467,46710.005
281.7321,46793.785
281.9175,46838.9
282.1029,46865.99
282.2884,46895.5
282.4737,46877.6
282.6591,46846.53
282.8444,46884.875
283.0297,46901.32
283.215,46949.07
283.4002,46968.84
283.5855,46962.06
283.7707,46894.505
283.956,46907.31
284.1412,46914.0
284.3264,46999.195
284.5115,47099.38
284.6967,47167.315
284.8818,47158.72
285.0669,47130.68
285.252,47173.855
285.4371,47237.305
285.6222,47234.66
285.8072,47243.1
285.9922,47261.315
286.1772,47336.0
286.3622,47408.29
286.5472,47409.995
286.7321,47396.435
286.9171,47485.5
287.102,47545.695
287.2869,47639.205
287.4717,47763.45
287.6566,47810.5
287.8415,47864.485
288.0263,47890.625
288.2111,47847.615
288.3959,47821.505
288.5806,47884.14
288.7654,47951.095
288.9501,48104.975
289.1348,48187.52
289.3195,48239.38
289.5042,48318.47
289.6889,48428.92
289.8735,48393.885
290.0581,48423.245
290.2428,48402.38
290.4273,48462.96
290.6119,48573.245
290.7965,48628.645
290.981,48692.77
291.1655,48737.16
291.35,48679.135
291.5345,48670.21
291.719,48737.91
291.9034,48819.58
292.0878,48964.085
292.2722,49004.335
292.4566,49023.29
292.641,49102.085
292.8253,49160.15
293.0096,49187.55
293.194,49275.38
293.3783,49340.07
293.5626,49436.61
293.7468,49511.105
293.9311,49587.23
294.1153,49569.425
294.2995,49492.775
294.4837,49477.99
294.6678,49462.06
294.852,49497.205
295.0361,49588.255
295.2202,49669.02
295.4043,49777.02
295.5884,49822.255
295.7725,49889.99
295.9565,49933.19
296.1405,49911.505
296.3246,49936.915
296.5085,50080.125
296.6925,50214.445
296.8764,50268.655
297.0603,50308.715
297.2443,50335.17
297.4282,50348.145
297.612,50342.59
297.7959,50357.17
297.9797,50407.205
298.1635,50401.815
298.3474,50546.745
298.5311,50675.465
298.7149,50670.64
298.8987,50633.895
299.0823,50658.33
299.2661,50642.31
299.4498,50567.07
299.6334,50635.42
299.8171,50723.62
300.0007,50779.45
300.1843,50840.59
300.368,50899.905
300.5515,50918.195
300.7351,50955.185
300.9186,50996.145
301.1021,51004.62
301.2857,51065.595
301.4691,51119.7
301.6526,51212.765
301.8361,51224.765
302.0195,51232.805
302.2029,51271.585
302.3863,51354.35
302.5697,51356.74
302.753,51449.175
302.9364,51553.675
303.1197,51676.355
303.303,51723.16
303.4863,51707.96
303.6696,51646.81
303.8528,51617.63
304.036,51646.83
304.2192,51739.11
304.4024,51786.73
304.5856,51779.275
304.7688,51833.035
304.9519,51902.945
305.135,51939.805
305.3181,51966.62
305.5012,52011.44
305.6842,52097.18
305.8673,52149.845
306.0504,52137.045
306.2333,52084.525
306.4163,52131.445
306.5993,52136.77
306.7822,52216.965
306.9652,52277.06
307.1481,52271.93
307.331,52287.895
307.5139,52311.225
307.6967,52306.315
307.8796,52334.98
308.0624,52385.62
308.2452,52361.16
308.428,52365.96
308.6107,52426.17
308.7935,52432.745
308.9762,52449.42
309.1589,52501.78
309.3416,52531.175
309.5243,52557.765
309.7069,52588.18
309.8896,52593.725
310.0721,52608.975
310.2548,52665.07
310.4373,52715.755
310.6199,52806.815
310.8024,52812.86
310.985,52858.225
311.1674,52809.085
311.3499,52769.735
311.5324,52834.255
311.7148,52948.895
311.8973,52947.5
312.0797,52975.42
312.2621,53009.365
312.4445,53003.06
312.6268,53004.295
312.8091,53060.4
312.9915,53024.455
313.1738,53033.735
313.356,53016.275
313.5383,52986.85
313.7206,53029.845
313.9027,52999.59
314.085,53036.245
314.2672,53078.765
314.4493,53126.965
314.6314,53203.855
314.8136,53273.78
314.9957,53252.535
315.1778,53220.24
315.3598,53250.93
315.5419,53303.845
315.724,53356.97
315.9059,53374.545
316.088,53379.82
316.2699,53461.395
316.4519,53519.925
316.6338,53501.365
316.8157,53418.425
316.9977,53433.415
317.1795,53528.365
317.3614,53618.63
317.5432,53710.785
317.7251,53735.69
317.9069,53628.81
318.0887,53615.485
318.2704,53575.185
318.4522,53628.265
318.6339,53715.67
318.8156,53841.055
318.9973,53834.17
319.179,53902.005
319.3607,53987.145
319.5423,54062.145
319.7239,54069.305
319.9055,54049.505
320.0871,54086.78
320.2687,54115.98
320.4502,54126.755
320.6317,54066.16
320.8132,54138.61
320.9947,54200.205
321.1761,54255.64
321.3576,54284.15
321.5391,54286.76
321.7205,54331.33
321.9019,54367.975
322.0832,54360.945
322.2646,54362.315
322.4459,54377.205
322.6272,54377.6
322.8085,54368.8
322.9898,54401.15
323.1711,54386.52
323.3523,54372.46
323.5335,54348.325
323.7147,54498.195
323.8959,54683.71
324.0771,54770.875
324.2582,54791.17
324.4393,54824.97
324.6204,54895.29
324.8015,54932.91
324.9826,55054.895
325.1637,55182.655
325.3447,55195.35
325.5257,55210.08
325.7067,55198.845
325.8877,55061.13
326.0686,55028.12
326.2496,55110.31
326.4305,55102.26
326.6114,55152.275
326.7922,55197.69
326.9731,55239.13
327.1539,55240.79
327.3347,55313.615
327.5155,55379.995
327.6963,55526.155
327.8771,55575.61
328.0578,55491.96
328.2385,55354.195
328.4193,55376.565
328.5999,55410.98
328.7806,55387.69
328.9613,55426.125
329.1419,55407.025
329.3225,55439.925
329.5031,55400.415
329.6837,55393.975
329.8642,55379.685
330.0447,55387.33
330.2252,55348.73
330.4057,55294.83
330.5862,55296.965
330.7667,55328.215
330.9471,55409.68
331.1275,55603.5
331.3079,55698.22
331.4883,55805.92
331.6687,55734.185
331.849,55604.015
332.0293,55493.49
332.2096,55410.5
332.3899,55433.235
332.5702,55514.605
332.7504,55602.52
332.9306,55691.625
333.1108,55643.115
333.291,55563.01
333.4712,55563.54
333.6514,55626.25
333.8315,55630.12
334.0116,55640.64
334.1917,55722.965
334.3717,55790.575
334.5518,55824.095
334.7318,55758.79
334.9119,55750.075
335.0918,55804.98
335.2718,55836.78
335.4518,55880.57
335.6317,55939.48
335.8116,55986.58
335.9915,55891.5
336.1714,55781.54
336.3513,55785.555
336.5311,55828.765
336.7109,55946.03
336.8907,55937.005
337.0705,55782.54
337.2502,55620.365
337.43,55579.165
337.6097,55515.54
337.7894,55503.385
337.9691,55554.36
338.1488,55615.085
338.3284,55679.95
338.508,55827.015
338.6877,55938.14
338.8672,55937.285
339.0468,55855.56
339.2263,55884.29
339.4059,56347.485
339.5854,56451.18
339.7649,56109.615
339.9443,55949.845
340.1238,55889.01
340.3032,55869.345
340.4826,55867.62
340.662,55761.97
340.8414,55671.34
341.0207,55692.415
341.2001,55724.995
341.3794,55705.125
341.5587,55787.005
341.738,55848.015
341.9172,55866.325
342.0965,55823.335
342.2757,55705.615
342.4549,55550.66
342.6341,55566.36
342.8132,55665.925
342.9923,55869.14
343.1715,56045.265
343.3506,55935.69
343.5296,55766.05
343.7087,55690.605
343.8878,55617.54
344.0668,55596.46
344.2458,55609.14
344.4248,55503.61
344.6037,55478.72
344.7827,55539.485
344.9616,55512.745
345.1405,55516.93
345.3194,55524.72
345.4982,55466.705
345.6771,55402.275
345.8559,55398.66
346.0347,55399.79
346.2135,55364.245
346.3923,55343.335
346.571,55284.095
346.7498,55270.86
346.9285,55358.2
347.1071,55300.67
347.2859,55187.51
347.4645,55228.555
347.6431,55293.46
347.8217,55326.375
348.0003,55212.99
348.1789,55226.82
348.3574,55219.255
348.5359,55146.13
348.7145,55066.48
348.893,55086.66
349.0714,55073.095
349.2499,54972.67
349.4283,54879.575
349.6068,54758.465
349.7852,54733.87
349.9635,54776.355
350.1419,54766.34
350.3202,54726.26
350.4985,54619.185
350.6768,54534.175
350.8551,54491.51
351.0334,54474.495
351.2116,54435.535
351.3898,54418.325
351.568,54363.175
351.7462,54364.59
351.9243,54322.455
352.1025,54234.715
352.2806,54142.33
352.4587,54129.925
352.6368,54053.18
352.8148,53958.91
352.9929,53918.11
353.1709,53967.395
353.3489,53983.42
353.5268,53903.435
353.7048,53826.765
353.8828,53774.46
354.0607,53677.48
354.2386,53679.17
354.4165,53651.985
354.5943,53588.01
354.7722,53582.72
354.95,53670.11
355.1278,53652.955
355.3056,53512.18
355.4833,53330.755
355.6611,53183.305
355.8388,53078.73
356.0165,53041.6
356.1942,53076.76
356.3719,53131.295
356.5495,53090.105
356.7271,53030.33
356.9047,52955.39
357.0823,52969.34
357.2599,52998.745
357.4374,52921.47
357.6149,52783.735
357.7924,52673.455
357.9699,52649.49
358.1474,52563.44
358.3248,52463.88
358.5023,52414.315
358.6797,52278.41
358.8571,52210.665
359.0344,52152.175
359.2118,52100.195
359.3891,52048.855
359.5664,51946.41
359.7437,51962.835
359.9209,51937.825
360.0982,51728.52
360.2754,51580.815
360.4526,51643.415
360.6298,51615.025
360.807,51560.07
360.9841,51572.75
361.1613,51731.965
361.3383,51883.765
361.5154,51922.105
361.6925,51893.145
361.8695,51813.765
362.0466,51588.15
362.2236,51438.225
362.4005,51198.645
362.5775,51001.53
362.7545,50871.885
362.9314,50763.035
363.1083,50969.51
363.2852,51397.825
363.462,51198.83
363.6389,51041.0
363.8157,50827.73
363.9925,50599.295
364.1693,50412.51
364.346,50291.885
364.5228,50433.53
364.6996,50602.615
364.8762,50656.72
365.0529,50745.285
365.2296,50904.385
365.4062,50719.345
365.5829,50712.075
365.7595,50746.23
365.9361,50531.015
366.1126,50795.795
366.2892,52134.735
366.4657,53346.695
366.6422,53099.715
366.8186,52723.21
366.9951,52382.835
367.1716,52096.12
367.348,53067.135
367.5244,52660.32
367.7008,51930.01
367.8772,51389.865
368.0535,52236.74
368.2298,53783.585
368.4061,54349.015
368.5824,53245.29
368.7586,52860.84
368.9349,52128.79
369.1111,50996.83
369.2873,50377.415
369.4635,50280.645
369.6396,50051.865
369.8158,50236.84
369.9919,51102.825
370.168,52024.07
370.3441,51447.02
370.5202,50705.73
370.6962,50182.555
370.8722,49856.025
371.0482,49667.42
371.2242,49905.545
371.4002,50351.145
371.5761,50308.795
371.752,50164.425
371.9279,50262.17
372.1038,50268.89
372.2796,50070.24
372.4555,50047.375
372.6313,49947.765
372.8071,49759.475
372.9829,49832.415
373.1586,50166.58
373.3344,49843.18
373.5101,49616.13
373.6858,49547.005
373.8615,49473.485
374.0371,49759.39
374.2127,49942.24
374.3884,49608.88
374.564,49465.26
374.7395,49388.775
374.9151,49501.735
375.0906,50339.945
375.2661,50434.69
375.4416,50078.59
375.6171,50245.745
375.7925,50390.63
375.968,50298.1
376.1434,50074.675
376.3188,50116.925
376.4941,50182.09
376.6695,50236.67
376.8448,50482.62
377.0201,50813.46
377.1954,50882.82
377.3707,50813.575
377.5459,51276.195
377.7212,52084.2
377.8964,52906.9
378.0715,52869.635
378.2467,52691.355
378.4218,52039.605
378.597,51468.895
378.7721,51351.0
378.9472,51929.96
379.1222,53583.425
379.2973,53595.98
379.4723,55113.935
379.6473,58191.685
379.8223,57453.475
379.9972,55455.44
380.1722,54940.36
380.3471,54312.625
380.522,52542.04
380.6969,52014.415
380.8717,52033.945
381.0466,51635.145
381.2214,52461.54
381.3962,52319.065
381.571,51937.195
381.7457,51672.77
381.9204,51818.165
382.0952,51538.45
382.2699,52284.73
382.4445,52785.615
382.6192,53512.17
382.7938,54282.395
382.9685,54511.84
383.1431,53684.825
383.3176,52629.09
383.4922,52445.75
383.6667,52546.02
383.8412,52011.045
384.0157,51897.47
384.1902,52069.88
384.3646,51876.24
384.5391,52367.735
384.7134,53521.9
384.8878,55749.265
385.0622,55734.26
385.2365,54001.74
385.4109,53412.315
385.5852,53527.855
385.7594,55911.535
385.9337,57965.49
386.1079,59444.915
386.2822,60804.34
386.4564,59415.67
386.6306,57917.47
386.8047,58685.815
386.9789,59867.19
387.153,61294.525
387.3271,60409.94
387.5012,58940.625
387.6752,59084.67
387.8492,60111.475
388.0233,58423.4
388.1972,56611.91
388.3712,56464.97
388.5452,56793.415
388.7191,58089.9
388.893,60387.135
389.0669,58042.295
389.2408,54582.255
389.4146,53146.57
389.5884,52250.975
389.7623,52024.245
389.9361,51622.05
390.1098,51453.415
390.2835,51557.22
390.4573,51506.165
390.631,51548.895
390.8047,51873.14
390.9784,51830.485
391.152,51565.51
391.3256,51496.695
391.4992,51385.345
391.6728,51908.815
391.8464,52648.785
392.0199,52237.485
392.1934,51828.825
392.3669,52598.61
392.5403,53332.11
392.7138,54185.525
392.8873,54321.87
393.0607,53859.81
393.2341,53956.815
393.4074,53762.325
393.5808,53213.54
393.7542,53425.225
393.9274,53115.5
394.1007,53395.995
394.274,54675.57
394.4472,55816.635
394.6205,57031.795
394.7937,57852.065
394.9668,58055.675
395.14,56601.725
395.3131,54378.61
395.4863,53576.54
395.6594,53225.245
395.8325,52799.57
396.0055,53431.035
396.1786,54144.72
396.3516,54258.16
396.5246,53085.3
396.6975,52187.17
396.8705,53483.975
397.0434,54123.12
397.2163,53082.73
397.3892,52880.53
397.5621,53860.485
397.735,54981.105
397.9077,55657.045
398.0806,55586.835
398.2534,57921.285
398.4261,56802.17
398.5989,56081.8
398.7716,56332.44
398.9443,59179.46
399.117,61246.645
399.2896,61149.3
399.4623,58511.165
399.6349,57684.55
399.8075,56929.12
399.9801,54707.27
400.1526,53477.945
400.3252,53071.53
400.4977,53488.57
400.6702,53104.925
400.8427,51789.99
401.0151,51234.78
401.1875,50483.08
401.36,50315.42
401.5323,49599.67
401.7047,49429.145
401.877,49864.46
402.0494,50415.62
402.2216,51080.055
402.394,50926.415
402.5662,51967.1
402.7385,53846.75
402.9107,53170.04
403.0829,51964.93
403.2551,51362.665
403.4272,51258.375
403.5994,50975.12
403.7715,51388.02
403.9436,51532.545
404.1156,51668.81
