Timestamp,03/22/2024 00:55:42
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2924.575
218.2508,2987.09
218.442,3051.395
218.6332,3119.3
218.8244,3187.285
219.0156,3258.77
219.2067,3331.875
219.3979,3409.545
219.589,3488.27
219.7801,3569.02
219.9712,3653.11
220.1623,3740.125
220.3533,3829.92
220.5444,3924.235
220.7354,4018.36
220.9264,4113.425
221.1174,4219.885
221.3083,4325.475
221.4993,4427.04
221.6902,4529.915
221.8812,4646.755
222.0721,4759.1
222.263,4875.63
222.4538,4998.98
222.6447,5124.83
222.8355,5252.01
223.0264,5381.03
223.2172,5510.725
223.408,5646.62
223.5987,5788.22
223.7895,5925.595
223.9802,6074.66
224.1709,6221.015
224.3616,6375.985
224.5524,6531.095
224.743,6690.94
224.9337,6842.735
225.1243,7017.08
225.315,7180.35
225.5056,7340.535
225.6962,7517.36
225.8867,7693.465
226.0773,7871.24
226.2678,8050.66
226.4584,8236.015
226.6489,8423.395
226.8394,8602.125
227.0298,8798.91
227.2203,8999.665
227.4108,9212.275
227.6012,9416.63
227.7916,9618.52
227.982,9826.115
228.1723,10032.11
228.3627,10246.455
228.5531,10462.93
228.7434,10676.26
228.9337,10901.29
229.124,11134.005
229.3143,11366.07
229.5045,11615.8
229.6948,11860.3
229.885,12119.495
230.0752,12375.34
230.2654,12636.725
230.4556,12888.895
230.6457,13146.32
230.8358,13403.655
231.026,13659.16
231.2161,13916.05
231.4062,14182.5
231.5963,14443.89
231.7863,14711.21
231.9764,15002.58
232.1664,15289.27
232.3564,15593.375
232.5464,15875.465
232.7364,16176.365
232.9263,16455.505
233.1163,16763.5
233.3062,17069.83
233.4961,17394.44
233.686,17705.815
233.8758,17982.67
234.0657,18273.135
234.2555,18588.925
234.4454,18900.805
234.6352,19209.89
234.825,19520.63
235.0147,19820.88
235.2045,20122.075
235.3942,20429.165
235.5839,20742.975
235.7737,21051.26
235.9633,21347.37
236.153,21680.87
236.3427,22010.95
236.5323,22323.99
236.7219,22622.29
236.9115,22909.025
237.1011,23193.6
237.2907,23521.465
237.4803,23835.365
237.6698,24136.815
237.8593,24451.105
238.0488,24763.43
238.2383,25070.765
238.4278,25383.005
238.6172,25725.675
238.8066,26033.3
238.9961,26349.95
239.1855,26686.62
239.3748,26994.615
239.5642,27286.61
239.7536,27610.03
239.9429,27910.785
240.1322,28185.125
240.3215,28486.64
240.5108,28792.055
240.7001,29103.53
240.8893,29395.395
241.0786,29690.295
241.2677,29967.78
241.457,30288.135
241.6461,30529.505
241.8353,30782.43
242.0244,31047.995
242.2136,31306.2
242.4027,31567.34
242.5918,31828.945
242.7809,32054.905
242.9699,32197.815
243.159,32394.305
243.348,32713.235
243.537,33041.225
243.726,33315.795
243.915,33548.33
244.1039,33769.065
244.2929,33890.545
244.4818,34027.55
244.6707,34272.42
244.8596,34596.61
245.0485,34903.615
245.2373,35195.135
245.4262,35459.305
245.615,35691.78
245.8038,35884.87
245.9926,36125.115
246.1814,36299.685
246.3701,36321.12
246.5589,36414.03
246.7476,36656.085
246.9363,36969.495
247.1249,37241.59
247.3136,37504.465
247.5023,37727.83
247.6909,37980.34
247.8795,38205.47
248.0681,38428.06
248.2567,38648.35
248.4453,38846.295
248.6338,39026.305
248.8224,39056.145
249.0109,39011.98
249.1994,39183.325
249.3878,39457.61
249.5763,39703.165
249.7648,39927.02
249.9532,40131.595
250.1416,40381.695
250.33,40623.555
250.5183,40840.74
250.7067,41009.0
250.8951,41152.36
251.0834,41299.115
251.2717,41435.355
251.46,41555.44
251.6483,41667.84
251.8365,41706.995
252.0247,41665.99
252.213,41823.815
252.4012,41996.41
252.5894,42229.305
252.7775,42377.015
252.9657,42512.28
253.1538,42702.81
253.3419,42835.945
253.53,42923.09
253.7181,43044.21
253.9062,43148.69
254.0942,43251.1
254.2823,43323.17
254.4703,43387.285
254.6583,43471.235
254.8463,43555.68
255.0342,43590.91
255.2222,43618.075
255.4101,43585.635
255.598,43559.205
255.7859,43673.185
255.9738,43822.13
256.1616,43985.29
256.3495,44152.21
256.5373,44277.255
256.7251,44453.27
256.9129,44552.865
257.1006,44632.635
257.2884,44749.655
257.4761,44874.22
257.6638,44942.97
257.8515,44958.485
258.0392,45014.765
258.2269,45044.49
258.4146,45082.015
258.6022,45130.38
258.7898,45116.735
258.9774,45144.78
259.165,45201.305
259.3525,45240.38
259.5401,45267.73
259.7276,45343.925
259.9151,45411.84
260.1026,45448.77
260.2901,45518.46
260.4776,45582.54
260.665,45706.165
260.8524,45805.85
261.0398,45916.01
261.2272,45951.235
261.4146,45944.52
261.6019,45985.04
261.7893,46044.32
261.9766,46070.03
262.1639,46124.58
262.3512,46098.215
262.5384,46092.365
262.7257,46086.45
262.9129,46113.28
263.1001,46126.705
263.2873,46197.635
263.4745,46229.645
263.6617,46143.15
263.8488,46165.125
264.0359,46199.38
264.2231,46206.59
264.4101,46232.995
264.5972,46268.375
264.7842,46286.46
264.9713,46297.005
265.1583,46284.85
265.3453,46291.79
265.5323,46316.915
265.7193,46356.41
265.9062,46415.735
266.0931,46429.875
266.2801,46421.12
266.4669,46471.595
266.6538,46513.71
266.8407,46555.475
267.0276,46527.78
267.2143,46496.55
267.4012,46524.34
267.588,46455.71
267.7747,46445.265
267.9615,46451.435
268.1482,46441.455
268.3349,46445.99
268.5217,46433.35
268.7083,46381.205
268.895,46366.78
269.0817,46403.725
269.2682,46389.94
269.4549,46336.085
269.6415,46234.63
269.8281,46221.18
270.0146,46268.705
270.2012,46293.3
270.3877,46321.11
270.5742,46315.485
270.7607,46312.49
270.9472,46307.665
271.1336,46294.29
271.32,46269.92
271.5065,46245.605
271.6929,46234.655
271.8792,46277.305
272.0656,46280.985
272.252,46305.3
272.4383,46309.32
272.6246,46293.215
272.8109,46281.835
272.9972,46372.025
273.1835,46415.565
273.3697,46453.65
273.5559,46477.49
273.7421,46496.415
273.9283,46501.48
274.1145,46509.085
274.3007,46522.22
274.4868,46563.55
274.6729,46638.76
274.859,46668.165
275.0451,46689.835
275.2311,46601.47
275.4172,46640.55
275.6032,46692.0
275.7892,46750.535
275.9752,46765.035
276.1612,46824.49
276.3472,46794.785
276.5331,46804.835
276.719,46826.04
276.9049,46841.295
277.0908,46827.705
277.2767,46848.13
277.4625,46887.215
277.6484,46897.055
277.8342,46892.44
278.02,46915.43
278.2057,46987.37
278.3915,47066.05
278.5772,47094.015
278.763,47077.48
278.9487,47164.39
279.1343,47238.145
279.32,47255.295
279.5057,47235.485
279.6913,47140.855
279.877,47160.0
280.0625,47175.35
280.2481,47150.51
280.4337,47130.45
280.6192,47227.865
280.8048,47309.26
280.9903,47309.34
281.1758,47285.435
281.3612,47257.65
281.5467,47279.775
281.7321,47375.81
281.9175,47422.485
282.1029,47443.885
282.2884,47476.785
282.4737,47456.96
282.6591,47428.505
282.8444,47461.1
283.0297,47486.665
283.215,47530.5
283.4002,47563.29
283.5855,47551.95
283.7707,47482.26
283.956,47496.445
284.1412,47515.38
284.3264,47599.035
284.5115,47701.02
284.6967,47769.455
284.8818,47766.945
285.0669,47740.63
285.252,47778.9
285.4371,47847.73
285.6222,47847.96
285.8072,47854.4
285.9922,47879.77
286.1772,47955.97
286.3622,48037.135
286.5472,48038.145
286.7321,48020.705
286.9171,48112.8
287.102,48173.57
287.2869,48267.33
287.4717,48392.72
287.6566,48446.975
287.8415,48505.765
288.0263,48539.785
288.2111,48501.495
288.3959,48470.675
288.5806,48528.22
288.7654,48600.945
288.9501,48765.23
289.1348,48840.68
289.3195,48896.945
289.5042,48976.115
289.6889,49082.865
289.8735,49054.335
290.0581,49088.0
290.2428,49063.815
290.4273,49131.89
290.6119,49252.695
290.7965,49315.94
290.981,49378.09
291.1655,49430.67
291.35,49373.98
291.5345,49354.94
291.719,49423.23
291.9034,49511.935
292.0878,49654.155
292.2722,49705.755
292.4566,49724.36
292.641,49799.51
292.8253,49858.56
293.0096,49891.91
293.194,49982.475
293.3783,50045.42
293.5626,50149.765
293.7468,50221.945
293.9311,50303.27
294.1153,50282.37
294.2995,50207.26
294.4837,50190.765
294.6678,50188.43
294.852,50217.05
295.0361,50308.775
295.2202,50402.205
295.4043,50508.295
295.5884,50554.425
295.7725,50620.33
295.9565,50663.14
296.1405,50636.855
296.3246,50673.895
296.5085,50814.54
296.6925,50956.955
296.8764,51015.075
297.0603,51044.385
297.2443,51082.115
297.4282,51094.48
297.612,51086.9
297.7959,51110.995
297.9797,51146.89
298.1635,51150.305
298.3474,51298.57
298.5311,51433.005
298.7149,51428.76
298.8987,51400.54
299.0823,51420.815
299.2661,51402.685
299.4498,51330.56
299.6334,51406.89
299.8171,51497.315
300.0007,51548.96
300.1843,51622.1
300.368,51670.41
300.5515,51696.175
300.7351,51727.965
300.9186,51772.41
301.1021,51786.255
301.2857,51846.41
301.4691,51902.575
301.6526,52007.335
301.8361,52010.54
302.0195,52021.045
302.2029,52073.505
302.3863,52148.28
302.5697,52149.885
302.753,52239.07
302.9364,52355.115
303.1197,52486.425
303.303,52529.385
303.4863,52522.835
303.6696,52452.175
303.8528,52434.065
304.036,52453.14
304.2192,52552.835
304.4024,52608.17
304.5856,52595.52
304.7688,52653.435
304.9519,52725.025
305.135,52763.085
305.3181,52787.8
305.5012,52842.195
305.6842,52923.79
305.8673,52985.1
306.0504,52982.4
306.2333,52912.21
306.4163,52963.08
306.5993,52971.685
306.7822,53046.595
306.9652,53113.755
307.1481,53108.71
307.331,53128.345
307.5139,53145.13
307.6967,53147.0
307.8796,53171.35
308.0624,53229.57
308.2452,53201.575
308.428,53205.395
308.6107,53268.485
308.7935,53272.36
308.9762,53291.56
309.1589,53336.495
309.3416,53373.47
309.5243,53398.045
309.7069,53439.01
309.8896,53447.62
310.0721,53459.265
310.2548,53514.92
310.4373,53558.89
310.6199,53651.415
310.8024,53666.395
310.985,53697.045
311.1674,53659.64
311.3499,53618.285
311.5324,53678.79
311.7148,53803.26
311.8973,53793.425
312.0797,53828.895
312.2621,53875.66
312.4445,53861.46
312.6268,53857.005
312.8091,53912.22
312.9915,53877.49
313.1738,53888.225
313.356,53875.72
313.5383,53852.385
313.7206,53893.445
313.9027,53863.1
314.085,53889.025
314.2672,53940.59
314.4493,53994.205
314.6314,54072.755
314.8136,54138.69
314.9957,54119.18
315.1778,54085.08
315.3598,54119.645
315.5419,54182.375
315.724,54233.31
315.9059,54253.75
316.088,54251.96
316.2699,54334.24
316.4519,54389.465
316.6338,54368.26
316.8157,54277.54
316.9977,54289.59
317.1795,54394.375
317.3614,54479.835
317.5432,54556.88
317.7251,54598.07
317.9069,54496.32
318.0887,54486.925
318.2704,54443.995
318.4522,54490.555
318.6339,54570.105
318.8156,54698.055
318.9973,54698.79
319.179,54761.12
319.3607,54858.32
319.5423,54919.635
319.7239,54931.32
319.9055,54909.745
320.0871,54946.195
320.2687,54981.49
320.4502,54984.54
320.6317,54919.7
320.8132,54988.84
320.9947,55061.325
321.1761,55121.015
321.3576,55147.525
321.5391,55152.91
321.7205,55192.675
321.9019,55223.705
322.0832,55228.43
322.2646,55227.045
322.4459,55238.18
322.6272,55245.87
322.8085,55244.915
322.9898,55266.53
323.1711,55239.32
323.3523,55247.26
323.5335,55221.195
323.7147,55361.615
323.8959,55553.12
324.0771,55633.435
324.2582,55654.865
324.4393,55699.1
324.6204,55759.77
324.8015,55810.17
324.9826,55919.7
325.1637,56057.19
325.3447,56054.15
325.5257,56052.9
325.7067,56036.38
325.8877,55904.645
326.0686,55866.935
326.2496,55923.32
326.4305,55911.675
326.6114,55956.62
326.7922,56008.545
326.9731,56062.885
327.1539,56088.41
327.3347,56159.275
327.5155,56245.095
327.6963,56394.195
327.8771,56424.55
328.0578,56335.405
328.2385,56181.425
328.4193,56203.02
328.5999,56238.755
328.7806,56209.875
328.9613,56233.575
329.1419,56217.36
329.3225,56252.28
329.5031,56230.01
329.6837,56228.51
329.8642,56206.295
330.0447,56196.53
330.2252,56176.44
330.4057,56130.655
330.5862,56132.845
330.7667,56183.485
330.9471,56245.27
331.1275,56420.035
331.3079,56494.215
331.4883,56633.165
331.6687,56570.345
331.849,56401.66
332.0293,56281.545
332.2096,56206.495
332.3899,56245.855
332.5702,56322.42
332.7504,56417.605
332.9306,56519.99
333.1108,56470.49
333.291,56377.65
333.4712,56383.14
333.6514,56446.41
333.8315,56442.18
334.0116,56444.875
334.1917,56528.375
334.3717,56595.075
334.5518,56636.135
334.7318,56556.2
334.9119,56547.185
335.0918,56596.37
335.2718,56645.71
335.4518,56675.67
335.6317,56726.59
335.8116,56803.01
335.9915,56722.69
336.1714,56607.64
336.3513,56587.62
336.5311,56620.365
336.7109,56738.225
336.8907,56781.135
337.0705,56610.54
337.2502,56430.23
337.43,56381.71
337.6097,56303.125
337.7894,56298.2
337.9691,56350.81
338.1488,56406.36
338.3284,56461.17
338.508,56596.17
338.6877,56725.135
338.8672,56725.22
339.0468,56655.3
339.2263,56646.925
339.4059,57108.225
339.5854,57340.025
339.7649,56916.275
339.9443,56729.71
340.1238,56643.15
340.3032,56627.455
340.4826,56644.155
340.662,56542.815
340.8414,56453.345
341.0207,56478.685
341.2001,56495.01
341.3794,56494.115
341.5587,56573.22
341.738,56622.275
341.9172,56631.26
342.0965,56602.555
342.2757,56485.635
342.4549,56322.925
342.6341,56344.455
342.8132,56414.62
342.9923,56619.47
343.1715,56824.235
343.3506,56751.31
343.5296,56540.715
343.7087,56452.425
343.8878,56379.555
344.0668,56386.19
344.2458,56398.62
344.4248,56291.025
344.6037,56262.97
344.7827,56303.67
344.9616,56271.535
345.1405,56287.335
345.3194,56295.29
345.4982,56219.605
345.6771,56163.095
345.8559,56160.07
346.0347,56165.395
346.2135,56130.685
346.3923,56105.39
346.571,56042.08
346.7498,56013.54
346.9285,56094.89
347.1071,56035.86
347.2859,55926.12
347.4645,55984.305
347.6431,56055.585
347.8217,56069.855
348.0003,55972.99
348.1789,55973.07
348.3574,55959.08
348.5359,55887.2
348.7145,55801.96
348.893,55827.015
349.0714,55835.335
349.2499,55722.05
349.4283,55610.795
349.6068,55511.0
349.7852,55465.64
349.9635,55505.575
350.1419,55480.15
350.3202,55437.31
350.4985,55325.605
350.6768,55240.12
350.8551,55194.165
351.0334,55192.15
351.2116,55169.015
351.3898,55158.79
351.568,55076.99
351.7462,55071.085
351.9243,55036.14
352.1025,54949.51
352.2806,54866.495
352.4587,54848.07
352.6368,54784.695
352.8148,54677.01
352.9929,54627.045
353.1709,54678.925
353.3489,54688.05
353.5268,54594.6
353.7048,54513.715
353.8828,54462.565
354.0607,54363.515
354.2386,54368.135
354.4165,54327.995
354.5943,54263.05
354.7722,54253.46
354.95,54344.195
355.1278,54327.32
355.3056,54201.8
355.4833,54013.95
355.6611,53858.24
355.8388,53758.815
356.0165,53717.89
356.1942,53756.405
356.3719,53824.77
356.5495,53782.51
356.7271,53725.005
356.9047,53677.455
357.0823,53676.365
357.2599,53708.345
357.4374,53615.235
357.6149,53467.735
357.7924,53345.21
357.9699,53352.74
358.1474,53270.71
358.3248,53156.925
358.5023,53127.945
358.6797,52979.835
358.8571,52915.125
359.0344,52838.66
359.2118,52764.085
359.3891,52746.245
359.5664,52607.205
359.7437,52591.69
359.9209,52576.125
360.0982,52389.02
360.2754,52234.48
360.4526,52302.22
360.6298,52266.85
360.807,52216.435
360.9841,52218.94
361.1613,52336.145
361.3383,52587.8
361.5154,52566.515
361.6925,52582.32
361.8695,52494.62
362.0466,52280.98
362.2236,52084.17
362.4005,51854.505
362.5775,51621.505
362.7545,51478.485
362.9314,51363.795
363.1083,51525.7
363.2852,52100.505
363.462,51905.6
363.6389,51717.515
363.8157,51462.17
363.9925,51177.59
364.1693,51023.81
364.346,50889.535
364.5228,51025.175
364.6996,51253.27
364.8762,51271.89
365.0529,51354.305
365.2296,51583.72
365.4062,51332.215
365.5829,51311.695
365.7595,51323.17
365.9361,51130.1
366.1126,51202.24
366.2892,52596.25
366.4657,54056.54
366.6422,53987.315
366.8186,53357.93
366.9951,53091.295
367.1716,52487.98
367.348,53631.215
367.5244,53475.135
367.7008,52618.275
367.8772,51946.34
368.0535,52480.3
368.2298,54339.075
368.4061,55322.15
368.5824,54057.035
368.7586,53530.895
368.9349,52852.895
369.1111,51559.805
369.2873,50882.25
369.4635,50806.975
369.6396,50583.125
369.8158,50709.17
369.9919,51540.15
370.168,52735.17
370.3441,52231.87
370.5202,51373.72
370.6962,50751.815
370.8722,50373.53
371.0482,50190.525
371.2242,50407.015
371.4002,50933.425
371.5761,50943.83
371.752,50710.58
371.9279,50843.97
372.1038,50902.195
372.2796,50671.49
372.4555,50649.41
372.6313,50567.455
372.8071,50309.865
372.9829,50321.015
373.1586,50764.57
373.3344,50529.62
373.5101,50234.69
373.6858,50169.405
373.8615,50005.435
374.0371,50253.73
374.2127,50601.445
374.3884,50231.185
374.564,50069.52
374.7395,49977.6
374.9151,50006.565
375.0906,50874.855
375.2661,51193.34
375.4416,50654.13
375.6171,50780.525
375.7925,50953.695
375.968,50907.53
376.1434,50657.575
376.3188,50711.205
376.4941,50721.12
376.6695,50784.86
376.8448,51036.515
377.0201,51363.105
377.1954,51535.195
377.3707,51320.86
377.5459,51749.185
377.7212,52529.035
377.8964,53547.29
378.0715,53544.36
378.2467,53339.625
378.4218,52686.015
378.597,51891.12
378.7721,51863.58
378.9472,52159.76
379.1222,54296.115
379.2973,54241.86
379.4723,55392.215
379.6473,58938.02
379.8223,58701.605
379.9972,56294.395
380.1722,55423.305
380.3471,55038.55
380.522,53009.42
380.6969,52381.245
380.8717,52618.655
381.0466,52029.845
381.2214,52984.92
381.3962,53047.88
381.571,52566.86
381.7457,52201.915
381.9204,52441.49
382.0952,52048.845
382.2699,52791.92
382.4445,53375.57
382.6192,54160.0
382.7938,54921.735
382.9685,55363.945
383.1431,54548.755
383.3176,53301.09
383.4922,52884.275
383.6667,53189.01
383.8412,52662.1
384.0157,52485.755
384.1902,52715.86
384.3646,52437.31
384.5391,52793.465
384.7134,53852.795
384.8878,56287.965
385.0622,56807.735
385.2365,54768.12
385.4109,53902.215
385.5852,53739.435
385.7594,55974.265
385.9337,58676.58
386.1079,60128.56
386.2822,61712.865
386.4564,60919.25
386.6306,58608.735
386.8047,59001.62
386.9789,60169.5
387.153,62028.02
387.3271,61884.15
387.5012,60107.545
387.6752,59520.125
387.8492,60707.73
388.0233,59629.725
388.1972,57212.49
388.3712,56921.25
388.5452,57112.03
388.7191,58264.665
388.893,61277.635
389.0669,59770.005
389.2408,55324.695
389.4146,53524.88
389.5884,52377.395
389.7623,52282.78
389.9361,52161.8
390.1098,51922.86
390.2835,52065.62
390.4573,51960.9
390.631,51985.275
390.8047,52332.835
390.9784,52387.89
391.152,51994.02
391.3256,51930.7
391.4992,51749.68
391.6728,52174.34
391.8464,53208.375
392.0199,52883.805
392.1934,52232.205
392.3669,52944.16
392.5403,53722.495
392.7138,54671.25
392.8873,55121.66
393.0607,54533.17
393.2341,54498.425
393.4074,54474.19
393.5808,53779.05
393.7542,53959.58
393.9274,53782.965
394.1007,53605.61
394.274,55201.915
394.4472,56237.53
394.6205,57538.93
394.7937,58514.44
394.9668,58775.15
395.14,57515.675
395.3131,54850.135
395.4863,53739.865
395.6594,53537.985
395.8325,53005.405
396.0055,53869.25
396.1786,54548.8
396.3516,55086.03
396.5246,53783.01
396.6975,52640.75
396.8705,53691.95
397.0434,54985.8
397.2163,53747.455
397.3892,53350.39
397.5621,54200.855
397.735,55339.905
397.9077,56280.13
398.0806,55915.47
398.2534,58357.55
398.4261,57640.39
398.5989,56321.415
398.7716,56713.76
398.9443,59049.455
399.117,61745.17
399.2896,62329.13
399.4623,59808.015
399.6349,57894.6
399.8075,57473.62
399.9801,54961.03
400.1526,53776.755
400.3252,53329.685
400.4977,53567.89
400.6702,53785.99
400.8427,52116.88
401.0151,51597.995
401.1875,50689.545
401.36,50492.19
401.5323,49900.92
401.7047,49621.63
401.877,50111.895
402.0494,50570.675
402.2216,51433.57
402.394,51270.195
402.5662,51967.345
402.7385,54320.61
402.9107,53746.89
403.0829,52324.175
403.2551,51735.7
403.4272,51386.73
403.5994,51182.92
403.7715,51569.68
403.9436,51902.485
404.1156,51932.82
