Timestamp,03/22/2024 04:19:44
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2876.675
218.2508,2936.21
218.442,2998.745
218.6332,3066.745
218.8244,3130.76
219.0156,3200.845
219.2067,3275.26
219.3979,3349.635
219.589,3426.92
219.7801,3507.005
219.9712,3587.05
220.1623,3671.16
220.3533,3762.62
220.5444,3851.5
220.7354,3944.18
220.9264,4035.85
221.1174,4140.32
221.3083,4243.94
221.4993,4344.205
221.6902,4445.17
221.8812,4557.17
222.0721,4669.82
222.263,4785.53
222.4538,4902.04
222.6447,5024.185
222.8355,5148.615
223.0264,5273.955
223.2172,5404.575
223.408,5533.945
223.5987,5675.4
223.7895,5810.445
223.9802,5954.61
224.1709,6098.2
224.3616,6251.22
224.5524,6401.345
224.743,6555.445
224.9337,6707.145
225.1243,6875.555
225.315,7035.91
225.5056,7196.265
225.6962,7366.38
225.8867,7539.165
226.0773,7712.905
226.2678,7888.49
226.4584,8068.91
226.6489,8249.92
226.8394,8428.775
227.0298,8617.6
227.2203,8816.52
227.4108,9024.72
227.6012,9228.045
227.7916,9421.245
227.982,9626.39
228.1723,9827.815
228.3627,10040.265
228.5531,10247.005
228.7434,10459.235
228.9337,10679.775
229.124,10904.325
229.3143,11131.89
229.5045,11377.985
229.6948,11622.14
229.885,11869.91
230.0752,12122.775
230.2654,12373.375
230.4556,12625.745
230.6457,12874.09
230.8358,13126.73
231.026,13381.99
231.2161,13633.36
231.4062,13893.185
231.5963,14147.75
231.7863,14415.105
231.9764,14699.42
232.1664,14982.7
232.3564,15277.2
232.5464,15553.5
232.7364,15845.385
232.9263,16123.65
233.1163,16424.36
233.3062,16724.705
233.4961,17048.96
233.686,17349.15
233.8758,17619.4
234.0657,17902.59
234.2555,18215.795
234.4454,18522.325
234.6352,18824.095
234.825,19131.33
235.0147,19417.13
235.2045,19725.96
235.3942,20023.185
235.5839,20327.235
235.7737,20623.975
235.9633,20927.335
236.153,21250.355
236.3427,21573.05
236.5323,21884.805
236.7219,22177.625
236.9115,22448.765
237.1011,22738.685
237.2907,23057.32
237.4803,23379.45
237.6698,23670.495
237.8593,23983.3
238.0488,24287.245
238.2383,24596.095
238.4278,24898.69
238.6172,25231.15
238.8066,25535.255
238.9961,25848.56
239.1855,26177.67
239.3748,26479.025
239.5642,26766.34
239.7536,27084.035
239.9429,27385.125
240.1322,27656.285
240.3215,27951.255
240.5108,28255.775
240.7001,28559.62
240.8893,28856.95
241.0786,29138.07
241.2677,29416.76
241.457,29734.48
241.6461,29972.02
241.8353,30220.295
242.0244,30475.355
242.2136,30728.92
242.4027,30994.3
242.5918,31246.055
242.7809,31464.13
242.9699,31620.11
243.159,31818.97
243.348,32122.3
243.537,32445.825
243.726,32711.16
243.915,32945.2
244.1039,33154.84
244.2929,33281.76
244.4818,33423.635
244.6707,33664.72
244.8596,33978.345
245.0485,34279.825
245.2373,34570.67
245.4262,34833.37
245.615,35070.685
245.8038,35260.3
245.9926,35491.96
246.1814,35658.29
246.3701,35699.07
246.5589,35802.985
246.7476,36024.075
246.9363,36331.705
247.1249,36603.115
247.3136,36852.895
247.5023,37086.63
247.6909,37337.79
247.8795,37553.755
248.0681,37776.595
248.2567,37996.55
248.4453,38194.155
248.6338,38353.695
248.8224,38388.04
249.0109,38376.62
249.1994,38547.025
249.3878,38794.98
249.5763,39042.975
249.7648,39255.15
249.9532,39471.51
250.1416,39713.1
250.33,39952.525
250.5183,40168.925
250.7067,40327.995
250.8951,40473.505
251.0834,40627.18
251.2717,40762.785
251.46,40875.405
251.6483,40981.145
251.8365,41021.21
252.0247,41004.46
252.213,41163.545
252.4012,41313.02
252.5894,41544.525
252.7775,41696.75
252.9657,41830.115
253.1538,42012.665
253.3419,42150.86
253.53,42239.995
253.7181,42358.685
253.9062,42458.355
254.0942,42562.245
254.2823,42633.465
254.4703,42703.495
254.6583,42787.565
254.8463,42864.965
255.0342,42903.66
255.2222,42930.815
255.4101,42907.695
255.598,42898.675
255.7859,42996.99
255.9738,43142.77
256.1616,43294.605
256.3495,43461.445
256.5373,43578.405
256.7251,43765.075
256.9129,43864.88
257.1006,43949.2
257.2884,44059.07
257.4761,44183.96
257.6638,44250.805
257.8515,44267.135
258.0392,44321.335
258.2269,44348.335
258.4146,44385.015
258.6022,44433.73
258.7898,44434.73
258.9774,44461.545
259.165,44517.95
259.3525,44550.97
259.5401,44587.095
259.7276,44652.865
259.9151,44714.07
260.1026,44753.46
260.2901,44832.785
260.4776,44892.03
260.665,45020.07
260.8524,45124.475
261.0398,45231.41
261.2272,45267.43
261.4146,45256.85
261.6019,45293.995
261.7893,45353.155
261.9766,45383.975
262.1639,45446.565
262.3512,45422.11
262.5384,45417.1
262.7257,45411.505
262.9129,45431.91
263.1001,45445.815
263.2873,45516.57
263.4745,45558.645
263.6617,45471.77
263.8488,45496.095
264.0359,45528.65
264.2231,45533.7
264.4101,45565.03
264.5972,45594.75
264.7842,45612.66
264.9713,45620.635
265.1583,45612.565
265.3453,45626.545
265.5323,45654.68
265.7193,45686.865
265.9062,45742.485
266.0931,45762.775
266.2801,45755.245
266.4669,45797.015
266.6538,45835.32
266.8407,45879.79
267.0276,45846.785
267.2143,45822.5
267.4012,45849.675
267.588,45785.465
267.7747,45780.105
267.9615,45786.185
268.1482,45767.665
268.3349,45780.835
268.5217,45766.045
268.7083,45720.095
268.895,45704.835
269.0817,45738.58
269.2682,45727.49
269.4549,45667.975
269.6415,45577.84
269.8281,45562.565
270.0146,45606.865
270.2012,45623.675
270.3877,45650.87
270.5742,45649.225
270.7607,45649.505
270.9472,45651.445
271.1336,45636.845
271.32,45607.91
271.5065,45586.71
271.6929,45576.835
271.8792,45619.635
272.0656,45620.245
272.252,45643.105
272.4383,45649.925
272.6246,45636.5
272.8109,45624.725
272.9972,45705.66
273.1835,45756.73
273.3697,45794.54
273.5559,45812.79
273.7421,45833.455
273.9283,45840.43
274.1145,45847.055
274.3007,45860.97
274.4868,45896.62
274.6729,45970.755
274.859,46003.52
275.0451,46016.91
275.2311,45934.32
275.4172,45982.775
275.6032,46019.92
275.7892,46084.545
275.9752,46099.275
276.1612,46152.1
276.3472,46133.24
276.5331,46128.125
276.719,46146.465
276.9049,46178.975
277.0908,46151.04
277.2767,46173.75
277.4625,46219.38
277.6484,46226.61
277.8342,46214.99
278.02,46251.175
278.2057,46308.245
278.3915,46395.885
278.5772,46425.96
278.763,46405.455
278.9487,46489.855
279.1343,46561.255
279.32,46574.18
279.5057,46547.4
279.6913,46465.355
279.877,46466.445
280.0625,46490.095
280.2481,46470.715
280.4337,46450.455
280.6192,46545.07
280.8048,46622.21
280.9903,46612.83
281.1758,46594.91
281.3612,46563.9
281.5467,46587.605
281.7321,46671.695
281.9175,46720.53
282.1029,46744.62
282.2884,46777.155
282.4737,46751.69
282.6591,46734.645
282.8444,46766.55
283.0297,46793.08
283.215,46827.775
283.4002,46871.455
283.5855,46850.715
283.7707,46782.97
283.956,46790.885
284.1412,46815.66
284.3264,46897.565
284.5115,46988.69
284.6967,47057.425
284.8818,47055.67
285.0669,47028.0
285.252,47078.67
285.4371,47132.29
285.6222,47140.31
285.8072,47149.565
285.9922,47166.27
286.1772,47244.195
286.3622,47323.225
286.5472,47321.41
286.7321,47303.34
286.9171,47398.42
287.102,47458.75
287.2869,47551.03
287.4717,47668.19
287.6566,47724.34
287.8415,47773.67
288.0263,47809.36
288.2111,47779.59
288.3959,47740.075
288.5806,47803.34
288.7654,47870.335
288.9501,48032.56
289.1348,48111.23
289.3195,48164.0
289.5042,48243.53
289.6889,48353.675
289.8735,48317.395
290.0581,48351.28
290.2428,48330.96
290.4273,48392.635
290.6119,48510.865
290.7965,48564.74
290.981,48638.575
291.1655,48686.38
291.35,48620.025
291.5345,48612.055
291.719,48675.135
291.9034,48757.995
292.0878,48891.65
292.2722,48950.515
292.4566,48970.715
292.641,49049.02
292.8253,49105.13
293.0096,49130.32
293.194,49231.245
293.3783,49286.14
293.5626,49384.905
293.7468,49466.245
293.9311,49537.235
294.1153,49523.41
294.2995,49447.715
294.4837,49424.955
294.6678,49426.12
294.852,49456.405
295.0361,49551.98
295.2202,49632.985
295.4043,49737.615
295.5884,49794.75
295.7725,49856.895
295.9565,49897.875
296.1405,49865.87
296.3246,49903.29
296.5085,50045.705
296.6925,50183.115
296.8764,50233.135
297.0603,50278.785
297.2443,50312.285
297.4282,50314.725
297.612,50321.11
297.7959,50334.395
297.9797,50382.165
298.1635,50386.215
298.3474,50525.31
298.5311,50648.735
298.7149,50650.685
298.8987,50616.66
299.0823,50646.465
299.2661,50629.53
299.4498,50547.945
299.6334,50634.26
299.8171,50721.595
300.0007,50771.79
300.1843,50829.04
300.368,50882.375
300.5515,50904.305
300.7351,50938.045
300.9186,50980.07
301.1021,50992.745
301.2857,51056.75
301.4691,51115.48
301.6526,51207.615
301.8361,51222.53
302.0195,51234.67
302.2029,51284.665
302.3863,51351.835
302.5697,51362.51
302.753,51440.05
302.9364,51554.9
303.1197,51689.4
303.303,51719.775
303.4863,51718.99
303.6696,51652.34
303.8528,51632.255
304.036,51658.425
304.2192,51750.115
304.4024,51803.715
304.5856,51790.11
304.7688,51851.075
304.9519,51918.99
305.135,51945.615
305.3181,51986.375
305.5012,52023.81
305.6842,52115.285
305.8673,52166.045
306.0504,52162.9
306.2333,52107.195
306.4163,52158.675
306.5993,52162.63
306.7822,52233.88
306.9652,52304.72
307.1481,52306.655
307.331,52316.355
307.5139,52338.01
307.6967,52335.995
307.8796,52364.655
308.0624,52411.175
308.2452,52404.94
308.428,52401.72
308.6107,52454.6
308.7935,52455.355
308.9762,52477.01
309.1589,52525.93
309.3416,52559.83
309.5243,52585.27
309.7069,52628.39
309.8896,52628.515
310.0721,52645.43
310.2548,52701.44
310.4373,52756.015
310.6199,52845.615
310.8024,52855.725
310.985,52889.03
311.1674,52854.645
311.3499,52808.265
311.5324,52875.515
311.7148,52992.62
311.8973,52981.125
312.0797,53015.415
312.2621,53054.615
312.4445,53047.325
312.6268,53045.07
312.8091,53107.635
312.9915,53064.99
313.1738,53083.425
313.356,53067.22
313.5383,53042.295
313.7206,53076.645
313.9027,53048.705
314.085,53081.89
314.2672,53128.21
314.4493,53183.72
314.6314,53258.08
314.8136,53322.36
314.9957,53300.38
315.1778,53270.1
315.3598,53312.56
315.5419,53370.25
315.724,53420.18
315.9059,53438.14
316.088,53435.655
316.2699,53526.34
316.4519,53577.825
316.6338,53554.3
316.8157,53467.865
316.9977,53481.87
317.1795,53576.015
317.3614,53670.765
317.5432,53753.71
317.7251,53782.925
317.9069,53685.905
318.0887,53679.965
318.2704,53645.28
318.4522,53690.205
318.6339,53764.755
318.8156,53889.16
318.9973,53887.535
319.179,53952.995
319.3607,54038.455
319.5423,54114.455
319.7239,54120.835
319.9055,54106.595
320.0871,54133.065
320.2687,54165.87
320.4502,54170.49
320.6317,54113.625
320.8132,54179.64
320.9947,54253.025
321.1761,54306.75
321.3576,54331.145
321.5391,54342.93
321.7205,54390.57
321.9019,54424.375
322.0832,54428.07
322.2646,54420.28
322.4459,54433.23
322.6272,54440.235
322.8085,54429.67
322.9898,54462.25
323.1711,54445.855
323.3523,54437.53
323.5335,54399.31
323.7147,54546.195
323.8959,54739.2
324.0771,54821.945
324.2582,54838.055
324.4393,54871.065
324.6204,54940.51
324.8015,54990.675
324.9826,55105.785
325.1637,55238.27
325.3447,55245.84
325.5257,55257.185
325.7067,55238.555
325.8877,55097.715
326.0686,55067.65
326.2496,55139.73
326.4305,55132.195
326.6114,55177.775
326.7922,55223.12
326.9731,55263.3
327.1539,55281.94
327.3347,55352.69
327.5155,55425.79
327.6963,55570.39
327.8771,55621.085
328.0578,55530.14
328.2385,55391.095
328.4193,55419.08
328.5999,55452.72
328.7806,55424.06
328.9613,55456.57
329.1419,55438.4
329.3225,55458.205
329.5031,55424.53
329.6837,55416.62
329.8642,55400.525
330.0447,55405.04
330.2252,55379.64
330.4057,55333.27
330.5862,55337.81
330.7667,55366.585
330.9471,55451.06
331.1275,55628.82
331.3079,55725.855
331.4883,55842.92
331.6687,55777.58
331.849,55634.535
332.0293,55523.69
332.2096,55456.43
332.3899,55471.655
332.5702,55543.285
332.7504,55637.36
332.9306,55732.63
333.1108,55685.82
333.291,55599.96
333.4712,55613.125
333.6514,55683.14
333.8315,55681.745
334.0116,55682.55
334.1917,55764.74
334.3717,55826.815
334.5518,55858.385
334.7318,55784.865
334.9119,55774.95
335.0918,55825.695
335.2718,55870.315
335.4518,55906.14
335.6317,55962.64
335.8116,56023.575
335.9915,55947.265
336.1714,55837.68
336.3513,55825.65
336.5311,55865.325
336.7109,55989.69
336.8907,56001.665
337.0705,55843.095
337.2502,55678.98
337.43,55630.665
337.6097,55554.975
337.7894,55551.69
337.9691,55599.42
338.1488,55664.635
338.3284,55721.505
338.508,55856.755
338.6877,55969.0
338.8672,55974.96
339.0468,55895.77
339.2263,55924.13
339.4059,56373.09
339.5854,56519.395
339.7649,56144.78
339.9443,55987.915
340.1238,55922.805
340.3032,55895.935
340.4826,55907.12
340.662,55805.495
340.8414,55708.725
341.0207,55730.685
341.2001,55761.595
341.3794,55753.58
341.5587,55830.24
341.738,55887.15
341.9172,55902.89
342.0965,55863.615
342.2757,55756.86
342.4549,55596.655
342.6341,55622.765
342.8132,55708.16
342.9923,55898.69
343.1715,56088.015
343.3506,56003.19
343.5296,55821.52
343.7087,55740.93
343.8878,55663.84
344.0668,55666.675
344.2458,55673.07
344.4248,55569.24
344.6037,55543.215
344.7827,55594.38
344.9616,55564.88
345.1405,55557.33
345.3194,55573.94
345.4982,55511.42
345.6771,55447.55
345.8559,55458.515
346.0347,55448.33
346.2135,55416.98
346.3923,55394.0
346.571,55330.615
346.7498,55314.435
346.9285,55404.845
347.1071,55331.955
347.2859,55241.935
347.4645,55298.04
347.6431,55360.335
347.8217,55375.53
348.0003,55273.08
348.1789,55273.905
348.3574,55263.25
348.5359,55188.085
348.7145,55111.555
348.893,55135.495
349.0714,55135.005
349.2499,55019.415
349.4283,54927.6
349.6068,54818.52
349.7852,54780.12
349.9635,54807.285
350.1419,54795.525
350.3202,54749.605
350.4985,54648.555
350.6768,54564.05
350.8551,54520.1
351.0334,54518.445
351.2116,54479.32
351.3898,54472.835
351.568,54400.045
351.7462,54389.93
351.9243,54355.525
352.1025,54273.055
352.2806,54191.08
352.4587,54189.76
352.6368,54110.955
352.8148,54001.295
352.9929,53962.605
353.1709,54009.355
353.3489,54015.28
353.5268,53929.75
353.7048,53849.685
353.8828,53798.81
354.0607,53702.83
354.2386,53710.98
354.4165,53668.37
354.5943,53610.21
354.7722,53596.715
354.95,53685.045
355.1278,53669.035
355.3056,53542.61
355.4833,53353.015
355.6611,53209.795
355.8388,53119.23
356.0165,53074.235
356.1942,53099.395
356.3719,53162.035
356.5495,53133.635
356.7271,53074.375
356.9047,53022.745
357.0823,53026.59
357.2599,53049.895
357.4374,52967.45
357.6149,52816.515
357.7924,52706.595
357.9699,52713.27
358.1474,52629.62
358.3248,52529.95
358.5023,52482.04
358.6797,52342.485
358.8571,52280.915
359.0344,52200.24
359.2118,52135.37
359.3891,52091.57
359.5664,51976.23
359.7437,51973.005
359.9209,51956.075
360.0982,51754.435
360.2754,51611.345
360.4526,51682.25
360.6298,51648.39
360.807,51603.15
360.9841,51623.835
361.1613,51747.07
361.3383,51925.21
361.5154,51946.23
361.6925,51931.415
361.8695,51863.27
362.0466,51639.04
362.2236,51475.21
362.4005,51234.95
362.5775,51016.72
362.7545,50881.77
362.9314,50780.51
363.1083,50970.225
363.2852,51427.18
363.462,51250.235
363.6389,51083.21
363.8157,50856.175
363.9925,50615.075
364.1693,50426.51
364.346,50304.085
364.5228,50439.375
364.6996,50634.525
364.8762,50672.39
365.0529,50751.485
365.2296,50926.165
365.4062,50720.62
365.5829,50706.16
365.7595,50722.03
365.9361,50516.825
366.1126,50710.855
366.2892,52048.84
366.4657,53329.99
366.6422,53154.11
366.8186,52720.335
366.9951,52415.54
367.1716,52037.375
367.348,53033.76
367.5244,52710.495
367.7008,51967.71
367.8772,51383.78
368.0535,52111.65
368.2298,53719.905
368.4061,54425.715
368.5824,53297.94
368.7586,52893.26
368.9349,52196.08
369.1111,51036.36
369.2873,50365.865
369.4635,50274.95
369.6396,50042.395
369.8158,50187.3
369.9919,51015.19
370.168,52012.935
370.3441,51492.035
370.5202,50748.84
370.6962,50198.78
370.8722,49872.525
371.0482,49663.38
371.2242,49859.14
371.4002,50321.075
371.5761,50301.43
371.752,50135.105
371.9279,50253.92
372.1038,50299.955
372.2796,50086.645
372.4555,50046.67
372.6313,49961.275
372.8071,49747.93
372.9829,49801.53
373.1586,50170.35
373.3344,49905.715
373.5101,49663.385
373.6858,49587.53
373.8615,49481.485
374.0371,49741.295
374.2127,49957.87
374.3884,49632.185
374.564,49492.17
374.7395,49426.61
374.9151,49508.52
375.0906,50323.095
375.2661,50469.525
375.4416,50065.885
375.6171,50213.265
375.7925,50392.68
375.968,50310.79
376.1434,50071.12
376.3188,50121.76
376.4941,50169.245
376.6695,50228.125
376.8448,50455.415
377.0201,50783.575
377.1954,50870.66
377.3707,50749.6
377.5459,51199.535
377.7212,51987.91
377.8964,52858.19
378.0715,52834.295
378.2467,52661.94
378.4218,52028.225
378.597,51417.24
378.7721,51326.43
378.9472,51788.415
379.1222,53556.135
379.2973,53555.285
379.4723,54936.94
379.6473,58125.52
379.8223,57614.19
379.9972,55529.79
380.1722,54900.795
380.3471,54383.955
380.522,52546.05
380.6969,51944.145
380.8717,52019.61
381.0466,51562.945
381.2214,52392.57
381.3962,52331.705
381.571,51953.915
381.7457,51647.425
381.9204,51841.275
382.0952,51533.72
382.2699,52250.655
382.4445,52778.005
382.6192,53514.665
382.7938,54267.745
382.9685,54581.255
383.1431,53794.285
383.3176,52706.15
383.4922,52454.465
383.6667,52619.005
383.8412,52086.375
384.0157,51940.97
384.1902,52097.87
384.3646,51876.08
384.5391,52307.23
384.7134,53395.53
384.8878,55656.1
385.0622,55832.545
385.2365,54040.635
385.4109,53380.725
385.5852,53421.175
385.7594,55715.42
385.9337,57914.795
386.1079,59385.855
386.2822,60805.325
386.4564,59542.2
386.6306,57849.585
386.8047,58569.915
386.9789,59745.43
387.153,61293.54
387.3271,60558.5
387.5012,58943.39
387.6752,58960.735
387.8492,60105.415
388.0233,58580.84
388.1972,56609.575
388.3712,56415.665
388.5452,56714.285
388.7191,57920.47
388.893,60433.795
389.0669,58277.945
389.2408,54629.71
389.4146,53115.125
389.5884,52171.14
389.7623,51936.69
389.9361,51568.835
390.1098,51367.095
390.2835,51484.7
390.4573,51431.765
390.631,51467.55
390.8047,51781.665
390.9784,51769.825
391.152,51456.66
391.3256,51385.54
391.4992,51252.435
391.6728,51725.25
391.8464,52549.835
392.0199,52196.8
392.1934,51739.445
392.3669,52466.38
392.5403,53211.975
392.7138,54104.98
392.8873,54350.255
393.0607,53889.97
393.2341,53968.54
393.4074,53854.13
393.5808,53272.31
393.7542,53438.745
393.9274,53140.825
394.1007,53267.31
394.274,54596.29
394.4472,55683.87
394.6205,56886.81
394.7937,57740.57
394.9668,57991.84
395.14,56624.525
395.3131,54306.3
395.4863,53404.99
395.6594,53095.535
395.8325,52621.14
396.0055,53277.97
396.1786,53978.53
396.3516,54254.605
396.5246,53094.91
396.6975,52156.155
396.8705,53370.44
397.0434,54209.48
397.2163,53109.325
397.3892,52810.165
397.5621,53708.345
397.735,54817.915
397.9077,55535.875
398.0806,55339.535
398.2534,57674.25
398.4261,56725.23
398.5989,55838.51
398.7716,56084.565
398.9443,58738.41
399.117,61022.33
399.2896,61013.12
399.4623,58278.955
399.6349,57365.595
399.8075,56802.055
399.9801,54521.385
400.1526,53245.31
400.3252,52800.745
400.4977,53184.1
400.6702,52975.175
400.8427,51558.595
401.0151,51009.93
401.1875,50211.395
401.36,50043.095
401.5323,49337.995
401.7047,49136.1
401.877,49562.915
402.0494,50066.205
402.2216,50786.56
402.394,50638.21
402.5662,51545.18
402.7385,53540.84
402.9107,52956.99
403.0829,51717.495
403.2551,51127.5
403.4272,50983.195
403.5994,50699.96
403.7715,51050.62
403.9436,51248.675
404.1156,51338.375
