Timestamp,03/22/2024 08:24:57
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2837.545
218.2508,2899.52
218.442,2957.21
218.6332,3023.735
218.8244,3089.975
219.0156,3158.12
219.2067,3230.71
219.3979,3306.01
219.589,3381.1
219.7801,3457.745
219.9712,3536.72
220.1623,3621.22
220.3533,3709.86
220.5444,3798.06
220.7354,3888.225
220.9264,3981.21
221.1174,4083.005
221.3083,4184.665
221.4993,4282.86
221.6902,4384.0
221.8812,4494.21
222.0721,4603.485
222.263,4714.645
222.4538,4834.235
222.6447,4954.295
222.8355,5078.7
223.0264,5201.54
223.2172,5323.91
223.408,5455.49
223.5987,5591.11
223.7895,5725.73
223.9802,5870.16
224.1709,6009.605
224.3616,6161.075
224.5524,6307.98
224.743,6463.535
224.9337,6609.22
225.1243,6776.94
225.315,6936.865
225.5056,7092.87
225.6962,7257.88
225.8867,7430.395
226.0773,7600.335
226.2678,7771.64
226.4584,7952.93
226.6489,8131.05
226.8394,8306.465
227.0298,8496.03
227.2203,8691.83
227.4108,8895.5
227.6012,9097.5
227.7916,9290.96
227.982,9486.195
228.1723,9688.07
228.3627,9897.98
228.5531,10103.39
228.7434,10309.24
228.9337,10532.34
229.124,10752.22
229.3143,10973.99
229.5045,11217.765
229.6948,11460.68
229.885,11701.8
230.0752,11952.965
230.2654,12199.87
230.4556,12450.915
230.6457,12695.675
230.8358,12943.51
231.026,13197.455
231.2161,13442.695
231.4062,13699.34
231.5963,13952.21
231.7863,14217.48
231.9764,14493.205
232.1664,14772.78
232.3564,15062.08
232.5464,15338.585
232.7364,15628.705
232.9263,15905.135
233.1163,16201.475
233.3062,16500.065
233.4961,16817.44
233.686,17117.215
233.8758,17389.445
234.0657,17668.595
234.2555,17970.39
234.4454,18279.265
234.6352,18575.085
234.825,18877.425
235.0147,19166.27
235.2045,19467.0
235.3942,19760.295
235.5839,20065.81
235.7737,20362.025
235.9633,20652.935
236.153,20976.69
236.3427,21294.135
236.5323,21604.945
236.7219,21894.745
236.9115,22168.52
237.1011,22450.115
237.2907,22769.575
237.4803,23083.315
237.6698,23373.68
237.8593,23681.09
238.0488,23985.82
238.2383,24290.56
238.4278,24589.475
238.6172,24918.885
238.8066,25225.815
238.9961,25530.015
239.1855,25859.935
239.3748,26159.795
239.5642,26450.4
239.7536,26758.615
239.9429,27057.875
240.1322,27331.95
240.3215,27621.755
240.5108,27918.385
240.7001,28225.41
240.8893,28520.73
241.0786,28799.445
241.2677,29082.555
241.457,29396.825
241.6461,29631.16
241.8353,29876.54
242.0244,30130.09
242.2136,30387.95
242.4027,30652.85
242.5918,30897.4
242.7809,31108.88
242.9699,31261.8
243.159,31469.26
243.348,31778.525
243.537,32095.23
243.726,32349.475
243.915,32591.56
244.1039,32789.83
244.2929,32921.225
244.4818,33071.93
244.6707,33317.985
244.8596,33627.185
245.0485,33914.365
245.2373,34204.705
245.4262,34466.455
245.615,34694.08
245.8038,34892.31
245.9926,35121.76
246.1814,35283.035
246.3701,35327.725
246.5589,35437.02
246.7476,35664.47
246.9363,35971.72
247.1249,36232.505
247.3136,36487.18
247.5023,36719.915
247.6909,36962.605
247.8795,37176.85
248.0681,37396.955
248.2567,37621.89
248.4453,37807.525
248.6338,37973.045
248.8224,38001.485
249.0109,38004.805
249.1994,38174.605
249.3878,38428.9
249.5763,38675.9
249.7648,38882.625
249.9532,39097.735
250.1416,39334.54
250.33,39568.59
250.5183,39783.975
250.7067,39943.47
250.8951,40089.055
251.0834,40241.695
251.2717,40374.03
251.46,40489.915
251.6483,40595.725
251.8365,40638.745
252.0247,40628.17
252.213,40791.095
252.4012,40938.75
252.5894,41166.43
252.7775,41317.9
252.9657,41451.47
253.1538,41635.64
253.3419,41764.245
253.53,41856.27
253.7181,41972.09
253.9062,42080.085
254.0942,42182.33
254.2823,42250.91
254.4703,42324.535
254.6583,42404.82
254.8463,42488.875
255.0342,42521.53
255.2222,42545.22
255.4101,42525.12
255.598,42524.445
255.7859,42626.265
255.9738,42770.965
256.1616,42929.59
256.3495,43095.83
256.5373,43209.53
256.7251,43380.49
256.9129,43485.42
257.1006,43573.66
257.2884,43683.205
257.4761,43806.36
257.6638,43867.37
257.8515,43897.81
258.0392,43948.565
258.2269,43984.185
258.4146,44023.61
258.6022,44066.995
258.7898,44066.025
258.9774,44090.755
259.165,44147.815
259.3525,44182.355
259.5401,44214.76
259.7276,44280.015
259.9151,44343.32
260.1026,44386.555
260.2901,44462.645
260.4776,44532.74
260.665,44655.315
260.8524,44756.165
261.0398,44864.945
261.2272,44893.955
261.4146,44889.03
261.6019,44924.215
261.7893,44978.855
261.9766,45012.055
262.1639,45069.75
262.3512,45049.97
262.5384,45043.575
262.7257,45045.295
262.9129,45060.36
263.1001,45073.63
263.2873,45144.07
263.4745,45173.745
263.6617,45087.535
263.8488,45122.06
264.0359,45156.835
264.2231,45169.59
264.4101,45190.695
264.5972,45228.505
264.7842,45244.73
264.9713,45251.73
265.1583,45241.255
265.3453,45251.135
265.5323,45282.95
265.7193,45321.045
265.9062,45379.45
266.0931,45391.825
266.2801,45378.745
266.4669,45423.19
266.6538,45462.74
266.8407,45507.215
267.0276,45473.505
267.2143,45446.585
267.4012,45477.43
267.588,45408.55
267.7747,45412.65
267.9615,45414.93
268.1482,45401.905
268.3349,45407.27
268.5217,45391.795
268.7083,45344.13
268.895,45337.74
269.0817,45363.915
269.2682,45352.725
269.4549,45295.665
269.6415,45212.5
269.8281,45188.32
270.0146,45242.855
270.2012,45257.935
270.3877,45280.825
270.5742,45280.635
270.7607,45279.645
270.9472,45268.66
271.1336,45261.315
271.32,45234.895
271.5065,45208.16
271.6929,45205.74
271.8792,45239.12
272.0656,45248.25
272.252,45260.27
272.4383,45273.405
272.6246,45260.23
272.8109,45255.31
272.9972,45333.11
273.1835,45381.2
273.3697,45416.275
273.5559,45435.105
273.7421,45455.62
273.9283,45457.935
274.1145,45464.155
274.3007,45479.95
274.4868,45517.215
274.6729,45597.995
274.859,45626.85
275.0451,45636.825
275.2311,45553.51
275.4172,45586.455
275.6032,45644.64
275.7892,45694.46
275.9752,45711.99
276.1612,45768.975
276.3472,45740.66
276.5331,45739.255
276.719,45756.46
276.9049,45778.61
277.0908,45765.28
277.2767,45780.84
277.4625,45818.71
277.6484,45831.8
277.8342,45824.185
278.02,45849.53
278.2057,45916.215
278.3915,45994.165
278.5772,46025.055
278.763,46004.08
278.9487,46090.11
279.1343,46162.925
279.32,46170.74
279.5057,46140.995
279.6913,46064.66
279.877,46070.425
280.0625,46091.095
280.2481,46065.64
280.4337,46053.48
280.6192,46139.145
280.8048,46218.695
280.9903,46209.6
281.1758,46182.97
281.3612,46154.335
281.5467,46173.165
281.7321,46249.485
281.9175,46309.255
282.1029,46332.835
282.2884,46367.255
282.4737,46342.925
282.6591,46318.78
282.8444,46348.84
283.0297,46374.675
283.215,46420.43
283.4002,46449.31
283.5855,46427.93
283.7707,46361.505
283.956,46375.1
284.1412,46393.215
284.3264,46469.99
284.5115,46568.43
284.6967,46633.9
284.8818,46631.96
285.0669,46602.495
285.252,46650.655
285.4371,46707.21
285.6222,46703.11
285.8072,46706.95
285.9922,46730.18
286.1772,46802.92
286.3622,46882.11
286.5472,46880.66
286.7321,46862.875
286.9171,46953.325
287.102,47020.51
287.2869,47105.88
287.4717,47230.46
287.6566,47284.37
287.8415,47334.365
288.0263,47364.465
288.2111,47322.66
288.3959,47301.695
288.5806,47358.535
288.7654,47428.335
288.9501,47586.54
289.1348,47655.905
289.3195,47709.955
289.5042,47790.005
289.6889,47893.34
289.8735,47863.015
290.0581,47896.81
290.2428,47879.29
290.4273,47938.455
290.6119,48051.265
290.7965,48102.52
290.981,48168.51
291.1655,48217.715
291.35,48159.965
291.5345,48146.92
291.719,48217.145
291.9034,48295.635
292.0878,48428.765
292.2722,48481.19
292.4566,48496.77
292.641,48573.715
292.8253,48636.03
293.0096,48663.16
293.194,48747.4
293.3783,48803.725
293.5626,48905.04
293.7468,48984.54
293.9311,49051.31
294.1153,49045.48
294.2995,48968.745
294.4837,48944.37
294.6678,48952.135
294.852,48969.74
295.0361,49058.915
295.2202,49148.285
295.4043,49257.41
295.5884,49295.005
295.7725,49361.705
295.9565,49403.4
296.1405,49381.445
296.3246,49414.43
296.5085,49547.215
296.6925,49685.875
296.8764,49741.9
297.0603,49770.645
297.2443,49806.29
297.4282,49825.24
297.612,49816.515
297.7959,49835.94
297.9797,49871.975
298.1635,49873.415
298.3474,50015.43
298.5311,50141.865
298.7149,50137.27
298.8987,50110.095
299.0823,50138.92
299.2661,50120.015
299.4498,50043.69
299.6334,50112.635
299.8171,50207.42
300.0007,50254.34
300.1843,50318.905
300.368,50367.66
300.5515,50394.58
300.7351,50429.37
300.9186,50468.18
301.1021,50472.095
301.2857,50541.72
301.4691,50592.7
301.6526,50689.11
301.8361,50703.71
302.0195,50713.175
302.2029,50757.405
302.3863,50830.935
302.5697,50836.22
302.753,50922.12
302.9364,51040.255
303.1197,51157.57
303.303,51202.455
303.4863,51188.69
303.6696,51122.505
303.8528,51097.225
304.036,51128.58
304.2192,51223.09
304.4024,51271.685
304.5856,51258.605
304.7688,51317.65
304.9519,51376.295
305.135,51418.415
305.3181,51452.63
305.5012,51485.965
305.6842,51582.315
305.8673,51629.325
306.0504,51621.79
306.2333,51574.22
306.4163,51610.06
306.5993,51624.425
306.7822,51688.525
306.9652,51765.145
307.1481,51759.065
307.331,51773.28
307.5139,51786.35
307.6967,51795.915
307.8796,51821.41
308.0624,51862.82
308.2452,51845.8
308.428,51854.86
308.6107,51914.345
308.7935,51908.97
308.9762,51932.775
309.1589,51984.49
309.3416,52016.96
309.5243,52041.49
309.7069,52080.07
309.8896,52075.23
310.0721,52102.925
310.2548,52157.85
310.4373,52196.205
310.6199,52298.155
310.8024,52300.105
310.985,52338.335
311.1674,52298.555
311.3499,52253.315
311.5324,52310.855
311.7148,52432.925
311.8973,52437.305
312.0797,52461.705
312.2621,52493.9
312.4445,52492.335
312.6268,52491.625
312.8091,52548.53
312.9915,52507.31
313.1738,52520.71
313.356,52514.875
313.5383,52479.14
313.7206,52519.655
313.9027,52494.18
314.085,52526.16
314.2672,52574.05
314.4493,52614.21
314.6314,52692.975
314.8136,52764.005
314.9957,52740.7
315.1778,52709.86
315.3598,52747.955
315.5419,52796.035
315.724,52850.585
315.9059,52869.63
316.088,52873.275
316.2699,52951.685
316.4519,53012.215
316.6338,52990.255
316.8157,52899.195
316.9977,52920.535
317.1795,53023.3
317.3614,53112.68
317.5432,53192.15
317.7251,53218.285
317.9069,53111.22
318.0887,53103.265
318.2704,53073.27
318.4522,53119.58
318.6339,53203.97
318.8156,53320.355
318.9973,53324.535
319.179,53393.38
319.3607,53475.225
319.5423,53549.41
319.7239,53560.81
319.9055,53535.005
320.0871,53568.99
320.2687,53604.165
320.4502,53609.115
320.6317,53549.4
320.8132,53609.775
320.9947,53684.715
321.1761,53741.04
321.3576,53763.505
321.5391,53778.42
321.7205,53821.945
321.9019,53854.63
322.0832,53848.345
322.2646,53855.65
322.4459,53862.41
322.6272,53875.47
322.8085,53866.72
322.9898,53897.455
323.1711,53878.63
323.3523,53867.59
323.5335,53832.49
323.7147,53982.48
323.8959,54175.715
324.0771,54256.455
324.2582,54272.62
324.4393,54306.355
324.6204,54371.035
324.8015,54411.485
324.9826,54537.735
325.1637,54674.55
325.3447,54685.335
325.5257,54691.595
325.7067,54676.22
325.8877,54536.985
326.0686,54512.6
326.2496,54584.98
326.4305,54583.075
326.6114,54628.46
326.7922,54667.565
326.9731,54712.24
327.1539,54720.07
327.3347,54790.07
327.5155,54862.69
327.6963,55003.145
327.8771,55054.995
328.0578,54974.825
328.2385,54843.955
328.4193,54865.075
328.5999,54895.27
328.7806,54868.54
328.9613,54901.055
329.1419,54883.265
329.3225,54916.985
329.5031,54877.165
329.6837,54867.46
329.8642,54846.56
330.0447,54853.115
330.2252,54825.74
330.4057,54771.965
330.5862,54776.295
330.7667,54807.58
330.9471,54885.13
331.1275,55081.225
331.3079,55178.44
331.4883,55279.42
331.6687,55221.93
331.849,55086.625
332.0293,54984.11
332.2096,54902.62
332.3899,54909.965
332.5702,54992.61
332.7504,55089.055
332.9306,55177.905
333.1108,55130.745
333.291,55044.51
333.4712,55056.02
333.6514,55127.425
333.8315,55127.59
334.0116,55140.495
334.1917,55215.065
334.3717,55280.24
334.5518,55313.225
334.7318,55239.78
334.9119,55236.635
335.0918,55292.175
335.2718,55335.89
335.4518,55369.765
335.6317,55428.74
335.8116,55478.195
335.9915,55391.34
336.1714,55281.4
336.3513,55286.88
336.5311,55324.14
336.7109,55444.71
336.8907,55440.2
337.0705,55284.755
337.2502,55118.75
337.43,55085.485
337.6097,55012.645
337.7894,54998.975
337.9691,55052.62
338.1488,55118.51
338.3284,55179.635
338.508,55322.685
338.6877,55430.975
338.8672,55429.355
339.0468,55348.615
339.2263,55390.295
339.4059,55855.745
339.5854,55941.195
339.7649,55600.83
339.9443,55455.05
340.1238,55377.88
340.3032,55358.81
340.4826,55364.335
340.662,55267.55
340.8414,55163.85
341.0207,55185.96
341.2001,55222.385
341.3794,55222.09
341.5587,55287.785
341.738,55350.335
341.9172,55362.055
342.0965,55322.785
342.2757,55215.71
342.4549,55067.79
342.6341,55083.365
342.8132,55186.035
342.9923,55371.345
343.1715,55548.785
343.3506,55448.3
343.5296,55285.045
343.7087,55201.975
343.8878,55129.225
344.0668,55116.395
344.2458,55124.48
344.4248,55021.445
344.6037,54995.835
344.7827,55050.765
344.9616,55027.71
345.1405,55031.465
345.3194,55042.79
345.4982,54977.05
345.6771,54919.17
345.8559,54925.775
346.0347,54917.23
346.2135,54875.26
346.3923,54854.9
346.571,54796.06
346.7498,54785.86
346.9285,54870.895
347.1071,54812.84
347.2859,54708.715
347.4645,54758.02
347.6431,54820.47
347.8217,54847.83
348.0003,54740.74
348.1789,54753.72
348.3574,54731.7
348.5359,54662.965
348.7145,54586.76
348.893,54610.595
349.0714,54604.75
349.2499,54500.88
349.4283,54411.46
349.6068,54283.24
349.7852,54263.955
349.9635,54299.71
350.1419,54285.685
350.3202,54252.65
350.4985,54136.43
350.6768,54056.465
350.8551,54014.52
351.0334,54004.3
351.2116,53968.385
351.3898,53956.65
351.568,53887.465
351.7462,53892.965
351.9243,53855.675
352.1025,53774.505
352.2806,53692.17
352.4587,53662.82
352.6368,53593.38
352.8148,53491.67
352.9929,53454.69
353.1709,53508.0
353.3489,53514.355
353.5268,53434.66
353.7048,53349.435
353.8828,53307.905
354.0607,53207.19
354.2386,53214.41
354.4165,53170.41
354.5943,53121.58
354.7722,53109.625
354.95,53193.33
355.1278,53176.305
355.3056,53049.6
355.4833,52867.66
355.6611,52727.55
355.8388,52633.625
356.0165,52590.675
356.1942,52613.985
356.3719,52676.545
356.5495,52641.165
356.7271,52584.6
356.9047,52509.9
357.0823,52526.42
357.2599,52551.09
357.4374,52470.68
357.6149,52329.4
357.7924,52221.475
357.9699,52207.325
358.1474,52132.045
358.3248,52024.695
358.5023,51983.29
358.6797,51848.655
358.8571,51790.71
359.0344,51711.08
359.2118,51665.215
359.3891,51610.28
359.5664,51498.625
359.7437,51510.36
359.9209,51488.43
360.0982,51281.405
360.2754,51141.155
360.4526,51204.69
360.6298,51176.85
360.807,51133.195
360.9841,51144.795
361.1613,51289.75
361.3383,51444.515
361.5154,51480.54
361.6925,51453.95
361.8695,51374.925
362.0466,51151.95
362.2236,50995.34
362.4005,50758.29
362.5775,50571.625
362.7545,50416.805
362.9314,50327.5
363.1083,50546.19
363.2852,50955.78
363.462,50764.25
363.6389,50603.38
363.8157,50388.9
363.9925,50167.53
364.1693,49981.01
364.346,49860.67
364.5228,50002.2
364.6996,50171.24
364.8762,50221.635
365.0529,50310.685
365.2296,50449.02
365.4062,50276.45
365.5829,50262.845
365.7595,50287.54
365.9361,50079.9
366.1126,50356.615
366.2892,51682.455
366.4657,52874.585
366.6422,52620.765
366.8186,52262.575
366.9951,51923.145
367.1716,51648.675
367.348,52599.385
367.5244,52191.815
367.7008,51470.115
367.8772,50948.67
368.0535,51801.395
368.2298,53326.625
368.4061,53859.32
368.5824,52780.135
368.7586,52407.29
368.9349,51674.025
369.1111,50554.01
369.2873,49942.29
369.4635,49838.69
369.6396,49620.125
369.8158,49798.47
369.9919,50655.695
370.168,51551.625
370.3441,50982.625
370.5202,50269.895
370.6962,49753.77
370.8722,49444.105
371.0482,49244.515
371.2242,49468.86
371.4002,49902.44
371.5761,49859.355
371.752,49722.55
371.9279,49824.06
372.1038,49846.47
372.2796,49636.635
372.4555,49612.14
372.6313,49509.97
372.8071,49321.155
372.9829,49407.12
373.1586,49739.175
373.3344,49423.025
373.5101,49203.1
373.6858,49131.085
373.8615,49050.825
374.0371,49329.485
374.2127,49493.01
374.3884,49172.68
374.564,49046.235
374.7395,48978.835
374.9151,49096.915
375.0906,49914.89
375.2661,49987.49
375.4416,49635.175
375.6171,49803.135
375.7925,49955.19
375.968,49850.185
376.1434,49641.23
376.3188,49682.74
376.4941,49751.83
376.6695,49804.99
376.8448,50040.81
377.0201,50363.115
377.1954,50419.565
377.3707,50356.2
377.5459,50824.325
377.7212,51616.41
377.8964,52419.83
378.0715,52377.29
378.2467,52193.29
378.4218,51556.705
378.597,51008.815
378.7721,50898.69
378.9472,51484.715
379.1222,53090.765
379.2973,53114.875
379.4723,54645.42
379.6473,57668.55
379.8223,56919.25
379.9972,54960.815
380.1722,54466.635
380.3471,53822.885
380.522,52079.6
380.6969,51560.825
380.8717,51563.975
381.0466,51187.89
381.2214,51990.935
381.3962,51845.84
381.571,51476.03
381.7457,51224.785
381.9204,51358.82
382.0952,51107.115
382.2699,51837.565
382.4445,52341.97
382.6192,53051.04
382.7938,53804.995
382.9685,54037.24
383.1431,53219.595
383.3176,52176.215
383.4922,52019.15
383.6667,52109.86
383.8412,51583.245
384.0157,51487.05
384.1902,51618.41
384.3646,51423.895
384.5391,51921.34
384.7134,53060.11
384.8878,55253.12
385.0622,55211.96
385.2365,53512.335
385.4109,52946.445
385.5852,53091.08
385.7594,55458.365
385.9337,57458.19
386.1079,58939.475
386.2822,60275.365
386.4564,58691.5
386.6306,57384.33
386.8047,58182.435
386.9789,59373.125
387.153,60769.12
387.3271,59671.235
387.5012,58252.78
387.6752,58576.25
387.8492,59597.275
388.0233,57786.03
388.1972,56112.885
388.3712,55963.245
388.5452,56303.325
388.7191,57611.32
388.893,59868.49
389.0669,57343.18
389.2408,54069.04
389.4146,52662.13
389.5884,51789.725
389.7623,51540.835
389.9361,51129.855
390.1098,50967.71
390.2835,51066.455
390.4573,51018.12
390.631,51062.06
390.8047,51376.155
390.9784,51326.08
391.152,51065.78
391.3256,50982.14
391.4992,50878.6
391.6728,51409.61
391.8464,52124.625
392.0199,51722.415
392.1934,51337.475
392.3669,52095.445
392.5403,52825.7
392.7138,53679.095
392.8873,53808.425
393.0607,53380.185
393.2341,53481.26
393.4074,53292.345
393.5808,52759.52
393.7542,52961.895
393.9274,52623.36
394.1007,52920.565
394.274,54165.605
394.4472,55297.31
394.6205,56475.71
394.7937,57275.685
394.9668,57470.96
395.14,56007.295
395.3131,53817.425
395.4863,53041.775
395.6594,52687.205
395.8325,52266.88
396.0055,52884.335
396.1786,53600.155
396.3516,53710.41
396.5246,52568.085
396.6975,51706.59
396.8705,53022.47
397.0434,53604.32
397.2163,52577.96
397.3892,52382.07
397.5621,53335.39
397.735,54429.41
397.9077,55068.85
398.0806,55007.785
398.2534,57297.665
398.4261,56173.575
398.5989,55478.45
398.7716,55721.5
398.9443,58583.175
399.117,60653.91
399.2896,60299.635
399.4623,57511.655
399.6349,57056.68
399.8075,56290.585
399.9801,54099.3
400.1526,52868.575
400.3252,52460.35
400.4977,52894.275
400.6702,52477.19
400.8427,51182.745
401.0151,50616.765
401.1875,49888.145
401.36,49713.255
401.5323,48995.845
401.7047,48844.115
401.877,49271.22
402.0494,49800.805
402.2216,50448.015
402.394,50297.08
402.5662,51359.57
402.7385,53180.38
402.9107,52507.835
403.0829,51346.485
403.2551,50748.905
403.4272,50662.69
403.5994,50360.26
403.7715,50758.31
403.9436,50879.95
404.1156,51027.06
