Timestamp,03/22/2024 19:20:13
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2745.545
218.2508,2805.59
218.442,2862.96
218.6332,2928.63
218.8244,2992.795
219.0156,3060.23
219.2067,3132.02
219.3979,3205.055
219.589,3279.31
219.7801,3353.76
219.9712,3433.14
220.1623,3514.885
220.3533,3600.095
220.5444,3689.015
220.7354,3776.19
220.9264,3868.665
221.1174,3967.52
221.3083,4066.83
221.4993,4163.22
221.6902,4258.865
221.8812,4367.05
222.0721,4474.675
222.263,4585.35
222.4538,4701.87
222.6447,4819.42
222.8355,4939.725
223.0264,5057.69
223.2172,5180.43
223.408,5312.46
223.5987,5444.16
223.7895,5575.815
223.9802,5713.555
224.1709,5851.29
224.3616,5998.67
224.5524,6145.19
224.743,6293.5
224.9337,6437.805
225.1243,6602.97
225.315,6757.445
225.5056,6908.475
225.6962,7075.08
225.8867,7241.675
226.0773,7403.995
226.2678,7578.5
226.4584,7751.7
226.6489,7929.715
226.8394,8095.665
227.0298,8280.82
227.2203,8471.085
227.4108,8671.415
227.6012,8867.93
227.7916,9053.56
227.982,9250.41
228.1723,9442.925
228.3627,9649.285
228.5531,9850.33
228.7434,10052.845
228.9337,10262.04
229.124,10480.445
229.3143,10698.4
229.5045,10936.72
229.6948,11169.12
229.885,11411.365
230.0752,11655.065
230.2654,11898.665
230.4556,12141.025
230.6457,12378.955
230.8358,12624.25
231.026,12864.7
231.2161,13110.51
231.4062,13361.155
231.5963,13604.125
231.7863,13860.72
231.9764,14134.175
232.1664,14406.095
232.3564,14685.945
232.5464,14963.31
232.7364,15238.53
232.9263,15508.085
233.1163,15795.365
233.3062,16090.36
233.4961,16403.56
233.686,16691.415
233.8758,16956.625
234.0657,17222.77
234.2555,17521.115
234.4454,17816.62
234.6352,18107.505
234.825,18400.08
235.0147,18678.955
235.2045,18969.05
235.3942,19260.915
235.5839,19551.535
235.7737,19837.51
235.9633,20119.495
236.153,20438.44
236.3427,20747.71
236.5323,21043.885
236.7219,21330.47
236.9115,21588.75
237.1011,21860.89
237.2907,22169.625
237.4803,22481.25
237.6698,22761.07
237.8593,23057.19
238.0488,23354.64
238.2383,23650.79
238.4278,23934.955
238.6172,24255.285
238.8066,24555.19
238.9961,24853.125
239.1855,25167.99
239.3748,25458.635
239.5642,25731.905
239.7536,26034.625
239.9429,26313.815
240.1322,26587.835
240.3215,26870.32
240.5108,27162.055
240.7001,27452.355
240.8893,27729.655
241.0786,28003.5
241.2677,28271.945
241.457,28574.185
241.6461,28803.435
241.8353,29047.81
242.0244,29288.73
242.2136,29531.215
242.4027,29791.255
242.5918,30040.235
242.7809,30264.275
242.9699,30397.845
243.159,30573.975
243.348,30879.375
243.537,31201.06
243.726,31444.37
243.915,31677.145
244.1039,31897.125
244.2929,32025.22
244.4818,32135.625
244.6707,32379.48
244.8596,32691.74
245.0485,32974.705
245.2373,33248.425
245.4262,33510.455
245.615,33727.005
245.8038,33918.31
245.9926,34140.95
246.1814,34345.64
246.3701,34360.085
246.5589,34430.91
246.7476,34669.265
246.9363,34977.4
247.1249,35225.975
247.3136,35468.83
247.5023,35685.17
247.6909,35929.64
247.8795,36128.095
248.0681,36356.75
248.2567,36563.87
248.4453,36763.775
248.6338,36936.59
248.8224,36998.49
249.0109,36922.335
249.1994,37094.085
249.3878,37370.955
249.5763,37607.34
249.7648,37805.96
249.9532,38007.625
250.1416,38241.755
250.33,38477.73
250.5183,38694.345
250.7067,38843.3
250.8951,38990.92
251.0834,39132.165
251.2717,39277.385
251.46,39387.295
251.6483,39509.92
251.8365,39564.385
252.0247,39510.995
252.213,39660.035
252.4012,39843.735
252.5894,40072.035
252.7775,40212.155
252.9657,40342.035
253.1538,40522.045
253.3419,40647.605
253.53,40737.32
253.7181,40840.955
253.9062,40960.28
254.0942,41054.37
254.2823,41123.525
254.4703,41204.725
254.6583,41288.615
254.8463,41372.055
255.0342,41399.77
255.2222,41441.48
255.4101,41423.945
255.598,41373.035
255.7859,41487.26
255.9738,41654.65
256.1616,41801.46
256.3495,41966.025
256.5373,42077.445
256.7251,42261.27
256.9129,42356.94
257.1006,42436.13
257.2884,42539.945
257.4761,42670.94
257.6638,42741.835
257.8515,42771.63
258.0392,42819.48
258.2269,42851.19
258.4146,42892.935
258.6022,42937.965
258.7898,42931.585
258.9774,42954.04
259.165,43031.455
259.3525,43081.175
259.5401,43098.03
259.7276,43186.425
259.9151,43247.805
260.1026,43291.145
260.2901,43360.235
260.4776,43415.275
260.665,43543.085
260.8524,43648.745
261.0398,43753.88
261.2272,43792.915
261.4146,43791.22
261.6019,43841.77
261.7893,43901.63
261.9766,43926.145
262.1639,43983.3
262.3512,43959.395
262.5384,43959.525
262.7257,43962.68
262.9129,43978.705
263.1001,44006.045
263.2873,44083.43
263.4745,44124.635
263.6617,44046.37
263.8488,44062.155
264.0359,44098.92
264.2231,44109.885
264.4101,44137.73
264.5972,44165.185
264.7842,44191.435
264.9713,44201.5
265.1583,44193.355
265.3453,44207.415
265.5323,44247.445
265.7193,44272.285
265.9062,44337.785
266.0931,44356.31
266.2801,44355.45
266.4669,44407.725
266.6538,44447.945
266.8407,44505.55
267.0276,44489.61
267.2143,44456.82
267.4012,44493.85
267.588,44423.845
267.7747,44417.655
267.9615,44423.33
268.1482,44422.775
268.3349,44437.66
268.5217,44426.795
268.7083,44378.92
268.895,44370.625
269.0817,44410.335
269.2682,44402.74
269.4549,44340.09
269.6415,44249.18
269.8281,44236.87
270.0146,44282.635
270.2012,44317.65
270.3877,44349.19
270.5742,44354.065
270.7607,44352.085
270.9472,44357.4
271.1336,44347.485
271.32,44323.045
271.5065,44300.755
271.6929,44305.78
271.8792,44338.43
272.0656,44346.575
272.252,44375.975
272.4383,44385.185
272.6246,44372.675
272.8109,44372.035
272.9972,44455.065
273.1835,44505.275
273.3697,44544.43
273.5559,44577.395
273.7421,44599.51
273.9283,44604.765
274.1145,44610.96
274.3007,44632.92
274.4868,44676.72
274.6729,44753.105
274.859,44779.79
275.0451,44801.665
275.2311,44711.905
275.4172,44758.265
275.6032,44805.61
275.7892,44870.185
275.9752,44895.755
276.1612,44949.245
276.3472,44920.865
276.5331,44937.795
276.719,44952.92
276.9049,44981.66
277.0908,44960.99
277.2767,44979.24
277.4625,45027.47
277.6484,45037.6
277.8342,45027.935
278.02,45061.57
278.2057,45127.71
278.3915,45214.08
278.5772,45250.595
278.763,45228.915
278.9487,45316.95
279.1343,45391.43
279.32,45410.29
279.5057,45388.8
279.6913,45304.625
279.877,45317.57
280.0625,45348.11
280.2481,45315.175
280.4337,45308.65
280.6192,45390.46
280.8048,45471.745
280.9903,45460.195
281.1758,45446.595
281.3612,45416.29
281.5467,45439.435
281.7321,45531.685
281.9175,45585.07
282.1029,45603.76
282.2884,45648.715
282.4737,45617.095
282.6591,45594.35
282.8444,45631.915
283.0297,45656.765
283.215,45703.295
283.4002,45738.0
283.5855,45717.185
283.7707,45647.22
283.956,45655.55
284.1412,45673.81
284.3264,45750.575
284.5115,45854.98
284.6967,45930.84
284.8818,45923.735
285.0669,45893.805
285.252,45944.265
285.4371,46007.125
285.6222,46002.315
285.8072,46013.05
285.9922,46024.38
286.1772,46104.715
286.3622,46186.72
286.5472,46182.05
286.7321,46172.05
286.9171,46258.795
287.102,46326.08
287.2869,46418.305
287.4717,46544.93
287.6566,46590.1
287.8415,46646.09
288.0263,46676.0
288.2111,46631.46
288.3959,46593.935
288.5806,46648.72
288.7654,46723.38
288.9501,46890.95
289.1348,46966.24
289.3195,47021.82
289.5042,47088.45
289.6889,47195.54
289.8735,47163.665
290.0581,47187.185
290.2428,47159.74
290.4273,47220.06
290.6119,47340.035
290.7965,47395.145
290.981,47448.2
291.1655,47501.605
291.35,47429.995
291.5345,47412.38
291.719,47481.915
291.9034,47568.03
292.0878,47695.91
292.2722,47750.705
292.4566,47765.255
292.641,47847.105
292.8253,47897.865
293.0096,47928.175
293.194,48016.865
293.3783,48071.715
293.5626,48169.48
293.7468,48239.27
293.9311,48318.26
294.1153,48296.98
294.2995,48213.435
294.4837,48184.25
294.6678,48173.265
294.852,48198.32
295.0361,48292.005
295.2202,48383.585
295.4043,48482.82
295.5884,48531.985
295.7725,48590.38
295.9565,48629.725
296.1405,48596.705
296.3246,48628.605
296.5085,48774.965
296.6925,48911.425
296.8764,48957.765
297.0603,48991.645
297.2443,49026.71
297.4282,49025.545
297.612,49016.285
297.7959,49033.985
297.9797,49072.42
298.1635,49066.85
298.3474,49209.765
298.5311,49335.58
298.7149,49324.955
298.8987,49290.01
299.0823,49314.935
299.2661,49294.525
299.4498,49222.455
299.6334,49291.85
299.8171,49385.92
300.0007,49422.315
300.1843,49483.02
300.368,49521.13
300.5515,49544.215
300.7351,49585.655
300.9186,49625.245
301.1021,49634.715
301.2857,49697.985
301.4691,49750.565
301.6526,49852.265
301.8361,49850.215
302.0195,49856.755
302.2029,49893.465
302.3863,49965.725
302.5697,49967.98
302.753,50051.575
302.9364,50151.525
303.1197,50278.235
303.303,50318.81
303.4863,50304.36
303.6696,50227.725
303.8528,50209.99
304.036,50239.555
304.2192,50332.015
304.4024,50374.695
304.5856,50364.04
304.7688,50407.79
304.9519,50479.58
305.135,50512.805
305.3181,50538.295
305.5012,50577.025
305.6842,50660.155
305.8673,50716.52
306.0504,50702.785
306.2333,50628.865
306.4163,50672.225
306.5993,50686.945
306.7822,50754.145
306.9652,50822.545
307.1481,50813.085
307.331,50830.53
307.5139,50844.92
307.6967,50848.51
307.8796,50860.56
308.0624,50913.79
308.2452,50889.655
308.428,50892.305
308.6107,50951.565
308.7935,50955.98
308.9762,50974.035
309.1589,51024.07
309.3416,51059.0
309.5243,51064.585
309.7069,51094.485
309.8896,51099.435
310.0721,51113.02
310.2548,51158.845
310.4373,51205.48
310.6199,51295.95
310.8024,51300.04
310.985,51332.625
311.1674,51281.725
311.3499,51239.395
311.5324,51307.76
311.7148,51418.45
311.8973,51404.055
312.0797,51438.16
312.2621,51499.18
312.4445,51474.66
312.6268,51461.63
312.8091,51521.105
312.9915,51474.375
313.1738,51484.455
313.356,51462.08
313.5383,51437.36
313.7206,51472.92
313.9027,51449.615
314.085,51467.32
314.2672,51517.92
314.4493,51577.635
314.6314,51652.355
314.8136,51719.85
314.9957,51692.6
315.1778,51653.125
315.3598,51692.33
315.5419,51746.745
315.724,51785.645
315.9059,51798.92
316.088,51814.08
316.2699,51896.915
316.4519,51941.68
316.6338,51914.365
316.8157,51813.22
316.9977,51816.285
317.1795,51915.49
317.3614,51998.48
317.5432,52075.325
317.7251,52121.535
317.9069,52027.8
318.0887,52003.17
318.2704,51951.945
318.4522,51983.1
318.6339,52066.41
318.8156,52202.285
318.9973,52199.39
319.179,52260.19
319.3607,52345.735
319.5423,52416.81
319.7239,52435.14
319.9055,52410.795
320.0871,52438.79
320.2687,52471.54
320.4502,52458.885
320.6317,52399.915
320.8132,52471.625
320.9947,52541.825
321.1761,52604.285
321.3576,52613.655
321.5391,52632.57
321.7205,52671.36
321.9019,52704.13
322.0832,52692.71
322.2646,52685.245
322.4459,52695.385
322.6272,52696.58
322.8085,52701.96
322.9898,52723.615
323.1711,52701.305
323.3523,52702.68
323.5335,52694.01
323.7147,52842.035
323.8959,53017.235
324.0771,53089.265
324.2582,53099.41
324.4393,53135.735
324.6204,53198.335
324.8015,53228.67
324.9826,53331.46
325.1637,53465.86
325.3447,53473.37
325.5257,53468.74
325.7067,53444.895
325.8877,53290.715
326.0686,53223.93
326.2496,53283.225
326.4305,53276.305
326.6114,53327.08
326.7922,53407.13
326.9731,53478.115
327.1539,53522.945
327.3347,53611.395
327.5155,53670.36
327.6963,53787.61
327.8771,53809.705
328.0578,53693.615
328.2385,53534.5
328.4193,53551.85
328.5999,53577.505
328.7806,53579.39
328.9613,53620.215
329.1419,53614.96
329.3225,53671.63
329.5031,53647.985
329.6837,53621.875
329.8642,53595.15
330.0447,53579.09
330.2252,53569.0
330.4057,53543.51
330.5862,53540.945
330.7667,53573.765
330.9471,53614.24
331.1275,53718.6
331.3079,53794.55
331.4883,53931.755
331.6687,53921.18
331.849,53707.875
332.0293,53598.475
332.2096,53565.375
332.3899,53604.47
332.5702,53703.345
332.7504,53797.04
332.9306,53895.1
333.1108,53835.445
333.291,53739.2
333.4712,53735.6
333.6514,53787.95
333.8315,53776.835
334.0116,53788.46
334.1917,53859.565
334.3717,53943.84
334.5518,53976.275
334.7318,53899.725
334.9119,53881.035
335.0918,53926.275
335.2718,53979.39
335.4518,54010.095
335.6317,54044.57
335.8116,54139.46
335.9915,54092.21
336.1714,53930.9
336.3513,53896.13
336.5311,53947.02
336.7109,54073.225
336.8907,54124.88
337.0705,53944.55
337.2502,53748.66
337.43,53687.065
337.6097,53620.395
337.7894,53618.28
337.9691,53672.925
338.1488,53718.545
338.3284,53779.04
338.508,53908.745
338.6877,54050.09
338.8672,54059.74
339.0468,53988.175
339.2263,53934.505
339.4059,54307.66
339.5854,54763.04
339.7649,54276.25
339.9443,53983.41
340.1238,53905.23
340.3032,53930.345
340.4826,53959.51
340.662,53853.295
340.8414,53755.54
341.0207,53784.175
341.2001,53814.87
341.3794,53801.22
341.5587,53891.15
341.738,53938.255
341.9172,53947.7
342.0965,53940.645
342.2757,53807.535
342.4549,53634.085
342.6341,53666.955
342.8132,53704.69
342.9923,53917.725
343.1715,54123.125
343.3506,54132.43
343.5296,53843.77
343.7087,53722.505
343.8878,53666.75
344.0668,53694.86
344.2458,53710.015
344.4248,53616.865
344.6037,53581.765
344.7827,53628.03
344.9616,53606.45
345.1405,53616.5
345.3194,53623.085
345.4982,53544.855
345.6771,53485.615
345.8559,53485.565
346.0347,53496.59
346.2135,53472.98
346.3923,53442.4
346.571,53386.07
346.7498,53347.075
346.9285,53434.24
347.1071,53367.625
347.2859,53269.7
347.4645,53338.135
347.6431,53405.135
347.8217,53420.035
348.0003,53326.7
348.1789,53317.77
348.3574,53305.785
348.5359,53238.37
348.7145,53149.335
348.893,53187.84
349.0714,53204.67
349.2499,53089.87
349.4283,52986.44
349.6068,52880.075
349.7852,52846.58
349.9635,52891.29
350.1419,52867.01
350.3202,52818.55
350.4985,52709.705
350.6768,52629.44
350.8551,52578.02
351.0334,52570.065
351.2116,52543.825
351.3898,52570.63
351.568,52484.12
351.7462,52481.4
351.9243,52445.385
352.1025,52365.81
352.2806,52287.41
352.4587,52269.665
352.6368,52204.63
352.8148,52104.12
352.9929,52038.69
353.1709,52097.295
353.3489,52102.86
353.5268,52028.37
353.7048,51951.275
353.8828,51899.35
354.0607,51816.865
354.2386,51813.81
354.4165,51762.745
354.5943,51725.415
354.7722,51731.295
354.95,51822.025
355.1278,51828.515
355.3056,51696.75
355.4833,51514.015
355.6611,51346.125
355.8388,51226.995
356.0165,51182.57
356.1942,51239.575
356.3719,51321.42
356.5495,51287.69
356.7271,51216.485
356.9047,51193.075
357.0823,51192.995
357.2599,51218.415
357.4374,51158.51
357.6149,50987.405
357.7924,50864.965
357.9699,50864.105
358.1474,50830.935
358.3248,50691.755
358.5023,50660.295
358.6797,50535.8
358.8571,50462.19
359.0344,50404.21
359.2118,50295.005
359.3891,50328.91
359.5664,50197.905
359.7437,50156.6
359.9209,50126.545
360.0982,50006.16
360.2754,49816.26
360.4526,49881.335
360.6298,49869.22
360.807,49813.185
360.9841,49795.39
361.1613,49883.145
361.3383,50246.41
361.5154,50192.35
361.6925,50238.75
361.8695,50112.845
362.0466,49928.395
362.2236,49682.07
362.4005,49484.12
362.5775,49223.32
362.7545,49102.62
362.9314,48988.98
363.1083,49098.91
363.2852,49709.41
363.462,49708.425
363.6389,49396.31
363.8157,49099.74
363.9925,48799.695
364.1693,48663.355
364.346,48549.53
364.5228,48661.255
364.6996,48941.635
364.8762,48962.625
365.0529,49039.055
365.2296,49266.26
365.4062,49086.14
365.5829,48964.49
365.7595,48965.505
365.9361,48886.92
366.1126,48785.455
366.2892,50020.585
366.4657,51741.64
366.6422,52139.985
366.8186,50972.205
366.9951,50732.355
367.1716,49976.46
367.348,50952.36
367.5244,51493.985
367.7008,50386.36
367.8772,49608.14
368.0535,49664.395
368.2298,51844.755
368.4061,53238.465
368.5824,52225.495
368.7586,51036.685
368.9349,50401.91
369.1111,49229.055
369.2873,48439.11
369.4635,48355.23
369.6396,48309.055
369.8158,48378.73
369.9919,49146.86
370.168,50411.715
370.3441,50366.33
370.5202,49158.555
370.6962,48344.93
370.8722,47932.085
371.0482,47896.305
371.2242,48096.79
371.4002,48651.3
371.5761,48812.385
371.752,48449.585
371.9279,48509.27
372.1038,48613.29
372.2796,48457.82
372.4555,48344.455
372.6313,48340.48
372.8071,48061.245
372.9829,47979.465
373.1586,48406.255
373.3344,48461.62
373.5101,47991.66
373.6858,47907.365
373.8615,47691.74
374.0371,47911.63
374.2127,48409.635
374.3884,48113.335
374.564,47820.25
374.7395,47682.625
374.9151,47706.705
375.0906,48463.09
375.2661,49214.6
375.4416,48530.27
375.6171,48446.175
375.7925,48597.33
375.968,48691.435
376.1434,48474.465
376.3188,48437.485
376.4941,48409.125
376.6695,48530.225
376.8448,48749.495
377.0201,49114.89
377.1954,49421.93
377.3707,49066.64
377.5459,49365.755
377.7212,50099.715
377.8964,51270.755
378.0715,51546.34
378.2467,51123.96
378.4218,50456.535
378.597,49454.625
378.7721,49408.03
378.9472,49593.795
379.1222,51799.275
379.2973,52292.245
379.4723,52831.44
379.6473,56038.275
379.8223,57224.215
379.9972,54282.62
380.1722,52611.275
380.3471,52397.825
380.522,50701.71
380.6969,49781.56
380.8717,50077.9
381.0466,49780.87
381.2214,50428.635
381.3962,50998.04
381.571,50293.21
381.7457,49843.85
381.9204,49926.065
382.0952,49737.365
382.2699,50164.15
382.4445,51011.495
382.6192,51708.47
382.7938,52421.63
382.9685,53091.615
383.1431,52263.965
383.3176,50802.18
383.4922,49973.125
383.6667,50448.43
383.8412,50258.995
384.0157,49944.965
384.1902,50163.62
384.3646,50034.35
384.5391,50117.3
384.7134,51286.485
384.8878,53573.76
385.0622,55069.27
385.2365,52900.245
385.4109,51203.78
385.5852,50872.285
385.7594,52744.85
385.9337,56503.24
386.1079,58015.71
386.2822,59532.46
386.4564,58676.91
386.6306,55124.205
386.8047,55714.545
386.9789,57217.455
387.153,59527.505
387.3271,59712.69
387.5012,56395.005
387.6752,56158.405
387.8492,57654.15
388.0233,57524.885
388.1972,54459.81
388.3712,53868.075
388.5452,53975.415
388.7191,55323.615
388.893,58711.725
389.0669,58071.135
389.2408,52804.705
389.4146,50361.715
389.5884,49212.98
389.7623,49482.195
389.9361,49957.855
390.1098,49612.085
390.2835,49633.295
390.4573,49491.735
390.631,49512.48
390.8047,49814.985
390.9784,50053.76
391.152,49561.11
391.3256,49378.41
391.4992,49257.075
391.6728,49468.725
391.8464,50717.01
392.0199,50705.52
392.1934,49820.33
392.3669,50097.375
392.5403,51125.26
392.7138,52117.02
392.8873,52942.61
393.0607,52198.345
393.2341,51806.52
393.4074,51964.1
393.5808,51251.115
393.7542,51269.555
393.9274,51465.85
394.1007,50847.575
394.274,52606.315
394.4472,53719.675
394.6205,55257.4
394.7937,56289.14
394.9668,56522.57
395.14,55527.18
395.3131,52481.29
395.4863,50708.435
395.6594,50695.535
395.8325,50529.4
396.0055,51411.355
396.1786,52149.875
396.3516,52980.14
396.5246,51682.645
396.6975,50222.45
396.8705,50534.41
397.0434,52875.01
397.2163,51721.22
397.3892,51012.17
397.5621,51422.45
397.735,52830.33
397.9077,54120.38
398.0806,53904.76
398.2534,55455.08
398.4261,56162.6
398.5989,53724.44
398.7716,54420.005
398.9443,55726.145
399.117,60131.795
399.2896,60547.745
399.4623,57005.64
399.6349,54603.76
399.8075,54914.68
399.9801,52583.97
400.1526,51502.42
400.3252,50753.265
400.4977,50965.135
400.6702,51949.535
400.8427,50017.2
401.0151,49346.125
401.1875,48259.935
401.36,48112.59
401.5323,47861.245
401.7047,47377.05
401.877,47890.145
402.0494,48360.915
402.2216,49385.46
402.394,49313.245
402.5662,49548.195
402.7385,52268.29
402.9107,52104.845
403.0829,50338.175
403.2551,49440.05
403.4272,48798.365
403.5994,49020.92
403.7715,49340.63
403.9436,50048.32
404.1156,49800.31
