Timestamp,03/22/2024 16:20:21
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2869.1
218.2508,2930.46
218.442,2992.395
218.6332,3061.55
218.8244,3128.475
219.0156,3200.865
219.2067,3276.9
219.3979,3351.67
219.589,3430.74
219.7801,3509.41
219.9712,3592.81
220.1623,3680.47
220.3533,3772.18
220.5444,3862.29
220.7354,3956.83
220.9264,4051.73
221.1174,4155.435
221.3083,4260.29
221.4993,4361.575
221.6902,4463.285
221.8812,4577.435
222.0721,4691.485
222.263,4807.485
222.4538,4927.81
222.6447,5048.865
222.8355,5177.24
223.0264,5304.12
223.2172,5432.59
223.408,5566.465
223.5987,5706.215
223.7895,5843.825
223.9802,5989.825
224.1709,6134.63
224.3616,6287.36
224.5524,6439.015
224.743,6595.58
224.9337,6746.63
225.1243,6918.955
225.315,7080.245
225.5056,7238.915
225.6962,7411.17
225.8867,7584.25
226.0773,7758.565
226.2678,7935.84
226.4584,8119.48
226.6489,8301.64
226.8394,8476.925
227.0298,8671.285
227.2203,8871.025
227.4108,9077.595
227.6012,9282.395
227.7916,9478.145
227.982,9681.54
228.1723,9881.305
228.3627,10095.485
228.5531,10301.105
228.7434,10515.625
228.9337,10730.215
229.124,10960.14
229.3143,11186.365
229.5045,11431.825
229.6948,11676.5
229.885,11925.51
230.0752,12183.11
230.2654,12434.415
230.4556,12683.86
230.6457,12926.65
230.8358,13180.685
231.026,13431.345
231.2161,13685.3
231.4062,13944.725
231.5963,14199.945
231.7863,14461.26
231.9764,14745.285
232.1664,15024.805
232.3564,15316.03
232.5464,15596.68
232.7364,15886.25
232.9263,16158.54
233.1163,16454.895
233.3062,16759.325
233.4961,17082.27
233.686,17379.8
233.8758,17651.165
234.0657,17925.97
234.2555,18232.405
234.4454,18542.345
234.6352,18837.215
234.825,19138.54
235.0147,19431.61
235.2045,19726.87
235.3942,20024.56
235.5839,20324.63
235.7737,20616.27
235.9633,20902.98
236.153,21233.555
236.3427,21545.475
236.5323,21847.38
236.7219,22142.97
236.9115,22406.48
237.1011,22684.21
237.2907,22997.065
237.4803,23312.365
237.6698,23600.255
237.8593,23902.86
238.0488,24198.865
238.2383,24497.87
238.4278,24797.53
238.6172,25119.16
238.8066,25419.005
238.9961,25724.295
239.1855,26047.315
239.3748,26347.98
239.5642,26624.17
239.7536,26923.69
239.9429,27220.82
240.1322,27483.455
240.3215,27773.215
240.5108,28064.425
240.7001,28364.415
240.8893,28646.37
241.0786,28922.995
241.2677,29192.485
241.457,29506.075
241.6461,29732.45
241.8353,29970.625
242.0244,30219.455
242.2136,30465.275
242.4027,30726.25
242.5918,30975.69
242.7809,31198.47
242.9699,31329.705
243.159,31507.25
243.348,31817.28
243.537,32127.01
243.726,32389.57
243.915,32609.075
244.1039,32833.605
244.2929,32973.03
244.4818,33071.09
244.6707,33322.82
244.8596,33631.9
245.0485,33916.505
245.2373,34191.385
245.4262,34441.68
245.615,34664.025
245.8038,34854.41
245.9926,35078.52
246.1814,35281.225
246.3701,35289.515
246.5589,35364.225
246.7476,35602.475
246.9363,35905.83
247.1249,36150.92
247.3136,36392.425
247.5023,36610.35
247.6909,36853.75
247.8795,37061.775
248.0681,37280.875
248.2567,37486.005
248.4453,37684.245
248.6338,37854.49
248.8224,37902.71
249.0109,37827.2
249.1994,38002.98
249.3878,38270.67
249.5763,38507.84
249.7648,38701.21
249.9532,38895.51
250.1416,39130.385
250.33,39359.335
250.5183,39574.55
250.7067,39725.43
250.8951,39870.99
251.0834,40002.025
251.2717,40141.41
251.46,40253.455
251.6483,40361.4
251.8365,40414.775
252.0247,40355.055
252.213,40498.065
252.4012,40671.27
252.5894,40900.58
252.7775,41031.96
252.9657,41154.13
253.1538,41334.605
253.3419,41459.205
253.53,41532.09
253.7181,41641.12
253.9062,41750.055
254.0942,41841.105
254.2823,41907.75
254.4703,41978.675
254.6583,42061.125
254.8463,42133.265
255.0342,42155.9
255.2222,42186.27
255.4101,42160.385
255.598,42110.695
255.7859,42220.95
255.9738,42382.045
256.1616,42526.765
256.3495,42686.26
256.5373,42794.26
256.7251,42959.44
256.9129,43059.7
257.1006,43131.745
257.2884,43239.295
257.4761,43357.875
257.6638,43418.78
257.8515,43436.92
258.0392,43490.14
258.2269,43510.73
258.4146,43538.565
258.6022,43576.3
258.7898,43566.14
258.9774,43586.98
259.165,43655.79
259.3525,43697.245
259.5401,43712.54
259.7276,43783.75
259.9151,43845.79
260.1026,43881.275
260.2901,43945.73
260.4776,43990.245
260.665,44107.41
260.8524,44211.685
261.0398,44310.745
261.2272,44347.185
261.4146,44336.345
261.6019,44377.26
261.7893,44427.355
261.9766,44448.165
262.1639,44493.145
262.3512,44467.335
262.5384,44459.015
262.7257,44456.395
262.9129,44483.625
263.1001,44495.15
263.2873,44569.115
263.4745,44595.975
263.6617,44506.93
263.8488,44519.98
264.0359,44546.43
264.2231,44557.065
264.4101,44571.535
264.5972,44595.73
264.7842,44612.28
264.9713,44615.635
265.1583,44602.915
265.3453,44613.765
265.5323,44636.61
265.7193,44664.43
265.9062,44719.765
266.0931,44731.88
266.2801,44730.52
266.4669,44774.405
266.6538,44806.04
266.8407,44867.65
267.0276,44832.435
267.2143,44805.55
267.4012,44823.455
267.588,44752.735
267.7747,44744.755
267.9615,44744.145
268.1482,44730.02
268.3349,44744.24
268.5217,44732.27
268.7083,44665.53
268.895,44666.73
269.0817,44693.69
269.2682,44685.27
269.4549,44619.74
269.6415,44509.03
269.8281,44489.295
270.0146,44533.265
270.2012,44557.64
270.3877,44586.74
270.5742,44586.745
270.7607,44580.455
270.9472,44577.46
271.1336,44562.285
271.32,44534.36
271.5065,44513.94
271.6929,44500.005
271.8792,44541.475
272.0656,44536.44
272.252,44558.38
272.4383,44565.39
272.6246,44550.1
272.8109,44538.8
272.9972,44619.785
273.1835,44661.58
273.3697,44693.02
273.5559,44718.52
273.7421,44742.99
273.9283,44742.84
274.1145,44743.32
274.3007,44752.92
274.4868,44794.51
274.6729,44866.58
274.859,44884.9
275.0451,44898.78
275.2311,44811.32
275.4172,44847.39
275.6032,44898.15
275.7892,44959.42
275.9752,44977.14
276.1612,45021.18
276.3472,44992.445
276.5331,44988.81
276.719,45017.855
276.9049,45032.69
277.0908,45009.535
277.2767,45026.6
277.4625,45059.1
277.6484,45068.9
277.8342,45053.59
278.02,45086.85
278.2057,45148.985
278.3915,45228.92
278.5772,45268.06
278.763,45235.575
278.9487,45315.53
279.1343,45390.72
279.32,45403.925
279.5057,45373.815
279.6913,45285.03
279.877,45296.605
280.0625,45313.775
280.2481,45288.21
280.4337,45266.89
280.6192,45349.605
280.8048,45425.12
280.9903,45418.29
281.1758,45386.65
281.3612,45359.415
281.5467,45376.965
281.7321,45462.535
281.9175,45513.005
282.1029,45531.1
282.2884,45562.94
282.4737,45534.835
282.6591,45508.19
282.8444,45537.98
283.0297,45563.86
283.215,45604.555
283.4002,45626.165
283.5855,45607.415
283.7707,45532.67
283.956,45533.59
284.1412,45557.06
284.3264,45628.935
284.5115,45723.715
284.6967,45789.4
284.8818,45786.56
285.0669,45756.805
285.252,45801.19
285.4371,45851.61
285.6222,45840.565
285.8072,45848.555
285.9922,45867.92
286.1772,45924.9
286.3622,46012.135
286.5472,46008.76
286.7321,45985.355
286.9171,46071.215
287.102,46132.45
287.2869,46226.23
287.4717,46345.465
287.6566,46385.74
287.8415,46434.01
288.0263,46467.715
288.2111,46413.51
288.3959,46377.685
288.5806,46422.665
288.7654,46489.04
288.9501,46649.715
289.1348,46727.68
289.3195,46769.175
289.5042,46842.735
289.6889,46946.435
289.8735,46902.41
290.0581,46925.955
290.2428,46899.685
290.4273,46951.88
290.6119,47059.565
290.7965,47108.27
290.981,47168.125
291.1655,47207.36
291.35,47138.88
291.5345,47124.465
291.719,47189.235
291.9034,47260.135
292.0878,47385.275
292.2722,47441.045
292.4566,47452.225
292.641,47528.83
292.8253,47578.735
293.0096,47599.905
293.194,47674.52
293.3783,47732.865
293.5626,47817.375
293.7468,47895.28
293.9311,47966.095
294.1153,47945.57
294.2995,47849.545
294.4837,47821.705
294.6678,47816.97
294.852,47834.99
295.0361,47919.9
295.2202,48004.635
295.4043,48106.45
295.5884,48141.915
295.7725,48199.575
295.9565,48226.65
296.1405,48203.45
296.3246,48227.895
296.5085,48365.15
296.6925,48497.215
296.8764,48545.815
297.0603,48570.975
297.2443,48592.615
297.4282,48592.62
297.612,48573.45
297.7959,48587.895
297.9797,48623.55
298.1635,48618.675
298.3474,48754.775
298.5311,48874.42
298.7149,48856.83
298.8987,48827.38
299.0823,48844.075
299.2661,48817.205
299.4498,48732.19
299.6334,48811.05
299.8171,48890.61
300.0007,48931.465
300.1843,48986.79
300.368,49022.28
300.5515,49041.535
300.7351,49068.38
300.9186,49117.585
301.1021,49115.45
301.2857,49172.305
301.4691,49234.75
301.6526,49318.255
301.8361,49316.31
302.0195,49314.095
302.2029,49351.26
302.3863,49415.755
302.5697,49416.0
302.753,49493.65
302.9364,49589.395
303.1197,49720.195
303.303,49749.585
303.4863,49729.115
303.6696,49646.56
303.8528,49615.68
304.036,49646.28
304.2192,49738.3
304.4024,49786.16
304.5856,49769.395
304.7688,49810.45
304.9519,49871.305
305.135,49898.67
305.3181,49920.8
305.5012,49950.43
305.6842,50021.565
305.8673,50079.655
306.0504,50065.76
306.2333,49988.225
306.4163,50026.38
306.5993,50033.81
306.7822,50097.16
306.9652,50157.72
307.1481,50150.335
307.331,50165.73
307.5139,50177.63
307.6967,50167.285
307.8796,50191.145
308.0624,50239.175
308.2452,50203.85
308.428,50199.415
308.6107,50249.525
308.7935,50249.425
308.9762,50271.235
309.1589,50309.21
309.3416,50337.1
309.5243,50348.175
309.7069,50372.285
309.8896,50372.075
310.0721,50380.725
310.2548,50424.33
310.4373,50464.185
310.6199,50549.985
310.8024,50550.285
310.985,50582.945
311.1674,50533.295
311.3499,50489.66
311.5324,50540.11
311.7148,50645.98
311.8973,50630.745
312.0797,50649.29
312.2621,50715.28
312.4445,50690.845
312.6268,50672.52
312.8091,50735.925
312.9915,50685.06
313.1738,50685.88
313.356,50657.485
313.5383,50624.825
313.7206,50664.535
313.9027,50629.85
314.085,50645.635
314.2672,50694.785
314.4493,50744.82
314.6314,50815.75
314.8136,50873.165
314.9957,50848.555
315.1778,50816.52
315.3598,50843.675
315.5419,50884.27
315.724,50918.455
315.9059,50928.66
316.088,50931.88
316.2699,51015.255
316.4519,51054.33
316.6338,51021.22
316.8157,50929.33
316.9977,50922.595
317.1795,51015.53
317.3614,51113.67
317.5432,51172.795
317.7251,51218.71
317.9069,51113.23
318.0887,51078.29
318.2704,51022.5
318.4522,51061.17
318.6339,51131.91
318.8156,51269.695
318.9973,51265.445
319.179,51318.745
319.3607,51394.37
319.5423,51465.28
319.7239,51469.865
319.9055,51448.455
320.0871,51480.205
320.2687,51509.245
320.4502,51493.26
320.6317,51429.595
320.8132,51490.04
320.9947,51557.345
321.1761,51608.255
321.3576,51616.505
321.5391,51624.935
321.7205,51663.635
321.9019,51682.885
322.0832,51667.62
322.2646,51660.425
322.4459,51664.75
322.6272,51664.355
322.8085,51659.93
322.9898,51680.295
323.1711,51662.875
323.3523,51657.61
323.5335,51641.575
323.7147,51781.72
323.8959,51953.18
324.0771,52023.75
324.2582,52027.375
324.4393,52056.375
324.6204,52113.785
324.8015,52139.52
324.9826,52230.83
325.1637,52366.23
325.3447,52373.245
325.5257,52370.84
325.7067,52346.065
325.8877,52186.545
326.0686,52125.96
326.2496,52173.86
326.4305,52150.6
326.6114,52215.105
326.7922,52286.995
326.9731,52353.055
327.1539,52382.56
327.3347,52462.25
327.5155,52519.49
327.6963,52631.41
327.8771,52656.195
328.0578,52538.28
328.2385,52366.32
328.4193,52387.97
328.5999,52405.605
328.7806,52400.265
328.9613,52443.67
329.1419,52450.6
329.3225,52501.465
329.5031,52467.915
329.6837,52441.82
329.8642,52402.03
330.0447,52390.405
330.2252,52373.865
330.4057,52334.85
330.5862,52334.455
330.7667,52357.44
330.9471,52401.56
331.1275,52498.22
331.3079,52562.96
331.4883,52699.4
331.6687,52684.39
331.849,52474.245
332.0293,52356.98
332.2096,52326.865
332.3899,52362.935
332.5702,52457.765
332.7504,52535.87
332.9306,52635.445
333.1108,52569.895
333.291,52477.475
333.4712,52459.41
333.6514,52502.76
333.8315,52492.485
334.0116,52497.635
334.1917,52564.69
334.3717,52653.1
334.5518,52673.99
334.7318,52595.24
334.9119,52574.885
335.0918,52623.075
335.2718,52670.66
335.4518,52689.825
335.6317,52738.045
335.8116,52828.77
335.9915,52756.635
336.1714,52587.995
336.3513,52558.865
336.5311,52606.505
336.7109,52718.005
336.8907,52766.675
337.0705,52582.095
337.2502,52392.035
337.43,52331.185
337.6097,52264.33
337.7894,52260.44
337.9691,52299.8
338.1488,52351.775
338.3284,52400.035
338.508,52527.36
338.6877,52669.77
338.8672,52674.755
339.0468,52599.805
339.2263,52541.355
339.4059,52900.285
339.5854,53345.92
339.7649,52878.91
339.9443,52580.115
340.1238,52507.785
340.3032,52520.695
340.4826,52539.645
340.662,52430.65
340.8414,52339.93
341.0207,52362.03
341.2001,52391.3
341.3794,52371.66
341.5587,52450.22
341.738,52497.285
341.9172,52500.985
342.0965,52497.175
342.2757,52360.375
342.4549,52177.19
342.6341,52208.76
342.8132,52248.175
342.9923,52456.785
343.1715,52652.06
343.3506,52652.555
343.5296,52368.6
343.7087,52254.045
343.8878,52200.59
344.0668,52202.85
344.2458,52212.61
344.4248,52114.98
344.6037,52089.785
344.7827,52132.03
344.9616,52102.655
345.1405,52124.715
345.3194,52122.8
345.4982,52041.125
345.6771,51981.21
345.8559,51967.19
346.0347,51973.115
346.2135,51947.375
346.3923,51918.64
346.571,51857.715
346.7498,51826.93
346.9285,51905.205
347.1071,51844.875
347.2859,51741.305
347.4645,51801.12
347.6431,51859.085
347.8217,51868.12
348.0003,51783.87
348.1789,51769.265
348.3574,51745.195
348.5359,51679.425
348.7145,51594.915
348.893,51634.145
349.0714,51635.425
349.2499,51518.495
349.4283,51417.695
349.6068,51305.285
349.7852,51267.535
349.9635,51315.14
350.1419,51299.175
350.3202,51248.43
350.4985,51144.305
350.6768,51055.195
350.8551,50997.1
351.0334,50995.605
351.2116,50965.82
351.3898,50982.125
351.568,50896.86
351.7462,50894.675
351.9243,50856.785
352.1025,50764.385
352.2806,50690.44
352.4587,50665.21
352.6368,50600.695
352.8148,50502.05
352.9929,50445.25
353.1709,50495.905
353.3489,50499.84
353.5268,50427.725
353.7048,50344.79
353.8828,50306.245
354.0607,50215.29
354.2386,50207.46
354.4165,50165.39
354.5943,50114.765
354.7722,50109.325
354.95,50204.535
355.1278,50207.295
355.3056,50073.965
355.4833,49894.04
355.6611,49726.225
355.8388,49608.685
356.0165,49557.195
356.1942,49611.05
356.3719,49699.75
356.5495,49656.6
356.7271,49585.7
356.9047,49556.66
357.0823,49548.145
357.2599,49581.14
357.4374,49512.795
357.6149,49362.71
357.7924,49229.215
357.9699,49228.415
358.1474,49181.43
358.3248,49046.195
358.5023,49000.28
358.6797,48885.3
358.8571,48814.095
359.0344,48757.95
359.2118,48657.77
359.3891,48693.145
359.5664,48565.36
359.7437,48527.39
359.9209,48493.155
360.0982,48377.215
360.2754,48175.895
360.4526,48226.59
360.6298,48215.455
360.807,48158.825
360.9841,48141.815
361.1613,48218.015
361.3383,48571.94
361.5154,48521.81
361.6925,48560.815
361.8695,48425.975
362.0466,48257.92
362.2236,48013.63
362.4005,47826.41
362.5775,47584.39
362.7545,47468.92
362.9314,47348.96
363.1083,47441.49
363.2852,48033.105
363.462,48025.58
363.6389,47732.78
363.8157,47436.88
363.9925,47153.245
364.1693,47012.885
364.346,46896.245
364.5228,47010.23
364.6996,47270.06
364.8762,47284.73
365.0529,47374.955
365.2296,47594.005
365.4062,47418.4
365.5829,47299.9
365.7595,47282.96
365.9361,47223.545
366.1126,47113.705
366.2892,48292.71
366.4657,49971.08
366.6422,50377.93
366.8186,49221.11
366.9951,48991.335
367.1716,48252.725
367.348,49200.1
367.5244,49736.835
367.7008,48648.94
367.8772,47876.56
368.0535,47919.64
368.2298,50034.74
368.4061,51406.88
368.5824,50412.515
368.7586,49241.065
368.9349,48632.165
369.1111,47514.175
369.2873,46743.645
369.4635,46658.745
369.6396,46619.07
369.8158,46682.44
369.9919,47415.45
370.168,48650.49
370.3441,48604.595
370.5202,47422.15
370.6962,46613.46
370.8722,46227.47
371.0482,46187.165
371.2242,46395.505
371.4002,46936.23
371.5761,47098.015
371.752,46725.95
371.9279,46776.78
372.1038,46864.715
372.2796,46711.04
372.4555,46615.435
372.6313,46613.92
372.8071,46343.165
372.9829,46260.68
373.1586,46658.95
373.3344,46708.655
373.5101,46238.77
373.6858,46158.815
373.8615,45957.775
374.0371,46177.665
374.2127,46663.865
374.3884,46380.67
374.564,46079.77
374.7395,45941.79
374.9151,45957.445
375.0906,46675.75
375.2661,47428.665
375.4416,46778.98
375.6171,46695.48
375.7925,46822.205
375.968,46918.785
376.1434,46703.89
376.3188,46671.59
376.4941,46639.305
376.6695,46758.355
376.8448,46963.99
377.0201,47318.79
377.1954,47618.625
377.3707,47275.93
377.5459,47555.88
377.7212,48266.67
377.8964,49403.585
378.0715,49678.11
378.2467,49277.265
378.4218,48621.785
378.597,47651.86
378.7721,47599.16
378.9472,47765.47
379.1222,49900.64
379.2973,50392.475
379.4723,50883.945
379.6473,53965.875
379.8223,55167.54
379.9972,52292.9
380.1722,50654.805
380.3471,50470.135
380.522,48831.055
380.6969,47930.015
380.8717,48210.525
381.0466,47944.275
381.2214,48552.685
381.3962,49123.22
381.571,48419.73
381.7457,47981.79
381.9204,48063.97
382.0952,47865.11
382.2699,48278.35
382.4445,49117.645
382.6192,49781.82
382.7938,50477.435
382.9685,51135.575
383.1431,50352.475
383.3176,48944.27
383.4922,48115.475
383.6667,48599.35
383.8412,48413.36
384.0157,48092.09
384.1902,48308.065
384.3646,48194.475
384.5391,48264.465
384.7134,49374.955
384.8878,51570.5
385.0622,53039.08
385.2365,50939.22
385.4109,49260.275
385.5852,48935.935
385.7594,50724.395
385.9337,54382.925
386.1079,55851.335
386.2822,57386.86
386.4564,56524.485
386.6306,53098.95
386.8047,53657.455
386.9789,55118.11
387.153,57407.215
387.3271,57582.705
387.5012,54287.2
387.6752,54120.02
387.8492,55556.145
388.0233,55485.345
388.1972,52474.54
388.3712,51893.675
388.5452,52010.97
388.7191,53318.165
388.893,56593.985
389.0669,56038.21
389.2408,50910.805
389.4146,48494.83
389.5884,47359.795
389.7623,47624.805
389.9361,48104.58
390.1098,47777.22
390.2835,47798.63
390.4573,47669.35
390.631,47688.77
390.8047,47992.83
390.9784,48248.235
391.152,47771.9
391.3256,47610.325
391.4992,47499.665
391.6728,47705.87
391.8464,48910.935
392.0199,48871.13
392.1934,47999.145
392.3669,48244.28
392.5403,49250.63
392.7138,50220.73
392.8873,51006.38
393.0607,50285.23
393.2341,49895.64
393.4074,50047.76
393.5808,49361.14
393.7542,49382.99
393.9274,49601.92
394.1007,48996.55
394.274,50683.9
394.4472,51734.17
394.6205,53225.155
394.7937,54235.91
394.9668,54489.275
395.14,53557.04
395.3131,50603.805
395.4863,48875.85
395.6594,48881.97
395.8325,48729.275
396.0055,49573.845
396.1786,50269.115
396.3516,51077.02
396.5246,49813.61
396.6975,48378.32
396.8705,48621.1
397.0434,50936.005
397.2163,49836.24
397.3892,49161.325
397.5621,49557.03
397.735,50941.245
397.9077,52224.525
398.0806,52033.535
398.2534,53496.3
398.4261,54245.585
398.5989,51835.1
398.7716,52514.745
398.9443,53730.375
399.117,58128.45
399.2896,58466.115
399.4623,54779.53
399.6349,52658.225
399.8075,53000.035
399.9801,50756.22
400.1526,49715.99
400.3252,48984.815
400.4977,49179.81
400.6702,50168.79
400.8427,48296.495
401.0151,47662.52
401.1875,46606.345
401.36,46468.035
401.5323,46237.715
401.7047,45764.26
401.877,46258.37
402.0494,46710.02
402.2216,47703.295
402.394,47645.385
402.5662,47854.675
402.7385,50501.695
402.9107,50363.66
403.0829,48642.79
403.2551,47763.155
403.4272,47124.24
403.5994,47365.025
403.7715,47685.155
403.9436,48399.435
404.1156,48149.145
