Timestamp,03/22/2024 18:11:53
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2800.005
218.2508,2858.335
218.442,2921.105
218.6332,2986.54
218.8244,3052.73
219.0156,3122.155
219.2067,3196.51
219.3979,3270.855
219.589,3345.2
219.7801,3421.43
219.9712,3503.85
220.1623,3588.49
220.3533,3677.375
220.5444,3765.025
220.7354,3856.745
220.9264,3949.71
221.1174,4051.11
221.3083,4151.945
221.4993,4251.855
221.6902,4349.465
221.8812,4461.54
222.0721,4573.09
222.263,4683.63
222.4538,4805.53
222.6447,4924.33
222.8355,5045.765
223.0264,5171.015
223.2172,5294.8
223.408,5430.21
223.5987,5563.96
223.7895,5698.455
223.9802,5841.655
224.1709,5982.445
224.3616,6130.845
224.5524,6282.035
224.743,6435.185
224.9337,6583.635
225.1243,6749.395
225.315,6905.97
225.5056,7065.845
225.6962,7232.03
225.8867,7403.45
226.0773,7574.535
226.2678,7746.38
226.4584,7925.51
226.6489,8106.9
226.8394,8281.445
227.0298,8469.385
227.2203,8663.96
227.4108,8871.245
227.6012,9068.69
227.7916,9259.535
227.982,9459.615
228.1723,9659.045
228.3627,9869.235
228.5531,10069.195
228.7434,10277.875
228.9337,10496.725
229.124,10718.44
229.3143,10940.625
229.5045,11183.435
229.6948,11423.045
229.885,11669.715
230.0752,11921.5
230.2654,12170.175
230.4556,12415.58
230.6457,12661.355
230.8358,12905.865
231.026,13156.84
231.2161,13403.47
231.4062,13658.32
231.5963,13906.235
231.7863,14171.21
231.9764,14448.76
232.1664,14727.245
232.3564,15017.745
232.5464,15297.715
232.7364,15579.195
232.9263,15854.58
233.1163,16147.855
233.3062,16445.47
233.4961,16767.375
233.686,17060.34
233.8758,17326.01
234.0657,17604.16
234.2555,17908.605
234.4454,18211.995
234.6352,18511.6
234.825,18807.485
235.0147,19095.57
235.2045,19389.715
235.3942,19685.795
235.5839,19985.16
235.7737,20273.6
235.9633,20563.345
236.153,20887.045
236.3427,21200.2
236.5323,21506.865
236.7219,21797.52
236.9115,22056.93
237.1011,22338.935
237.2907,22647.02
237.4803,22961.33
237.6698,23254.985
237.8593,23554.89
238.0488,23860.145
238.2383,24154.15
238.4278,24445.115
238.6172,24776.835
238.8066,25075.67
238.9961,25383.195
239.1855,25707.265
239.3748,26002.525
239.5642,26279.21
239.7536,26581.96
239.9429,26876.395
240.1322,27145.625
240.3215,27433.74
240.5108,27726.745
240.7001,28029.89
240.8893,28315.72
241.0786,28594.83
241.2677,28865.42
241.457,29172.975
241.6461,29406.87
241.8353,29646.3
242.0244,29900.975
242.2136,30143.995
242.4027,30407.6
242.5918,30659.25
242.7809,30881.92
242.9699,31017.955
243.159,31198.725
243.348,31514.56
243.537,31836.83
243.726,32102.605
243.915,32326.105
244.1039,32551.0
244.2929,32682.715
244.4818,32790.485
244.6707,33038.045
244.8596,33353.275
245.0485,33642.86
245.2373,33922.795
245.4262,34185.5
245.615,34406.565
245.8038,34603.595
245.9926,34837.05
246.1814,35033.4
246.3701,35053.02
246.5589,35114.04
246.7476,35356.37
246.9363,35673.88
247.1249,35922.495
247.3136,36168.85
247.5023,36396.575
247.6909,36639.73
247.8795,36848.83
248.0681,37077.355
248.2567,37283.61
248.4453,37484.47
248.6338,37667.575
248.8224,37722.865
249.0109,37651.6
249.1994,37821.945
249.3878,38092.415
249.5763,38341.49
249.7648,38545.37
249.9532,38745.095
250.1416,38979.585
250.33,39205.045
250.5183,39426.645
250.7067,39580.535
250.8951,39731.45
251.0834,39873.73
251.2717,40020.915
251.46,40136.0
251.6483,40252.335
251.8365,40306.42
252.0247,40252.83
252.213,40395.06
252.4012,40583.475
252.5894,40812.2
252.7775,40954.7
252.9657,41077.995
253.1538,41265.615
253.3419,41389.29
253.53,41473.035
253.7181,41590.165
253.9062,41701.485
254.0942,41794.415
254.2823,41864.82
254.4703,41939.32
254.6583,42026.06
254.8463,42107.765
255.0342,42133.94
255.2222,42172.09
255.4101,42148.54
255.598,42105.42
255.7859,42219.755
255.9738,42378.135
256.1616,42529.605
256.3495,42696.8
256.5373,42802.675
256.7251,42986.47
256.9129,43078.845
257.1006,43154.71
257.2884,43264.595
257.4761,43391.205
257.6638,43465.015
257.8515,43483.08
258.0392,43537.565
258.2269,43560.85
258.4146,43600.155
258.6022,43651.88
258.7898,43650.555
258.9774,43661.775
259.165,43725.39
259.3525,43773.585
259.5401,43783.27
259.7276,43869.93
259.9151,43932.855
260.1026,43971.105
260.2901,44045.46
260.4776,44097.795
260.665,44222.15
260.8524,44324.425
261.0398,44436.135
261.2272,44467.065
261.4146,44453.77
261.6019,44503.745
261.7893,44550.895
261.9766,44589.055
262.1639,44638.015
262.3512,44621.175
262.5384,44607.21
262.7257,44611.9
262.9129,44642.28
263.1001,44645.91
263.2873,44712.725
263.4745,44743.345
263.6617,44667.59
263.8488,44685.315
264.0359,44719.95
264.2231,44735.83
264.4101,44750.955
264.5972,44775.355
264.7842,44801.27
264.9713,44805.385
265.1583,44791.06
265.3453,44804.6
265.5323,44836.495
265.7193,44861.8
265.9062,44922.445
266.0931,44943.935
266.2801,44934.215
266.4669,44983.37
266.6538,45016.52
266.8407,45071.07
267.0276,45044.925
267.2143,45017.11
267.4012,45048.95
267.588,44977.51
267.7747,44969.45
267.9615,44970.655
268.1482,44959.735
268.3349,44974.985
268.5217,44954.395
268.7083,44900.27
268.895,44893.8
269.0817,44928.965
269.2682,44922.54
269.4549,44855.455
269.6415,44755.73
269.8281,44733.31
270.0146,44780.1
270.2012,44813.045
270.3877,44838.115
270.5742,44838.68
270.7607,44841.04
270.9472,44830.835
271.1336,44820.075
271.32,44795.135
271.5065,44769.855
271.6929,44760.295
271.8792,44806.51
272.0656,44806.705
272.252,44829.535
272.4383,44836.385
272.6246,44814.55
272.8109,44812.095
272.9972,44891.71
273.1835,44942.37
273.3697,44968.91
273.5559,45005.92
273.7421,45017.58
273.9283,45027.19
274.1145,45028.965
274.3007,45045.81
274.4868,45080.765
274.6729,45160.62
274.859,45180.77
275.0451,45196.59
275.2311,45107.215
275.4172,45147.55
275.6032,45199.53
275.7892,45259.47
275.9752,45278.505
276.1612,45325.62
276.3472,45296.76
276.5331,45298.68
276.719,45321.785
276.9049,45345.3
277.0908,45323.47
277.2767,45341.635
277.4625,45374.325
277.6484,45386.48
277.8342,45379.265
278.02,45400.26
278.2057,45466.67
278.3915,45547.505
278.5772,45581.92
278.763,45559.72
278.9487,45641.17
279.1343,45716.63
279.32,45728.77
279.5057,45703.255
279.6913,45616.99
279.877,45631.95
280.0625,45651.64
280.2481,45621.27
280.4337,45604.43
280.6192,45688.12
280.8048,45767.41
280.9903,45756.19
281.1758,45734.655
281.3612,45702.98
281.5467,45723.255
281.7321,45806.275
281.9175,45861.61
282.1029,45884.14
282.2884,45908.51
282.4737,45884.125
282.6591,45865.035
282.8444,45898.55
283.0297,45921.925
283.215,45959.03
283.4002,45989.225
283.5855,45967.305
283.7707,45885.985
283.956,45902.875
284.1412,45914.25
284.3264,45995.71
284.5115,46088.585
284.6967,46165.335
284.8818,46160.71
285.0669,46131.59
285.252,46174.89
285.4371,46227.555
285.6222,46219.16
285.8072,46234.91
285.9922,46245.455
286.1772,46316.72
286.3622,46397.8
286.5472,46390.505
286.7321,46374.03
286.9171,46464.825
287.102,46521.9
287.2869,46622.19
287.4717,46744.835
287.6566,46777.95
287.8415,46835.735
288.0263,46865.75
288.2111,46822.34
288.3959,46773.065
288.5806,46824.89
288.7654,46905.005
288.9501,47060.795
289.1348,47136.12
289.3195,47189.49
289.5042,47258.695
289.6889,47364.92
289.8735,47323.155
290.0581,47346.305
290.2428,47316.55
290.4273,47382.99
290.6119,47493.155
290.7965,47547.16
290.981,47595.925
291.1655,47646.225
291.35,47581.625
291.5345,47564.06
291.719,47635.56
291.9034,47702.63
292.0878,47839.905
292.2722,47887.25
292.4566,47899.315
292.641,47979.82
292.8253,48033.355
293.0096,48054.225
293.194,48147.825
293.3783,48199.92
293.5626,48299.5
293.7468,48366.37
293.9311,48438.425
294.1153,48416.84
294.2995,48328.7
294.4837,48296.995
294.6678,48286.04
294.852,48310.99
295.0361,48403.7
295.2202,48490.01
295.4043,48589.555
295.5884,48634.255
295.7725,48685.565
295.9565,48725.535
296.1405,48694.53
296.3246,48721.99
296.5085,48863.72
296.6925,49000.69
296.8764,49054.98
297.0603,49076.86
297.2443,49104.49
297.4282,49108.005
297.612,49104.0
297.7959,49106.5
297.9797,49143.75
298.1635,49139.06
298.3474,49285.13
298.5311,49408.87
298.7149,49389.48
298.8987,49355.055
299.0823,49383.205
299.2661,49355.12
299.4498,49284.125
299.6334,49352.79
299.8171,49444.615
300.0007,49482.95
300.1843,49533.7
300.368,49570.03
300.5515,49596.045
300.7351,49634.12
300.9186,49683.71
301.1021,49685.795
301.2857,49743.72
301.4691,49797.895
301.6526,49890.55
301.8361,49885.765
302.0195,49893.21
302.2029,49937.59
302.3863,49995.545
302.5697,49995.575
302.753,50079.4
302.9364,50180.39
303.1197,50315.12
303.303,50344.015
303.4863,50330.065
303.6696,50254.01
303.8528,50220.29
304.036,50256.375
304.2192,50344.39
304.4024,50388.685
304.5856,50379.52
304.7688,50420.64
304.9519,50494.93
305.135,50525.535
305.3181,50546.315
305.5012,50582.785
305.6842,50658.145
305.8673,50715.825
306.0504,50704.54
306.2333,50633.76
306.4163,50670.08
306.5993,50684.115
306.7822,50751.015
306.9652,50816.935
307.1481,50805.02
307.331,50816.125
307.5139,50829.605
307.6967,50827.44
307.8796,50844.0
308.0624,50897.07
308.2452,50868.915
308.428,50866.695
308.6107,50925.605
308.7935,50927.13
308.9762,50949.05
309.1589,50992.83
309.3416,51024.235
309.5243,51033.18
309.7069,51061.105
309.8896,51067.075
310.0721,51078.3
310.2548,51127.855
310.4373,51165.23
310.6199,51244.425
310.8024,51244.785
310.985,51289.01
311.1674,51241.65
311.3499,51197.905
311.5324,51253.665
311.7148,51370.24
311.8973,51356.43
312.0797,51380.325
312.2621,51440.405
312.4445,51411.045
312.6268,51406.44
312.8091,51458.59
312.9915,51420.8
313.1738,51423.655
313.356,51388.805
313.5383,51370.36
313.7206,51409.405
313.9027,51372.54
314.085,51395.78
314.2672,51450.17
314.4493,51497.69
314.6314,51574.455
314.8136,51633.545
314.9957,51610.585
315.1778,51576.175
315.3598,51607.365
315.5419,51661.79
315.724,51693.9
315.9059,51705.575
316.088,51714.595
316.2699,51793.255
316.4519,51850.02
316.6338,51811.465
316.8157,51721.095
316.9977,51719.845
317.1795,51820.425
317.3614,51908.06
317.5432,51983.475
317.7251,52018.1
317.9069,51917.34
318.0887,51890.68
318.2704,51841.76
318.4522,51873.645
318.6339,51955.54
318.8156,52079.925
318.9973,52084.12
319.179,52140.355
319.3607,52227.95
319.5423,52293.79
319.7239,52304.73
319.9055,52285.085
320.0871,52319.42
320.2687,52353.145
320.4502,52331.055
320.6317,52271.735
320.8132,52339.175
320.9947,52407.81
321.1761,52466.48
321.3576,52480.995
321.5391,52494.32
321.7205,52537.685
321.9019,52557.62
322.0832,52540.325
322.2646,52542.22
322.4459,52540.955
322.6272,52550.8
322.8085,52550.73
322.9898,52569.695
323.1711,52547.875
323.3523,52546.635
323.5335,52536.425
323.7147,52687.99
323.8959,52856.285
324.0771,52923.45
324.2582,52935.64
324.4393,52969.795
324.6204,53024.765
324.8015,53063.095
324.9826,53159.995
325.1637,53299.645
325.3447,53304.855
325.5257,53300.41
325.7067,53273.97
325.8877,53116.23
326.0686,53054.5
326.2496,53098.72
326.4305,53088.115
326.6114,53144.41
326.7922,53223.825
326.9731,53288.495
327.1539,53334.68
327.3347,53417.31
327.5155,53485.115
327.6963,53597.205
327.8771,53629.2
328.0578,53502.185
328.2385,53336.515
328.4193,53351.59
328.5999,53380.135
328.7806,53377.14
328.9613,53415.785
329.1419,53425.34
329.3225,53474.2
329.5031,53446.815
329.6837,53416.62
329.8642,53390.985
330.0447,53369.95
330.2252,53367.21
330.4057,53328.83
330.5862,53319.905
330.7667,53357.695
330.9471,53394.69
331.1275,53502.225
331.3079,53568.34
331.4883,53712.07
331.6687,53702.425
331.849,53481.68
332.0293,53365.4
332.2096,53347.78
332.3899,53385.585
332.5702,53472.675
332.7504,53555.105
332.9306,53656.4
333.1108,53605.455
333.291,53502.92
333.4712,53498.725
333.6514,53545.265
333.8315,53538.255
334.0116,53552.01
334.1917,53626.97
334.3717,53703.07
334.5518,53730.885
334.7318,53644.465
334.9119,53627.385
335.0918,53673.285
335.2718,53723.36
335.4518,53745.535
335.6317,53791.865
335.8116,53890.55
335.9915,53834.64
336.1714,53672.55
336.3513,53634.555
336.5311,53685.585
336.7109,53793.775
336.8907,53854.105
337.0705,53671.735
337.2502,53488.785
337.43,53423.955
337.6097,53346.94
337.7894,53345.635
337.9691,53402.125
338.1488,53449.76
338.3284,53493.485
338.508,53621.5
338.6877,53769.29
338.8672,53780.4
339.0468,53707.965
339.2263,53652.27
339.4059,54027.055
339.5854,54475.485
339.7649,53997.735
339.9443,53696.97
340.1238,53620.325
340.3032,53643.285
340.4826,53672.91
340.662,53561.635
340.8414,53458.89
341.0207,53486.525
341.2001,53512.21
341.3794,53512.86
341.5587,53599.125
341.738,53636.655
341.9172,53647.26
342.0965,53639.485
342.2757,53510.455
342.4549,53332.42
342.6341,53358.675
342.8132,53399.25
342.9923,53617.045
343.1715,53825.36
343.3506,53816.99
343.5296,53530.805
343.7087,53413.86
343.8878,53365.07
344.0668,53378.715
344.2458,53394.665
344.4248,53297.78
344.6037,53277.59
344.7827,53316.995
344.9616,53285.875
345.1405,53299.83
345.3194,53297.95
345.4982,53226.155
345.6771,53157.295
345.8559,53156.63
346.0347,53167.895
346.2135,53139.995
346.3923,53116.115
346.571,53050.575
346.7498,53012.535
346.9285,53100.58
347.1071,53034.885
347.2859,52943.625
347.4645,52998.605
347.6431,53077.28
347.8217,53077.995
348.0003,52987.285
348.1789,52975.09
348.3574,52954.855
348.5359,52895.05
348.7145,52801.31
348.893,52842.82
349.0714,52852.42
349.2499,52740.225
349.4283,52640.46
349.6068,52533.505
349.7852,52503.76
349.9635,52539.73
350.1419,52520.2
350.3202,52471.41
350.4985,52360.605
350.6768,52277.07
350.8551,52228.07
351.0334,52216.38
351.2116,52198.075
351.3898,52211.62
351.568,52125.885
351.7462,52126.975
351.9243,52089.675
352.1025,52001.27
352.2806,51924.535
352.4587,51911.54
352.6368,51849.24
352.8148,51747.82
352.9929,51692.19
353.1709,51735.34
353.3489,51746.225
353.5268,51660.79
353.7048,51590.91
353.8828,51545.36
354.0607,51451.505
354.2386,51453.24
354.4165,51404.4
354.5943,51362.315
354.7722,51358.255
354.95,51456.67
355.1278,51454.365
355.3056,51321.115
355.4833,51146.02
355.6611,50973.72
355.8388,50856.965
356.0165,50808.935
356.1942,50855.495
356.3719,50949.85
356.5495,50910.56
356.7271,50843.47
356.9047,50823.675
357.0823,50813.24
357.2599,50839.69
357.4374,50768.195
357.6149,50619.125
357.7924,50484.475
357.9699,50491.55
358.1474,50449.955
358.3248,50312.685
358.5023,50276.555
358.6797,50159.45
358.8571,50083.865
359.0344,50025.36
359.2118,49922.63
359.3891,49961.4
359.5664,49824.11
359.7437,49784.015
359.9209,49751.875
360.0982,49630.875
360.2754,49434.53
360.4526,49497.28
360.6298,49490.285
360.807,49429.07
360.9841,49413.23
361.1613,49496.02
361.3383,49854.96
361.5154,49802.7
361.6925,49847.84
361.8695,49732.575
362.0466,49541.825
362.2236,49286.775
362.4005,49099.525
362.5775,48843.96
362.7545,48713.975
362.9314,48602.39
363.1083,48715.045
363.2852,49319.45
363.462,49317.52
363.6389,49012.645
363.8157,48714.44
363.9925,48415.225
364.1693,48266.125
364.346,48154.23
364.5228,48267.395
364.6996,48539.685
364.8762,48564.12
365.0529,48645.755
365.2296,48866.715
365.4062,48691.725
365.5829,48577.18
365.7595,48568.15
365.9361,48500.86
366.1126,48387.805
366.2892,49604.665
366.4657,51331.27
366.6422,51738.48
366.8186,50561.09
366.9951,50314.975
367.1716,49570.345
367.348,50537.855
367.5244,51085.83
367.7008,49977.39
367.8772,49192.835
368.0535,49249.04
368.2298,51410.885
368.4061,52815.655
368.5824,51806.835
368.7586,50608.77
368.9349,49980.175
369.1111,48819.62
369.2873,48034.2
369.4635,47943.825
369.6396,47903.25
369.8158,47971.49
369.9919,48736.94
370.168,49998.055
370.3441,49954.19
370.5202,48754.035
370.6962,47933.245
370.8722,47529.23
371.0482,47484.96
371.2242,47687.475
371.4002,48238.295
371.5761,48399.015
371.752,48032.345
371.9279,48088.42
372.1038,48199.43
372.2796,48042.145
372.4555,47931.025
372.6313,47930.21
372.8071,47640.895
372.9829,47554.11
373.1586,47978.995
373.3344,48039.215
373.5101,47569.28
373.6858,47489.72
373.8615,47279.745
374.0371,47493.055
374.2127,47992.475
374.3884,47700.815
374.564,47399.99
374.7395,47263.195
374.9151,47289.06
375.0906,48032.715
375.2661,48788.31
375.4416,48109.965
375.6171,48014.15
375.7925,48165.085
375.968,48262.895
376.1434,48040.615
376.3188,48005.82
376.4941,47977.115
376.6695,48103.08
376.8448,48312.025
377.0201,48679.225
377.1954,48980.655
377.3707,48629.945
377.5459,48923.045
377.7212,49651.495
377.8964,50820.915
378.0715,51089.755
378.2467,50682.73
378.4218,50011.0
378.597,49011.735
378.7721,48960.94
378.9472,49148.27
379.1222,51341.43
379.2973,51848.775
379.4723,52357.555
379.6473,55533.845
379.8223,56749.04
379.9972,53813.625
380.1722,52123.465
380.3471,51916.985
380.522,50244.925
380.6969,49325.85
380.8717,49614.58
381.0466,49340.745
381.2214,49954.765
381.3962,50547.66
381.571,49839.875
381.7457,49378.835
381.9204,49472.09
382.0952,49278.555
382.2699,49702.62
382.4445,50554.44
382.6192,51239.71
382.7938,51948.095
382.9685,52617.435
383.1431,51796.555
383.3176,50343.86
383.4922,49505.54
383.6667,49989.675
383.8412,49813.36
384.0157,49495.835
384.1902,49703.505
384.3646,49576.96
384.5391,49649.3
384.7134,50806.53
384.8878,53079.925
385.0622,54587.135
385.2365,52429.645
385.4109,50713.22
385.5852,50381.65
385.7594,52243.23
385.9337,55995.615
386.1079,57507.045
386.2822,59034.82
386.4564,58146.61
386.6306,54616.58
386.8047,55187.105
386.9789,56696.83
387.153,59034.325
387.3271,59205.08
387.5012,55848.795
387.6752,55634.545
387.8492,57136.28
388.0233,57052.44
388.1972,53972.165
388.3712,53364.995
388.5452,53482.195
388.7191,54838.485
388.893,58193.255
389.0669,57606.48
389.2408,52342.935
389.4146,49872.045
389.5884,48733.29
389.7623,49009.05
389.9361,49503.77
390.1098,49160.775
390.2835,49167.705
390.4573,49034.275
390.631,49056.32
390.8047,49350.455
390.9784,49590.98
391.152,49105.605
391.3256,48928.035
391.4992,48811.705
391.6728,49033.08
391.8464,50275.445
392.0199,50257.75
392.1934,49370.595
392.3669,49631.78
392.5403,50651.195
392.7138,51657.53
392.8873,52479.93
393.0607,51740.685
393.2341,51337.94
393.4074,51500.025
393.5808,50807.71
393.7542,50810.42
393.9274,51014.8
394.1007,50400.66
394.274,52144.155
394.4472,53252.06
394.6205,54777.435
394.7937,55779.86
394.9668,56032.425
395.14,55053.13
395.3131,52017.475
395.4863,50244.795
395.6594,50227.8
395.8325,50091.055
396.0055,50959.895
396.1786,51702.74
396.3516,52536.74
396.5246,51248.215
396.6975,49786.22
396.8705,50069.29
397.0434,52419.34
397.2163,51288.215
397.3892,50580.605
397.5621,50976.87
397.735,52384.835
397.9077,53690.275
398.0806,53482.36
398.2534,54988.235
398.4261,55735.825
398.5989,53271.335
398.7716,53958.875
398.9443,55243.055
399.117,59692.25
399.2896,60056.73
399.4623,56413.24
399.6349,54109.515
399.8075,54446.635
399.9801,52153.63
400.1526,51069.98
400.3252,50313.645
400.4977,50531.005
400.6702,51534.39
400.8427,49606.415
401.0151,48939.645
401.1875,47848.83
401.36,47716.92
401.5323,47475.53
401.7047,46986.39
401.877,47499.115
402.0494,47966.3
402.2216,48991.74
402.394,48926.85
402.5662,49141.815
402.7385,51856.015
402.9107,51707.9
403.0829,49939.435
403.2551,49028.73
403.4272,48384.375
403.5994,48634.915
403.7715,48949.38
403.9436,49670.015
404.1156,49419.83
