Timestamp,03/22/2024 20:07:27
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2711.185
218.2508,2768.34
218.442,2827.72
218.6332,2893.02
218.8244,2953.02
219.0156,3019.965
219.2067,3091.23
219.3979,3161.46
219.589,3235.385
219.7801,3308.895
219.9712,3389.32
220.1623,3467.145
220.3533,3552.63
220.5444,3640.58
220.7354,3726.575
220.9264,3816.055
221.1174,3916.19
221.3083,4013.31
221.4993,4106.19
221.6902,4201.725
221.8812,4308.645
222.0721,4415.37
222.263,4523.34
222.4538,4636.695
222.6447,4754.93
222.8355,4871.335
223.0264,4989.54
223.2172,5113.75
223.408,5240.095
223.5987,5368.955
223.7895,5499.58
223.9802,5632.81
224.1709,5773.685
224.3616,5916.46
224.5524,6060.64
224.743,6206.485
224.9337,6351.115
225.1243,6514.3
225.315,6662.83
225.5056,6813.985
225.6962,6978.54
225.8867,7141.59
226.0773,7304.37
226.2678,7471.885
226.4584,7641.11
226.6489,7816.775
226.8394,7985.67
227.0298,8167.48
227.2203,8356.57
227.4108,8557.485
227.6012,8748.585
227.7916,8933.14
227.982,9123.77
228.1723,9314.76
228.3627,9520.18
228.5531,9715.83
228.7434,9915.875
228.9337,10121.91
229.124,10339.495
229.3143,10556.245
229.5045,10788.245
229.6948,11017.075
229.885,11256.87
230.0752,11501.35
230.2654,11736.315
230.4556,11978.425
230.6457,12213.59
230.8358,12452.07
231.026,12692.97
231.2161,12934.23
231.4062,13185.7
231.5963,13425.25
231.7863,13672.735
231.9764,13942.265
232.1664,14215.285
232.3564,14493.805
232.5464,14765.51
232.7364,15038.47
232.9263,15303.875
233.1163,15585.1
233.3062,15877.51
233.4961,16189.25
233.686,16471.04
233.8758,16735.115
234.0657,16998.455
234.2555,17293.735
234.4454,17585.85
234.6352,17875.045
234.825,18165.415
235.0147,18444.28
235.2045,18731.165
235.3942,19020.335
235.5839,19305.83
235.7737,19595.48
235.9633,19869.05
236.153,20184.24
236.3427,20490.05
236.5323,20783.345
236.7219,21072.015
236.9115,21325.635
237.1011,21596.895
237.2907,21897.625
237.4803,22200.085
237.6698,22484.515
237.8593,22781.635
238.0488,23071.915
238.2383,23360.745
238.4278,23649.07
238.6172,23962.55
238.8066,24252.34
238.9961,24553.88
239.1855,24872.995
239.3748,25154.75
239.5642,25430.43
239.7536,25726.465
239.9429,26014.515
240.1322,26269.275
240.3215,26554.745
240.5108,26836.945
240.7001,27131.86
240.8893,27406.615
241.0786,27685.93
241.2677,27946.58
241.457,28250.43
241.6461,28473.23
241.8353,28709.69
242.0244,28956.805
242.2136,29197.275
242.4027,29445.75
242.5918,29696.61
242.7809,29922.5
242.9699,30051.96
243.159,30227.165
243.348,30539.1
243.537,30851.58
243.726,31102.955
243.915,31326.49
244.1039,31547.63
244.2929,31672.15
244.4818,31782.73
244.6707,32028.47
244.8596,32340.71
245.0485,32616.53
245.2373,32890.495
245.4262,33145.285
245.615,33360.46
245.8038,33553.99
245.9926,33782.275
246.1814,33973.155
246.3701,33991.35
246.5589,34061.83
246.7476,34306.345
246.9363,34611.945
247.1249,34863.555
247.3136,35095.775
247.5023,35318.305
247.6909,35557.385
247.8795,35764.375
248.0681,35988.335
248.2567,36191.48
248.4453,36391.395
248.6338,36563.885
248.8224,36621.355
249.0109,36553.845
249.1994,36724.51
249.3878,36996.87
249.5763,37229.61
249.7648,37438.04
249.9532,37629.205
250.1416,37865.195
250.33,38095.255
250.5183,38313.98
250.7067,38464.295
250.8951,38615.855
251.0834,38749.06
251.2717,38893.8
251.46,39009.985
251.6483,39123.53
251.8365,39171.735
252.0247,39126.235
252.213,39285.75
252.4012,39462.105
252.5894,39689.565
252.7775,39830.7
252.9657,39957.02
253.1538,40137.475
253.3419,40266.925
253.53,40358.93
253.7181,40468.89
253.9062,40579.945
254.0942,40681.295
254.2823,40747.905
254.4703,40821.05
254.6583,40911.47
254.8463,40993.58
255.0342,41020.22
255.2222,41058.79
255.4101,41035.185
255.598,41000.83
255.7859,41116.715
255.9738,41279.34
256.1616,41434.795
256.3495,41594.375
256.5373,41710.23
256.7251,41881.51
256.9129,41980.085
257.1006,42065.46
257.2884,42171.805
257.4761,42295.35
257.6638,42372.565
257.8515,42395.91
258.0392,42450.63
258.2269,42483.465
258.4146,42519.775
258.6022,42566.16
258.7898,42564.865
258.9774,42595.95
259.165,42657.06
259.3525,42709.215
259.5401,42731.665
259.7276,42811.95
259.9151,42880.325
260.1026,42928.68
260.2901,42999.115
260.4776,43054.975
260.665,43176.725
260.8524,43292.075
261.0398,43390.725
261.2272,43434.475
261.4146,43427.675
261.6019,43479.35
261.7893,43537.44
261.9766,43567.725
262.1639,43616.89
262.3512,43606.625
262.5384,43603.435
262.7257,43605.545
262.9129,43635.315
263.1001,43650.455
263.2873,43726.27
263.4745,43768.535
263.6617,43695.5
263.8488,43714.235
264.0359,43744.84
264.2231,43760.09
264.4101,43782.24
264.5972,43815.44
264.7842,43843.52
264.9713,43855.545
265.1583,43843.715
265.3453,43859.06
265.5323,43900.16
265.7193,43933.89
265.9062,43996.36
266.0931,44021.005
266.2801,44014.265
266.4669,44061.84
266.6538,44107.135
266.8407,44160.755
267.0276,44139.115
267.2143,44116.455
267.4012,44147.11
267.588,44074.995
267.7747,44081.455
267.9615,44090.87
268.1482,44087.645
268.3349,44106.78
268.5217,44096.65
268.7083,44044.44
268.895,44034.91
269.0817,44083.73
269.2682,44071.895
269.4549,44009.48
269.6415,43922.415
269.8281,43897.815
270.0146,43950.87
270.2012,43988.17
270.3877,44022.415
270.5742,44031.095
270.7607,44022.17
270.9472,44022.77
271.1336,44016.34
271.32,44003.81
271.5065,43978.91
271.6929,43978.115
271.8792,44023.775
272.0656,44021.88
272.252,44046.22
272.4383,44064.22
272.6246,44050.465
272.8109,44048.48
272.9972,44135.92
273.1835,44177.515
273.3697,44219.6
273.5559,44250.97
273.7421,44279.705
273.9283,44277.815
274.1145,44289.1
274.3007,44314.935
274.4868,44351.51
274.6729,44430.435
274.859,44454.995
275.0451,44473.225
275.2311,44390.305
275.4172,44437.19
275.6032,44491.435
275.7892,44556.11
275.9752,44573.005
276.1612,44628.895
276.3472,44605.295
276.5331,44607.895
276.719,44636.465
276.9049,44665.39
277.0908,44645.44
277.2767,44668.345
277.4625,44714.3
277.6484,44715.595
277.8342,44718.725
278.02,44749.275
278.2057,44811.69
278.3915,44903.025
278.5772,44933.635
278.763,44909.765
278.9487,44996.495
279.1343,45073.065
279.32,45093.035
279.5057,45070.565
279.6913,44992.27
279.877,45002.635
280.0625,45025.65
280.2481,45003.11
280.4337,44988.08
280.6192,45075.12
280.8048,45155.295
280.9903,45150.705
281.1758,45127.22
281.3612,45100.085
281.5467,45134.895
281.7321,45214.535
281.9175,45267.005
282.1029,45293.725
282.2884,45330.725
282.4737,45297.0
282.6591,45276.945
282.8444,45313.635
283.0297,45341.505
283.215,45386.895
283.4002,45421.98
283.5855,45399.675
283.7707,45334.52
283.956,45347.26
284.1412,45366.53
284.3264,45435.83
284.5115,45538.79
284.6967,45615.67
284.8818,45613.89
285.0669,45583.515
285.252,45638.82
285.4371,45701.315
285.6222,45693.62
285.8072,45698.125
285.9922,45716.2
286.1772,45792.02
286.3622,45873.045
286.5472,45874.775
286.7321,45853.955
286.9171,45954.12
287.102,46006.82
287.2869,46106.25
287.4717,46228.11
287.6566,46279.595
287.8415,46330.455
288.0263,46365.76
288.2111,46320.595
288.3959,46282.63
288.5806,46335.23
288.7654,46410.785
288.9501,46573.055
289.1348,46646.76
289.3195,46692.27
289.5042,46765.145
289.6889,46879.96
289.8735,46848.575
290.0581,46863.815
290.2428,46846.985
290.4273,46908.41
290.6119,47023.075
290.7965,47069.34
290.981,47136.375
291.1655,47187.915
291.35,47122.5
291.5345,47109.605
291.719,47171.065
291.9034,47253.34
292.0878,47386.01
292.2722,47438.355
292.4566,47450.98
292.641,47527.705
292.8253,47596.24
293.0096,47611.49
293.194,47693.72
293.3783,47753.205
293.5626,47849.06
293.7468,47929.915
293.9311,47997.79
294.1153,47982.99
294.2995,47894.44
294.4837,47871.605
294.6678,47865.985
294.852,47895.375
295.0361,47979.775
295.2202,48076.4
295.4043,48180.025
295.5884,48213.63
295.7725,48272.055
295.9565,48317.805
296.1405,48285.27
296.3246,48316.905
296.5085,48458.255
296.6925,48588.865
296.8764,48644.22
297.0603,48683.235
297.2443,48718.39
297.4282,48715.68
297.612,48706.25
297.7959,48717.225
297.9797,48755.87
298.1635,48756.63
298.3474,48906.105
298.5311,49030.33
298.7149,49016.465
298.8987,48979.985
299.0823,49008.265
299.2661,48992.1
299.4498,48916.27
299.6334,48980.77
299.8171,49067.435
300.0007,49111.05
300.1843,49175.09
300.368,49218.22
300.5515,49239.515
300.7351,49276.215
300.9186,49320.585
301.1021,49328.52
301.2857,49390.015
301.4691,49450.925
301.6526,49544.215
301.8361,49544.345
302.0195,49552.91
302.2029,49590.725
302.3863,49656.005
302.5697,49654.22
302.753,49746.495
302.9364,49847.64
303.1197,49980.925
303.303,50018.465
303.4863,50006.535
303.6696,49931.005
303.8528,49902.145
304.036,49931.52
304.2192,50027.11
304.4024,50069.81
304.5856,50064.235
304.7688,50113.04
304.9519,50181.205
305.135,50212.025
305.3181,50237.85
305.5012,50281.23
305.6842,50357.965
305.8673,50416.045
306.0504,50403.015
306.2333,50328.365
306.4163,50371.775
306.5993,50384.48
306.7822,50454.41
306.9652,50523.865
307.1481,50512.02
307.331,50533.575
307.5139,50549.05
307.6967,50545.485
307.8796,50566.12
308.0624,50625.63
308.2452,50600.42
308.428,50592.29
308.6107,50655.88
308.7935,50658.0
308.9762,50682.515
309.1589,50729.05
309.3416,50752.965
309.5243,50777.845
309.7069,50811.27
309.8896,50807.595
310.0721,50822.13
310.2548,50872.07
310.4373,50915.64
310.6199,51003.8
310.8024,51006.825
310.985,51042.635
311.1674,51002.56
311.3499,50956.895
311.5324,51011.17
311.7148,51126.79
311.8973,51123.215
312.0797,51151.765
312.2621,51217.345
312.4445,51192.14
312.6268,51184.19
312.8091,51236.145
312.9915,51196.01
313.1738,51205.585
313.356,51177.955
313.5383,51161.835
313.7206,51202.855
313.9027,51170.705
314.085,51191.22
314.2672,51245.735
314.4493,51297.21
314.6314,51372.0
314.8136,51441.25
314.9957,51413.715
315.1778,51376.04
315.3598,51417.07
315.5419,51470.595
315.724,51515.04
315.9059,51530.255
316.088,51538.69
316.2699,51617.68
316.4519,51660.785
316.6338,51637.455
316.8157,51543.98
316.9977,51561.365
317.1795,51644.585
317.3614,51741.52
317.5432,51816.675
317.7251,51858.02
317.9069,51764.165
318.0887,51740.96
318.2704,51690.13
318.4522,51731.195
318.6339,51806.95
318.8156,51935.295
318.9973,51939.165
319.179,51996.13
319.3607,52083.705
319.5423,52157.555
319.7239,52170.365
319.9055,52150.53
320.0871,52189.675
320.2687,52221.485
320.4502,52209.47
320.6317,52151.675
320.8132,52222.235
320.9947,52289.12
321.1761,52349.24
321.3576,52369.94
321.5391,52378.875
321.7205,52420.61
321.9019,52441.62
322.0832,52441.34
322.2646,52439.195
322.4459,52446.79
322.6272,52449.13
322.8085,52458.095
322.9898,52470.98
323.1711,52454.03
323.3523,52453.4
323.5335,52442.66
323.7147,52599.845
323.8959,52767.925
324.0771,52844.67
324.2582,52860.615
324.4393,52887.365
324.6204,52947.84
324.8015,52982.825
324.9826,53083.785
325.1637,53226.33
325.3447,53223.44
325.5257,53230.32
325.7067,53203.435
325.8877,53057.565
326.0686,52992.33
326.2496,53041.815
326.4305,53035.285
326.6114,53093.98
326.7922,53163.175
326.9731,53235.955
327.1539,53288.94
327.3347,53375.745
327.5155,53436.26
327.6963,53560.39
327.8771,53578.4
328.0578,53473.935
328.2385,53308.425
328.4193,53322.23
328.5999,53353.23
328.7806,53353.73
328.9613,53388.365
329.1419,53386.8
329.3225,53445.21
329.5031,53417.785
329.6837,53397.92
329.8642,53376.49
330.0447,53352.375
330.2252,53348.355
330.4057,53312.835
330.5862,53314.66
330.7667,53348.53
330.9471,53385.825
331.1275,53503.64
331.3079,53577.495
331.4883,53719.655
331.6687,53705.695
331.849,53496.115
332.0293,53380.995
332.2096,53357.665
332.3899,53397.665
332.5702,53490.075
332.7504,53582.18
332.9306,53680.11
333.1108,53624.645
333.291,53534.92
333.4712,53531.295
333.6514,53580.74
333.8315,53573.705
334.0116,53579.22
334.1917,53657.795
334.3717,53736.985
334.5518,53765.465
334.7318,53691.375
334.9119,53683.865
335.0918,53721.175
335.2718,53775.8
335.4518,53804.53
335.6317,53841.415
335.8116,53939.375
335.9915,53886.65
336.1714,53729.24
336.3513,53699.075
336.5311,53740.085
336.7109,53867.2
336.8907,53924.355
337.0705,53744.185
337.2502,53555.97
337.43,53499.305
337.6097,53425.18
337.7894,53427.91
337.9691,53476.65
338.1488,53532.155
338.3284,53585.9
338.508,53719.215
338.6877,53865.86
338.8672,53873.715
339.0468,53794.815
339.2263,53748.05
339.4059,54132.49
339.5854,54579.095
339.7649,54089.49
339.9443,53798.535
340.1238,53720.035
340.3032,53747.875
340.4826,53777.095
340.662,53670.125
340.8414,53577.365
341.0207,53606.545
341.2001,53628.81
341.3794,53626.67
341.5587,53715.545
341.738,53765.19
341.9172,53768.825
342.0965,53757.375
342.2757,53636.98
342.4549,53457.83
342.6341,53488.525
342.8132,53534.675
342.9923,53740.815
343.1715,53958.125
343.3506,53960.59
343.5296,53682.05
343.7087,53563.62
343.8878,53509.69
344.0668,53527.615
344.2458,53557.495
344.4248,53445.935
344.6037,53423.655
344.7827,53465.21
344.9616,53435.85
345.1405,53454.11
345.3194,53460.435
345.4982,53388.72
345.6771,53332.22
345.8559,53334.22
346.0347,53341.085
346.2135,53310.05
346.3923,53276.14
346.571,53221.445
346.7498,53186.275
346.9285,53275.44
347.1071,53217.02
347.2859,53115.56
347.4645,53184.12
347.6431,53247.005
347.8217,53252.82
348.0003,53163.17
348.1789,53154.495
348.3574,53155.015
348.5359,53085.51
348.7145,53004.74
348.893,53037.44
349.0714,53057.695
349.2499,52938.94
349.4283,52834.52
349.6068,52731.425
349.7852,52708.815
349.9635,52735.595
350.1419,52730.755
350.3202,52674.805
350.4985,52564.79
350.6768,52487.185
350.8551,52432.855
351.0334,52427.63
351.2116,52406.41
351.3898,52425.045
351.568,52347.525
351.7462,52337.225
351.9243,52305.82
352.1025,52222.875
352.2806,52142.36
352.4587,52133.2
352.6368,52078.795
352.8148,51969.275
352.9929,51915.6
353.1709,51959.545
353.3489,51967.815
353.5268,51894.855
353.7048,51815.325
353.8828,51774.64
354.0607,51685.7
354.2386,51689.31
354.4165,51638.52
354.5943,51603.07
354.7722,51602.295
354.95,51695.475
355.1278,51700.045
355.3056,51565.415
355.4833,51383.415
355.6611,51219.33
355.8388,51096.22
356.0165,51058.32
356.1942,51112.51
356.3719,51206.04
356.5495,51172.125
356.7271,51098.12
356.9047,51065.525
357.0823,51080.355
357.2599,51096.72
357.4374,51035.805
357.6149,50874.325
357.7924,50749.15
357.9699,50752.93
358.1474,50723.65
358.3248,50579.64
358.5023,50544.335
358.6797,50422.805
358.8571,50349.785
359.0344,50288.16
359.2118,50187.305
359.3891,50224.125
359.5664,50085.915
359.7437,50047.21
359.9209,50024.73
360.0982,49893.46
360.2754,49703.685
360.4526,49778.68
360.6298,49762.125
360.807,49712.99
360.9841,49702.085
361.1613,49785.21
361.3383,50139.3
361.5154,50087.135
361.6925,50135.375
361.8695,50009.345
362.0466,49833.825
362.2236,49579.52
362.4005,49378.675
362.5775,49125.115
362.7545,49010.065
362.9314,48889.02
363.1083,49004.45
363.2852,49601.675
363.462,49595.425
363.6389,49298.485
363.8157,49004.29
363.9925,48704.02
364.1693,48566.585
364.346,48454.15
364.5228,48563.51
364.6996,48841.135
364.8762,48860.825
365.0529,48949.365
365.2296,49166.39
365.4062,48990.095
365.5829,48880.39
365.7595,48875.305
365.9361,48788.115
366.1126,48694.075
366.2892,49936.385
366.4657,51651.4
366.6422,52025.22
366.8186,50871.455
366.9951,50639.79
367.1716,49884.05
367.348,50881.655
367.5244,51382.985
367.7008,50274.0
367.8772,49510.32
368.0535,49591.295
368.2298,51761.315
368.4061,53131.24
368.5824,52095.895
368.7586,50945.575
368.9349,50310.225
369.1111,49133.775
369.2873,48361.06
369.4635,48281.06
369.6396,48228.97
369.8158,48303.255
369.9919,49066.44
370.168,50334.36
370.3441,50262.06
370.5202,49080.255
370.6962,48275.345
370.8722,47863.06
371.0482,47826.62
371.2242,48024.85
371.4002,48585.055
371.5761,48740.225
371.752,48373.68
371.9279,48436.965
372.1038,48545.115
372.2796,48374.965
372.4555,48275.365
372.6313,48263.755
372.8071,47986.38
372.9829,47907.46
373.1586,48345.13
373.3344,48383.38
373.5101,47925.71
373.6858,47843.92
373.8615,47625.62
374.0371,47839.965
374.2127,48341.205
374.3884,48036.26
374.564,47754.99
374.7395,47624.75
374.9151,47648.28
375.0906,48405.12
375.2661,49141.565
375.4416,48456.895
375.6171,48377.935
375.7925,48532.37
375.968,48615.23
376.1434,48400.945
376.3188,48365.075
376.4941,48338.63
376.6695,48463.47
376.8448,48685.525
377.0201,49044.01
377.1954,49349.665
377.3707,48995.885
377.5459,49307.745
377.7212,50044.35
377.8964,51215.28
378.0715,51471.275
378.2467,51057.095
378.4218,50385.445
378.597,49393.765
378.7721,49352.47
378.9472,49541.92
379.1222,51757.705
379.2973,52211.095
379.4723,52778.185
379.6473,56007.855
379.8223,57117.425
379.9972,54188.77
380.1722,52567.43
380.3471,52345.725
380.522,50628.11
380.6969,49730.1
380.8717,50036.97
381.0466,49718.86
381.2214,50378.825
381.3962,50941.695
381.571,50225.525
381.7457,49789.49
381.9204,49888.525
382.0952,49685.71
382.2699,50115.91
382.4445,50957.525
382.6192,51651.06
382.7938,52366.385
382.9685,53021.795
383.1431,52195.12
383.3176,50742.51
383.4922,49927.33
383.6667,50414.12
383.8412,50211.895
384.0157,49907.715
384.1902,50124.355
384.3646,49977.85
384.5391,50076.52
384.7134,51244.93
384.8878,53545.16
385.0622,54999.67
385.2365,52827.915
385.4109,51163.405
385.5852,50840.285
385.7594,52727.635
385.9337,56449.36
386.1079,57946.56
386.2822,59483.345
386.4564,58577.33
386.6306,55070.03
386.8047,55687.815
386.9789,57170.365
387.153,59469.815
387.3271,59597.065
387.5012,56313.1
387.6752,56126.58
387.8492,57626.66
388.0233,57428.855
388.1972,54391.37
388.3712,53832.41
388.5452,53933.96
388.7191,55282.895
388.893,58667.24
389.0669,57940.975
389.2408,52725.705
389.4146,50344.5
389.5884,49191.645
389.7623,49450.055
389.9361,49915.05
390.1098,49572.56
390.2835,49587.45
390.4573,49446.635
390.631,49469.89
390.8047,49772.68
390.9784,50002.59
391.152,49511.17
391.3256,49330.19
391.4992,49212.435
391.6728,49432.615
391.8464,50688.49
392.0199,50649.105
392.1934,49773.8
392.3669,50069.055
392.5403,51078.405
392.7138,52080.035
392.8873,52892.605
393.0607,52142.205
393.2341,51769.55
393.4074,51920.26
393.5808,51204.88
393.7542,51230.675
393.9274,51408.61
394.1007,50804.045
394.274,52581.915
394.4472,53680.69
394.6205,55198.89
394.7937,56228.41
394.9668,56470.06
395.14,55455.495
395.3131,52416.145
395.4863,50680.275
395.6594,50676.36
395.8325,50485.78
396.0055,51377.47
396.1786,52098.92
396.3516,52926.35
396.5246,51620.995
396.6975,50180.36
396.8705,50525.345
397.0434,52823.97
397.2163,51654.6
397.3892,50965.425
397.5621,51398.775
397.735,52786.9
397.9077,54072.885
398.0806,53837.575
398.2534,55442.415
398.4261,56072.335
398.5989,53663.105
398.7716,54362.995
398.9443,55700.9
399.117,60068.395
399.2896,60443.045
399.4623,56869.565
399.6349,54571.35
399.8075,54873.1
399.9801,52513.55
400.1526,51445.23
400.3252,50715.005
400.4977,50922.625
400.6702,51887.215
400.8427,49946.845
401.0151,49294.255
401.1875,48206.9
401.36,48061.175
401.5323,47800.105
401.7047,47332.155
401.877,47852.37
402.0494,48317.455
402.2216,49340.285
402.394,49258.175
402.5662,49512.32
402.7385,52224.975
402.9107,52017.64
403.0829,50270.885
403.2551,49400.8
403.4272,48763.475
403.5994,48965.245
403.7715,49301.7
403.9436,49994.82
404.1156,49752.93
