Timestamp,03/22/2024 02:30:11
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2901.545
218.2508,2965.89
218.442,3027.995
218.6332,3098.135
218.8244,3160.665
219.0156,3232.36
219.2067,3308.225
219.3979,3383.845
219.589,3461.54
219.7801,3541.86
219.9712,3623.735
220.1623,3708.54
220.3533,3801.22
220.5444,3892.47
220.7354,3984.865
220.9264,4079.985
221.1174,4183.36
221.3083,4288.545
221.4993,4389.88
221.6902,4490.045
221.8812,4605.965
222.0721,4719.6
222.263,4833.905
222.4538,4953.025
222.6447,5080.42
222.8355,5207.31
223.0264,5332.59
223.2172,5460.59
223.408,5596.035
223.5987,5735.89
223.7895,5874.36
223.9802,6018.465
224.1709,6166.07
224.3616,6319.02
224.5524,6468.365
224.743,6627.985
224.9337,6779.755
225.1243,6949.56
225.315,7113.765
225.5056,7273.255
225.6962,7444.305
225.8867,7622.065
226.0773,7797.6
226.2678,7975.47
226.4584,8158.015
226.6489,8341.83
226.8394,8520.82
227.0298,8713.97
227.2203,8914.21
227.4108,9126.25
227.6012,9330.93
227.7916,9527.125
227.982,9732.58
228.1723,9935.595
228.3627,10153.355
228.5531,10359.75
228.7434,10573.05
228.9337,10798.505
229.124,11025.565
229.3143,11256.985
229.5045,11498.61
229.6948,11747.31
229.885,12000.475
230.0752,12262.65
230.2654,12510.45
230.4556,12768.78
230.6457,13018.025
230.8358,13272.12
231.026,13527.83
231.2161,13781.475
231.4062,14049.825
231.5963,14305.635
231.7863,14570.235
231.9764,14859.16
232.1664,15145.34
232.3564,15442.81
232.5464,15724.37
232.7364,16018.465
232.9263,16299.005
233.1163,16600.675
233.3062,16904.8
233.4961,17235.31
233.686,17536.885
233.8758,17815.215
234.0657,18097.375
234.2555,18409.525
234.4454,18719.645
234.6352,19029.485
234.825,19335.455
235.0147,19631.32
235.2045,19934.23
235.3942,20237.78
235.5839,20544.985
235.7737,20846.225
235.9633,21145.485
236.153,21470.605
236.3427,21801.525
236.5323,22111.395
236.7219,22411.2
236.9115,22687.49
237.1011,22978.83
237.2907,23300.925
237.4803,23620.255
237.6698,23920.57
237.8593,24233.09
238.0488,24534.85
238.2383,24848.745
238.4278,25158.715
238.6172,25489.235
238.8066,25800.5
238.9961,26113.51
239.1855,26442.985
239.3748,26753.205
239.5642,27039.425
239.7536,27359.53
239.9429,27663.365
240.1322,27935.625
240.3215,28233.28
240.5108,28532.635
240.7001,28844.68
240.8893,29137.86
241.0786,29428.535
241.2677,29713.35
241.457,30031.16
241.6461,30268.775
241.8353,30519.185
242.0244,30773.615
242.2136,31031.285
242.4027,31298.63
242.5918,31551.825
242.7809,31778.23
242.9699,31922.825
243.159,32122.425
243.348,32426.8
243.537,32756.88
243.726,33026.42
243.915,33264.13
244.1039,33480.72
244.2929,33604.715
244.4818,33745.64
244.6707,33987.32
244.8596,34307.41
245.0485,34605.35
245.2373,34898.275
245.4262,35160.925
245.615,35403.005
245.8038,35589.66
245.9926,35826.255
246.1814,35993.54
246.3701,36027.87
246.5589,36129.78
246.7476,36359.015
246.9363,36666.8
247.1249,36934.28
247.3136,37196.56
247.5023,37428.305
247.6909,37679.84
247.8795,37894.3
248.0681,38116.295
248.2567,38335.275
248.4453,38528.355
248.6338,38705.885
248.8224,38732.145
249.0109,38709.015
249.1994,38885.695
249.3878,39142.565
249.5763,39394.815
249.7648,39609.61
249.9532,39824.115
250.1416,40069.34
250.33,40302.43
250.5183,40516.405
250.7067,40686.27
250.8951,40829.33
251.0834,40976.08
251.2717,41118.485
251.46,41234.495
251.6483,41344.06
251.8365,41381.805
252.0247,41353.105
252.213,41508.97
252.4012,41665.195
252.5894,41903.305
252.7775,42052.605
252.9657,42191.76
253.1538,42375.02
253.3419,42509.395
253.53,42590.505
253.7181,42713.025
253.9062,42822.76
254.0942,42918.215
254.2823,42992.41
254.4703,43066.33
254.6583,43150.07
254.8463,43222.05
255.0342,43259.54
255.2222,43290.305
255.4101,43268.785
255.598,43248.3
255.7859,43346.0
255.9738,43503.185
256.1616,43658.515
256.3495,43824.895
256.5373,43948.215
256.7251,44127.11
256.9129,44231.12
257.1006,44305.295
257.2884,44423.32
257.4761,44548.53
257.6638,44613.365
257.8515,44638.435
258.0392,44686.22
258.2269,44716.37
258.4146,44747.265
258.6022,44800.165
258.7898,44785.645
258.9774,44815.72
259.165,44885.185
259.3525,44914.98
259.5401,44943.93
259.7276,45018.115
259.9151,45074.59
260.1026,45121.595
260.2901,45194.37
260.4776,45252.9
260.665,45381.945
260.8524,45480.31
261.0398,45590.87
261.2272,45623.31
261.4146,45615.19
261.6019,45655.54
261.7893,45711.24
261.9766,45741.205
262.1639,45795.13
262.3512,45770.755
262.5384,45771.965
262.7257,45770.26
262.9129,45788.81
263.1001,45810.09
263.2873,45875.88
263.4745,45906.365
263.6617,45823.895
263.8488,45850.74
264.0359,45884.605
264.2231,45889.51
264.4101,45908.945
264.5972,45946.335
264.7842,45970.45
264.9713,45975.605
265.1583,45957.025
265.3453,45980.315
265.5323,46008.795
265.7193,46041.835
265.9062,46095.61
266.0931,46114.115
266.2801,46103.45
266.4669,46150.145
266.6538,46196.715
266.8407,46235.515
267.0276,46202.99
267.2143,46173.465
267.4012,46200.45
267.588,46130.64
267.7747,46132.555
267.9615,46136.68
268.1482,46122.26
268.3349,46129.45
268.5217,46110.915
268.7083,46064.16
268.895,46050.27
269.0817,46086.91
269.2682,46073.79
269.4549,46016.72
269.6415,45925.285
269.8281,45909.965
270.0146,45952.01
270.2012,45974.56
270.3877,46005.405
270.5742,45994.185
270.7607,45990.065
270.9472,45992.72
271.1336,45982.86
271.32,45954.325
271.5065,45926.13
271.6929,45921.54
271.8792,45968.22
272.0656,45963.955
272.252,45984.715
272.4383,45998.695
272.6246,45978.28
272.8109,45970.19
272.9972,46052.16
273.1835,46097.605
273.3697,46138.035
273.5559,46164.535
273.7421,46177.945
273.9283,46179.24
274.1145,46189.895
274.3007,46201.115
274.4868,46244.94
274.6729,46324.585
274.859,46352.79
275.0451,46370.055
275.2311,46280.025
275.4172,46326.575
275.6032,46370.11
275.7892,46425.375
275.9752,46448.965
276.1612,46500.835
276.3472,46477.35
276.5331,46488.12
276.719,46501.72
276.9049,46518.98
277.0908,46506.195
277.2767,46531.67
277.4625,46572.82
277.6484,46580.995
277.8342,46571.09
278.02,46596.405
278.2057,46663.47
278.3915,46748.23
278.5772,46782.695
278.763,46754.91
278.9487,46837.54
279.1343,46914.09
279.32,46923.25
279.5057,46907.79
279.6913,46822.475
279.877,46833.005
280.0625,46852.66
280.2481,46824.17
280.4337,46809.685
280.6192,46903.42
280.8048,46978.08
280.9903,46976.46
281.1758,46957.375
281.3612,46930.25
281.5467,46939.69
281.7321,47028.47
281.9175,47081.98
282.1029,47105.16
282.2884,47140.785
282.4737,47113.13
282.6591,47089.485
282.8444,47126.745
283.0297,47143.82
283.215,47206.6
283.4002,47227.95
283.5855,47211.545
283.7707,47140.165
283.956,47157.63
284.1412,47184.825
284.3264,47257.64
284.5115,47357.85
284.6967,47434.27
284.8818,47434.585
285.0669,47395.275
285.252,47448.32
285.4371,47507.165
285.6222,47511.21
285.8072,47517.61
285.9922,47527.095
286.1772,47607.005
286.3622,47691.16
286.5472,47690.985
286.7321,47671.905
286.9171,47764.465
287.102,47824.955
287.2869,47919.825
287.4717,48045.87
287.6566,48100.98
287.8415,48151.39
288.0263,48178.81
288.2111,48142.87
288.3959,48117.625
288.5806,48174.01
288.7654,48239.465
288.9501,48406.17
289.1348,48485.44
289.3195,48538.535
289.5042,48610.085
289.6889,48723.79
289.8735,48695.045
290.0581,48729.655
290.2428,48702.42
290.4273,48768.93
290.6119,48893.45
290.7965,48947.7
290.981,49019.965
291.1655,49064.635
291.35,49007.22
291.5345,48987.92
291.719,49056.51
291.9034,49137.16
292.0878,49276.935
292.2722,49336.225
292.4566,49353.415
292.641,49430.885
292.8253,49491.04
293.0096,49522.025
293.194,49607.34
293.3783,49667.99
293.5626,49775.4
293.7468,49856.275
293.9311,49922.85
294.1153,49915.515
294.2995,49833.9
294.4837,49817.635
294.6678,49816.725
294.852,49848.115
295.0361,49934.99
295.2202,50022.565
295.4043,50124.86
295.5884,50175.535
295.7725,50238.68
295.9565,50285.63
296.1405,50258.985
296.3246,50289.16
296.5085,50431.565
296.6925,50570.565
296.8764,50629.5
297.0603,50665.43
297.2443,50700.595
297.4282,50702.655
297.612,50712.92
297.7959,50726.72
297.9797,50769.44
298.1635,50774.38
298.3474,50921.05
298.5311,51044.13
298.7149,51041.245
298.8987,51009.05
299.0823,51036.455
299.2661,51022.03
299.4498,50944.31
299.6334,51019.24
299.8171,51100.915
300.0007,51158.74
300.1843,51226.035
300.368,51273.845
300.5515,51306.745
300.7351,51332.695
300.9186,51377.025
301.1021,51387.57
301.2857,51452.375
301.4691,51506.995
301.6526,51606.81
301.8361,51618.465
302.0195,51630.345
302.2029,51674.525
302.3863,51749.325
302.5697,51766.81
302.753,51847.57
302.9364,51954.34
303.1197,52085.6
303.303,52131.725
303.4863,52124.435
303.6696,52058.695
303.8528,52036.455
304.036,52064.11
304.2192,52157.855
304.4024,52197.135
304.5856,52195.995
304.7688,52256.045
304.9519,52311.68
305.135,52355.68
305.3181,52384.495
305.5012,52424.29
305.6842,52519.625
305.8673,52575.915
306.0504,52567.56
306.2333,52508.43
306.4163,52553.32
306.5993,52568.595
306.7822,52634.43
306.9652,52702.395
307.1481,52704.3
307.331,52723.05
307.5139,52733.015
307.6967,52738.165
307.8796,52767.815
308.0624,52817.55
308.2452,52796.99
308.428,52804.685
308.6107,52864.0
308.7935,52860.95
308.9762,52878.18
309.1589,52928.04
309.3416,52959.845
309.5243,52985.145
309.7069,53024.25
309.8896,53025.325
310.0721,53051.455
310.2548,53106.04
310.4373,53149.32
310.6199,53242.71
310.8024,53253.245
310.985,53283.47
311.1674,53249.3
311.3499,53207.83
311.5324,53271.73
311.7148,53389.215
311.8973,53375.645
312.0797,53414.855
312.2621,53458.04
312.4445,53447.275
312.6268,53446.585
312.8091,53501.225
312.9915,53459.6
313.1738,53474.52
313.356,53453.965
313.5383,53433.995
313.7206,53471.825
313.9027,53450.995
314.085,53473.96
314.2672,53523.81
314.4493,53576.485
314.6314,53653.63
314.8136,53719.44
314.9957,53702.04
315.1778,53665.98
315.3598,53701.45
315.5419,53754.675
315.724,53819.625
315.9059,53830.775
316.088,53831.665
316.2699,53919.67
316.4519,53972.94
316.6338,53956.59
316.8157,53864.845
316.9977,53874.39
317.1795,53973.48
317.3614,54073.03
317.5432,54151.265
317.7251,54182.025
317.9069,54083.855
318.0887,54071.3
318.2704,54032.96
318.4522,54072.76
318.6339,54156.92
318.8156,54283.845
318.9973,54284.93
319.179,54349.26
319.3607,54434.32
319.5423,54504.305
319.7239,54517.4
319.9055,54492.65
320.0871,54533.27
320.2687,54560.28
320.4502,54564.955
320.6317,54505.08
320.8132,54572.575
320.9947,54642.075
321.1761,54697.845
321.3576,54721.765
321.5391,54732.3
321.7205,54775.71
321.9019,54812.2
322.0832,54801.485
322.2646,54807.19
322.4459,54825.955
322.6272,54832.06
322.8085,54830.575
322.9898,54852.68
323.1711,54835.7
323.3523,54830.02
323.5335,54797.89
323.7147,54943.77
323.8959,55133.505
324.0771,55219.435
324.2582,55235.665
324.4393,55276.855
324.6204,55341.28
324.8015,55383.755
324.9826,55498.03
325.1637,55625.52
325.3447,55631.93
325.5257,55638.27
325.7067,55621.805
325.8877,55492.81
326.0686,55453.415
326.2496,55519.915
326.4305,55502.92
326.6114,55567.92
326.7922,55603.42
326.9731,55648.465
327.1539,55672.79
327.3347,55740.085
327.5155,55822.455
327.6963,55964.465
327.8771,56009.315
328.0578,55920.6
328.2385,55774.145
328.4193,55788.225
328.5999,55823.21
328.7806,55805.99
328.9613,55834.515
329.1419,55810.48
329.3225,55838.94
329.5031,55808.4
329.6837,55802.18
329.8642,55789.77
330.0447,55782.065
330.2252,55764.225
330.4057,55714.995
330.5862,55725.975
330.7667,55760.97
330.9471,55828.755
331.1275,56004.045
331.3079,56093.955
331.4883,56230.165
331.6687,56156.735
331.849,56002.42
332.0293,55888.74
332.2096,55816.25
332.3899,55839.725
332.5702,55918.81
332.7504,56007.105
332.9306,56113.25
333.1108,56063.875
333.291,55970.805
333.4712,55977.175
333.6514,56045.835
333.8315,56037.285
334.0116,56042.04
334.1917,56126.13
334.3717,56192.725
334.5518,56224.52
334.7318,56155.11
334.9119,56143.94
335.0918,56190.395
335.2718,56241.975
335.4518,56263.99
335.6317,56323.165
335.8116,56399.485
335.9915,56319.08
336.1714,56202.8
336.3513,56194.655
336.5311,56227.08
336.7109,56350.405
336.8907,56369.725
337.0705,56204.735
337.2502,56042.55
337.43,55986.515
337.6097,55911.17
337.7894,55913.14
337.9691,55958.905
338.1488,56019.28
338.3284,56071.09
338.508,56211.965
338.6877,56328.82
338.8672,56332.795
339.0468,56257.44
339.2263,56258.805
339.4059,56727.765
339.5854,56907.29
339.7649,56516.66
339.9443,56343.88
340.1238,56269.59
340.3032,56246.96
340.4826,56265.525
340.662,56158.945
340.8414,56063.25
341.0207,56087.865
341.2001,56106.77
341.3794,56105.18
341.5587,56180.03
341.738,56240.98
341.9172,56248.77
342.0965,56215.805
342.2757,56102.96
342.4549,55937.505
342.6341,55962.11
342.8132,56045.715
342.9923,56242.465
343.1715,56442.04
343.3506,56350.65
343.5296,56153.86
343.7087,56080.44
343.8878,56009.235
344.0668,56008.62
344.2458,56019.69
344.4248,55919.67
344.6037,55886.62
344.7827,55924.18
344.9616,55906.615
345.1405,55899.545
345.3194,55907.875
345.4982,55840.49
345.6771,55791.88
345.8559,55794.04
346.0347,55792.85
346.2135,55749.41
346.3923,55731.075
346.571,55671.635
346.7498,55641.59
346.9285,55727.605
347.1071,55665.635
347.2859,55565.67
347.4645,55624.095
347.6431,55687.625
347.8217,55700.08
348.0003,55602.685
348.1789,55590.175
348.3574,55588.285
348.5359,55513.28
348.7145,55432.095
348.893,55464.245
349.0714,55464.455
349.2499,55352.28
349.4283,55257.48
349.6068,55143.775
349.7852,55108.44
349.9635,55137.61
350.1419,55120.32
350.3202,55078.91
350.4985,54975.705
350.6768,54878.48
350.8551,54843.68
351.0334,54840.155
351.2116,54810.97
351.3898,54797.975
351.568,54715.575
351.7462,54714.485
351.9243,54675.465
352.1025,54591.15
352.2806,54509.135
352.4587,54502.555
352.6368,54431.565
352.8148,54328.46
352.9929,54267.145
353.1709,54324.835
353.3489,54329.565
353.5268,54246.92
353.7048,54161.86
353.8828,54113.725
354.0607,54019.325
354.2386,54014.355
354.4165,53969.61
354.5943,53914.92
354.7722,53910.935
354.95,53991.79
355.1278,53975.99
355.3056,53845.225
355.4833,53665.355
355.6611,53512.965
355.8388,53415.81
356.0165,53377.655
356.1942,53406.895
356.3719,53470.575
356.5495,53443.92
356.7271,53384.335
356.9047,53328.89
357.0823,53332.97
357.2599,53354.645
357.4374,53273.09
357.6149,53124.96
357.7924,53002.205
357.9699,53015.48
358.1474,52936.18
358.3248,52821.63
358.5023,52786.945
358.6797,52650.6
358.8571,52584.425
359.0344,52498.72
359.2118,52430.845
359.3891,52401.685
359.5664,52265.295
359.7437,52257.7
359.9209,52240.05
360.0982,52046.015
360.2754,51903.375
360.4526,51976.835
360.6298,51944.38
360.807,51892.15
360.9841,51900.255
361.1613,52029.565
361.3383,52233.22
361.5154,52232.77
361.6925,52234.885
361.8695,52154.44
362.0466,51933.59
362.2236,51757.105
362.4005,51525.32
362.5775,51304.195
362.7545,51160.4
362.9314,51046.825
363.1083,51236.435
363.2852,51748.72
363.462,51553.7
363.6389,51382.09
363.8157,51136.095
363.9925,50881.98
364.1693,50699.15
364.346,50579.145
364.5228,50709.585
364.6996,50928.87
364.8762,50957.28
365.0529,51030.91
365.2296,51234.19
365.4062,51009.1
365.5829,50978.3
365.7595,51003.135
365.9361,50792.095
366.1126,50939.0
366.2892,52304.535
366.4657,53677.11
366.6422,53538.475
366.8186,53016.73
366.9951,52734.34
367.1716,52238.35
367.348,53325.365
367.5244,53054.915
367.7008,52265.815
367.8772,51640.08
368.0535,52289.815
368.2298,54000.535
368.4061,54841.665
368.5824,53645.66
368.7586,53183.68
368.9349,52496.83
369.1111,51273.22
369.2873,50600.54
369.4635,50529.015
369.6396,50296.075
369.8158,50421.965
369.9919,51259.57
370.168,52349.23
370.3441,51830.85
370.5202,51041.235
370.6962,50452.275
370.8722,50103.41
371.0482,49907.555
371.2242,50106.33
371.4002,50604.455
371.5761,50591.12
371.752,50400.93
371.9279,50525.775
372.1038,50589.23
372.2796,50345.245
372.4555,50318.9
372.6313,50239.775
372.8071,50010.585
372.9829,50036.755
373.1586,50452.74
373.3344,50183.535
373.5101,49916.98
373.6858,49846.82
373.8615,49716.605
374.0371,49970.145
374.2127,50246.57
374.3884,49909.97
374.564,49762.355
374.7395,49680.53
374.9151,49737.59
375.0906,50584.555
375.2661,50809.5
375.4416,50332.785
375.6171,50476.79
375.7925,50648.46
375.968,50581.325
376.1434,50337.375
376.3188,50385.755
376.4941,50416.585
376.6695,50478.19
376.8448,50726.765
377.0201,51055.67
377.1954,51176.305
377.3707,51010.33
377.5459,51448.035
377.7212,52240.525
377.8964,53182.09
378.0715,53153.77
378.2467,52978.76
378.4218,52327.635
378.597,51642.62
378.7721,51570.785
378.9472,51949.04
379.1222,53904.17
379.2973,53856.235
379.4723,55132.265
379.6473,58525.71
379.8223,58112.23
379.9972,55872.06
380.1722,55150.755
380.3471,54693.195
380.522,52757.2
380.6969,52142.135
380.8717,52299.495
381.0466,51768.385
381.2214,52663.235
381.3962,52652.41
381.571,52238.99
381.7457,51888.575
381.9204,52123.495
382.0952,51761.88
382.2699,52509.22
382.4445,53045.775
382.6192,53807.655
382.7938,54579.215
382.9685,54956.17
383.1431,54142.67
383.3176,52988.09
383.4922,52656.89
383.6667,52875.215
383.8412,52339.9
384.0157,52188.735
384.1902,52385.84
384.3646,52132.36
384.5391,52524.85
384.7134,53600.77
384.8878,55962.335
385.0622,56282.665
385.2365,54368.82
385.4109,53626.91
385.5852,53556.82
385.7594,55846.475
385.9337,58261.62
386.1079,59730.09
386.2822,61233.245
386.4564,60167.345
386.6306,58141.385
386.8047,58770.64
386.9789,59944.78
387.153,61645.4
387.3271,61165.46
387.5012,59446.76
387.6752,59184.435
387.8492,60399.785
388.0233,59056.735
388.1972,56870.035
388.3712,56654.465
388.5452,56903.63
388.7191,58067.635
388.893,60851.385
389.0669,58955.17
389.2408,54911.575
389.4146,53311.225
389.5884,52272.135
389.7623,52098.38
389.9361,51833.355
390.1098,51633.055
390.2835,51754.485
390.4573,51679.615
390.631,51717.99
390.8047,52039.08
390.9784,52060.435
391.152,51713.02
391.3256,51644.76
391.4992,51481.945
391.6728,51936.245
391.8464,52855.585
392.0199,52520.7
392.1934,51975.785
392.3669,52690.65
392.5403,53451.27
392.7138,54379.185
392.8873,54711.595
393.0607,54191.22
393.2341,54228.215
393.4074,54151.37
393.5808,53508.97
393.7542,53687.115
393.9274,53434.625
394.1007,53418.27
394.274,54873.585
394.4472,55937.155
394.6205,57187.8
394.7937,58098.55
394.9668,58364.145
395.14,57037.425
395.3131,54568.315
395.4863,53556.095
395.6594,53305.525
395.8325,52791.775
396.0055,53556.765
396.1786,54252.81
396.3516,54650.455
396.5246,53418.945
396.6975,52376.08
396.8705,53522.69
397.0434,54573.965
397.2163,53402.27
397.3892,53062.37
397.5621,53940.815
397.735,55067.95
397.9077,55883.035
398.0806,55590.175
398.2534,58012.375
398.4261,57132.995
398.5989,56064.415
398.7716,56354.99
398.9443,58899.33
399.117,61353.275
399.2896,61626.83
399.4623,58950.145
399.6349,57588.68
399.8075,57119.06
399.9801,54720.535
400.1526,53490.07
400.3252,53047.16
400.4977,53371.165
400.6702,53350.895
400.8427,51814.365
401.0151,51281.4
401.1875,50434.69
401.36,50255.735
401.5323,49593.885
401.7047,49362.06
401.877,49823.28
402.0494,50301.68
402.2216,51085.585
402.394,50924.455
402.5662,51741.785
402.7385,53912.725
402.9107,53324.605
403.0829,52006.025
403.2551,51408.84
403.4272,51175.465
403.5994,50910.345
403.7715,51286.385
403.9436,51542.485
404.1156,51608.2
