Timestamp,03/22/2024 20:32:34
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2724.285
218.2508,2783.785
218.442,2842.02
218.6332,2906.295
218.8244,2969.085
219.0156,3036.92
219.2067,3107.255
219.3979,3178.87
219.589,3251.95
219.7801,3326.265
219.9712,3403.91
220.1623,3485.565
220.3533,3571.485
220.5444,3658.23
220.7354,3744.64
220.9264,3835.875
221.1174,3934.88
221.3083,4031.855
221.4993,4127.755
221.6902,4223.505
221.8812,4330.25
222.0721,4439.285
222.263,4546.575
222.4538,4662.91
222.6447,4778.815
222.8355,4897.98
223.0264,5016.56
223.2172,5138.425
223.408,5265.98
223.5987,5398.33
223.7895,5528.13
223.9802,5662.895
224.1709,5801.275
224.3616,5945.77
224.5524,6090.17
224.743,6239.77
224.9337,6383.255
225.1243,6545.46
225.315,6696.55
225.5056,6849.66
225.6962,7014.925
225.8867,7176.84
226.0773,7343.045
226.2678,7509.19
226.4584,7682.63
226.6489,7855.09
226.8394,8025.43
227.0298,8208.475
227.2203,8398.105
227.4108,8600.915
227.6012,8792.9
227.7916,8977.055
227.982,9171.445
228.1723,9361.695
228.3627,9565.81
228.5531,9763.615
228.7434,9968.84
228.9337,10174.19
229.124,10389.245
229.3143,10607.765
229.5045,10845.505
229.6948,11073.85
229.885,11314.54
230.0752,11554.345
230.2654,11798.24
230.4556,12039.145
230.6457,12275.955
230.8358,12513.125
231.026,12756.665
231.2161,12996.8
231.4062,13245.87
231.5963,13490.87
231.7863,13741.265
231.9764,14012.355
232.1664,14283.495
232.3564,14566.79
232.5464,14832.415
232.7364,15111.955
232.9263,15378.625
233.1163,15657.21
233.3062,15953.47
233.4961,16260.26
233.686,16547.825
233.8758,16813.44
234.0657,17079.415
234.2555,17374.41
234.4454,17664.815
234.6352,17954.135
234.825,18245.745
235.0147,18529.625
235.2045,18814.92
235.3942,19102.485
235.5839,19391.065
235.7737,19676.84
235.9633,19957.3
236.153,20270.0
236.3427,20578.55
236.5323,20870.385
236.7219,21154.865
236.9115,21409.845
237.1011,21688.85
237.2907,21993.83
237.4803,22294.91
237.6698,22581.92
237.8593,22876.92
238.0488,23164.975
238.2383,23458.595
238.4278,23751.76
238.6172,24058.485
238.8066,24356.14
238.9961,24654.26
239.1855,24965.205
239.3748,25253.72
239.5642,25529.17
239.7536,25824.795
239.9429,26111.93
240.1322,26376.38
240.3215,26658.63
240.5108,26945.61
240.7001,27237.045
240.8893,27518.07
241.0786,27787.16
241.2677,28052.44
241.457,28350.935
241.6461,28575.425
241.8353,28819.22
242.0244,29068.155
242.2136,29305.78
242.4027,29558.155
242.5918,29804.04
242.7809,30029.735
242.9699,30159.52
243.159,30338.94
243.348,30644.89
243.537,30956.245
243.726,31212.475
243.915,31433.14
244.1039,31656.09
244.2929,31782.47
244.4818,31890.245
244.6707,32130.855
244.8596,32446.535
245.0485,32726.505
245.2373,32997.8
245.4262,33256.355
245.615,33474.405
245.8038,33661.445
245.9926,33887.825
246.1814,34084.09
246.3701,34103.085
246.5589,34170.355
246.7476,34410.92
246.9363,34717.87
247.1249,34957.14
247.3136,35207.77
247.5023,35424.4
247.6909,35668.47
247.8795,35872.99
248.0681,36095.915
248.2567,36301.86
248.4453,36503.86
248.6338,36676.025
248.8224,36729.93
249.0109,36661.27
249.1994,36837.595
249.3878,37103.615
249.5763,37337.61
249.7648,37541.97
249.9532,37737.6
250.1416,37975.875
250.33,38206.755
250.5183,38420.43
250.7067,38571.315
250.8951,38719.615
251.0834,38855.62
251.2717,38997.74
251.46,39116.185
251.6483,39226.745
251.8365,39284.205
252.0247,39234.89
252.213,39385.635
252.4012,39567.19
252.5894,39793.33
252.7775,39931.32
252.9657,40060.49
253.1538,40244.96
253.3419,40373.815
253.53,40459.505
253.7181,40564.915
253.9062,40674.99
254.0942,40769.945
254.2823,40843.635
254.4703,40925.045
254.6583,41010.445
254.8463,41089.96
255.0342,41124.87
255.2222,41158.745
255.4101,41138.305
255.598,41097.985
255.7859,41219.67
255.9738,41381.46
256.1616,41534.015
256.3495,41690.68
256.5373,41805.695
256.7251,41984.57
256.9129,42079.055
257.1006,42156.21
257.2884,42267.355
257.4761,42396.515
257.6638,42467.41
257.8515,42490.515
258.0392,42541.24
258.2269,42579.565
258.4146,42614.615
258.6022,42664.885
258.7898,42656.805
258.9774,42679.635
259.165,42753.22
259.3525,42805.48
259.5401,42824.06
259.7276,42901.41
259.9151,42982.785
260.1026,43018.78
260.2901,43089.585
260.4776,43144.845
260.665,43270.525
260.8524,43374.39
261.0398,43476.69
261.2272,43519.795
261.4146,43517.515
261.6019,43563.81
261.7893,43623.79
261.9766,43654.99
262.1639,43705.3
262.3512,43694.125
262.5384,43682.655
262.7257,43688.3
262.9129,43723.49
263.1001,43742.55
263.2873,43817.685
263.4745,43853.305
263.6617,43778.13
263.8488,43805.825
264.0359,43836.98
264.2231,43846.83
264.4101,43868.125
264.5972,43905.045
264.7842,43925.285
264.9713,43935.595
265.1583,43924.11
265.3453,43946.78
265.5323,43986.26
265.7193,44005.45
265.9062,44072.985
266.0931,44094.375
266.2801,44097.07
266.4669,44152.825
266.6538,44191.005
266.8407,44247.595
267.0276,44221.945
267.2143,44200.235
267.4012,44232.66
267.588,44161.465
267.7747,44166.94
267.9615,44174.015
268.1482,44168.385
268.3349,44188.365
268.5217,44173.985
268.7083,44134.51
268.895,44122.78
269.0817,44160.055
269.2682,44158.37
269.4549,44101.18
269.6415,44001.16
269.8281,43990.11
270.0146,44038.595
270.2012,44076.03
270.3877,44102.625
270.5742,44103.83
270.7607,44104.73
270.9472,44110.145
271.1336,44106.235
271.32,44087.935
271.5065,44068.635
271.6929,44062.445
271.8792,44102.195
272.0656,44107.845
272.252,44131.19
272.4383,44140.785
272.6246,44133.25
272.8109,44135.135
272.9972,44221.11
273.1835,44262.99
273.3697,44309.555
273.5559,44331.67
273.7421,44358.73
273.9283,44369.41
274.1145,44372.975
274.3007,44391.485
274.4868,44435.96
274.6729,44509.855
274.859,44541.49
275.0451,44559.22
275.2311,44480.495
275.4172,44517.89
275.6032,44575.975
275.7892,44640.985
275.9752,44655.89
276.1612,44712.955
276.3472,44688.77
276.5331,44693.41
276.719,44724.965
276.9049,44753.625
277.0908,44737.09
277.2767,44753.41
277.4625,44800.585
277.6484,44810.935
277.8342,44805.23
278.02,44831.635
278.2057,44895.09
278.3915,44985.25
278.5772,45020.015
278.763,45001.545
278.9487,45080.975
279.1343,45170.915
279.32,45184.13
279.5057,45164.28
279.6913,45078.32
279.877,45090.84
280.0625,45118.685
280.2481,45087.21
280.4337,45075.525
280.6192,45170.01
280.8048,45241.695
280.9903,45235.07
281.1758,45220.475
281.3612,45198.51
281.5467,45218.575
281.7321,45310.905
281.9175,45359.14
282.1029,45382.22
282.2884,45411.37
282.4737,45385.14
282.6591,45369.14
282.8444,45401.595
283.0297,45436.285
283.215,45468.68
283.4002,45514.33
283.5855,45487.885
283.7707,45413.315
283.956,45434.83
284.1412,45459.01
284.3264,45540.605
284.5115,45627.61
284.6967,45711.085
284.8818,45705.365
285.0669,45671.77
285.252,45724.665
285.4371,45787.545
285.6222,45782.995
285.8072,45793.83
285.9922,45807.105
286.1772,45885.11
286.3622,45966.915
286.5472,45962.49
286.7321,45944.24
286.9171,46038.895
287.102,46105.72
287.2869,46194.425
287.4717,46326.445
287.6566,46368.285
287.8415,46418.115
288.0263,46460.44
288.2111,46409.335
288.3959,46375.86
288.5806,46422.705
288.7654,46503.87
288.9501,46662.47
289.1348,46741.625
289.3195,46793.24
289.5042,46868.96
289.6889,46974.17
289.8735,46931.605
290.0581,46959.93
290.2428,46938.545
290.4273,46998.675
290.6119,47118.45
290.7965,47168.71
290.981,47225.43
291.1655,47280.825
291.35,47219.28
291.5345,47194.72
291.719,47270.48
291.9034,47345.385
292.0878,47478.6
292.2722,47527.165
292.4566,47542.435
292.641,47629.355
292.8253,47684.23
293.0096,47713.77
293.194,47786.245
293.3783,47848.375
293.5626,47944.13
293.7468,48021.825
293.9311,48094.695
294.1153,48076.935
294.2995,47997.085
294.4837,47967.55
294.6678,47961.63
294.852,47985.765
295.0361,48081.54
295.2202,48160.765
295.4043,48268.56
295.5884,48312.665
295.7725,48371.24
295.9565,48418.535
296.1405,48388.745
296.3246,48413.6
296.5085,48559.045
296.6925,48687.52
296.8764,48754.04
297.0603,48775.515
297.2443,48812.885
297.4282,48808.13
297.612,48804.825
297.7959,48819.87
297.9797,48863.07
298.1635,48854.875
298.3474,48997.56
298.5311,49129.27
298.7149,49120.465
298.8987,49084.665
299.0823,49112.11
299.2661,49094.74
299.4498,49017.845
299.6334,49085.875
299.8171,49174.64
300.0007,49219.12
300.1843,49274.08
300.368,49317.045
300.5515,49348.34
300.7351,49379.88
300.9186,49423.415
301.1021,49427.815
301.2857,49497.215
301.4691,49553.25
301.6526,49645.155
301.8361,49645.895
302.0195,49652.235
302.2029,49692.035
302.3863,49757.64
302.5697,49759.78
302.753,49851.01
302.9364,49955.12
303.1197,50079.775
303.303,50119.73
303.4863,50106.37
303.6696,50029.44
303.8528,50003.46
304.036,50036.055
304.2192,50132.88
304.4024,50176.64
304.5856,50167.045
304.7688,50209.96
304.9519,50283.45
305.135,50317.94
305.3181,50345.815
305.5012,50381.175
305.6842,50461.585
305.8673,50508.915
306.0504,50509.655
306.2333,50433.4
306.4163,50473.84
306.5993,50482.01
306.7822,50561.105
306.9652,50629.705
307.1481,50617.4
307.331,50634.91
307.5139,50646.825
307.6967,50656.98
307.8796,50669.47
308.0624,50730.69
308.2452,50706.255
308.428,50698.515
308.6107,50756.36
308.7935,50760.225
308.9762,50783.67
309.1589,50823.315
309.3416,50860.875
309.5243,50874.675
309.7069,50909.44
309.8896,50912.655
310.0721,50928.94
310.2548,50977.565
310.4373,51020.76
310.6199,51105.07
310.8024,51112.675
310.985,51148.825
311.1674,51106.38
311.3499,51063.215
311.5324,51120.32
311.7148,51235.4
311.8973,51224.175
312.0797,51256.4
312.2621,51323.875
312.4445,51294.7
312.6268,51286.46
312.8091,51343.915
312.9915,51299.655
313.1738,51305.825
313.356,51284.685
313.5383,51260.43
313.7206,51304.89
313.9027,51276.53
314.085,51302.12
314.2672,51349.945
314.4493,51395.81
314.6314,51472.47
314.8136,51543.405
314.9957,51507.08
315.1778,51489.385
315.3598,51518.805
315.5419,51566.73
315.724,51616.975
315.9059,51624.92
316.088,51635.48
316.2699,51722.025
316.4519,51768.095
316.6338,51733.41
316.8157,51650.175
316.9977,51660.34
317.1795,51752.485
317.3614,51838.26
317.5432,51924.485
317.7251,51954.665
317.9069,51865.07
318.0887,51841.765
318.2704,51786.57
318.4522,51826.835
318.6339,51909.595
318.8156,52046.495
318.9973,52040.22
319.179,52104.025
319.3607,52190.635
319.5423,52261.775
319.7239,52270.495
319.9055,52255.5
320.0871,52287.015
320.2687,52314.23
320.4502,52312.135
320.6317,52250.625
320.8132,52321.15
320.9947,52391.555
321.1761,52455.515
321.3576,52467.195
321.5391,52486.435
321.7205,52517.38
321.9019,52549.3
322.0832,52546.765
322.2646,52541.18
322.4459,52544.86
322.6272,52553.675
322.8085,52556.685
322.9898,52577.91
323.1711,52550.94
323.3523,52549.755
323.5335,52540.59
323.7147,52684.715
323.8959,52869.125
324.0771,52946.645
324.2582,52952.845
324.4393,52982.37
324.6204,53044.735
324.8015,53084.385
324.9826,53187.125
325.1637,53323.175
325.3447,53326.1
325.5257,53319.685
325.7067,53305.305
325.8877,53155.5
326.0686,53088.285
326.2496,53142.425
326.4305,53131.08
326.6114,53195.99
326.7922,53276.74
326.9731,53343.78
327.1539,53386.385
327.3347,53474.885
327.5155,53542.165
327.6963,53656.285
327.8771,53686.565
328.0578,53565.895
328.2385,53407.08
328.4193,53426.01
328.5999,53449.7
328.7806,53446.98
328.9613,53487.79
329.1419,53485.685
329.3225,53535.35
329.5031,53520.755
329.6837,53499.375
329.8642,53461.0
330.0447,53456.175
330.2252,53439.82
330.4057,53406.545
330.5862,53413.11
330.7667,53449.14
330.9471,53497.07
331.1275,53601.625
331.3079,53674.96
331.4883,53814.465
331.6687,53808.62
331.849,53592.18
332.0293,53476.155
332.2096,53449.945
332.3899,53489.49
332.5702,53583.72
332.7504,53675.79
332.9306,53772.905
333.1108,53718.99
333.291,53624.79
333.4712,53625.75
333.6514,53670.295
333.8315,53668.36
334.0116,53673.295
334.1917,53752.075
334.3717,53831.24
334.5518,53861.82
334.7318,53785.875
334.9119,53770.28
335.0918,53820.22
335.2718,53870.62
335.4518,53894.045
335.6317,53933.68
335.8116,54034.225
335.9915,53974.645
336.1714,53823.36
336.3513,53792.82
336.5311,53836.195
336.7109,53957.08
336.8907,54014.325
337.0705,53843.73
337.2502,53646.39
337.43,53587.485
337.6097,53521.82
337.7894,53510.495
337.9691,53564.26
338.1488,53621.435
338.3284,53674.635
338.508,53810.825
338.6877,53944.525
338.8672,53960.665
339.0468,53889.81
339.2263,53840.395
339.4059,54218.785
339.5854,54667.67
339.7649,54178.34
339.9443,53888.48
340.1238,53812.23
340.3032,53839.8
340.4826,53870.365
340.662,53760.585
340.8414,53664.605
341.0207,53687.525
341.2001,53712.67
341.3794,53717.73
341.5587,53805.955
341.738,53849.07
341.9172,53861.875
342.0965,53851.185
342.2757,53723.095
342.4549,53540.965
342.6341,53577.33
342.8132,53613.745
342.9923,53836.665
343.1715,54038.74
343.3506,54045.3
343.5296,53761.565
343.7087,53646.705
343.8878,53596.15
344.0668,53617.855
344.2458,53637.275
344.4248,53539.82
344.6037,53504.79
344.7827,53553.995
344.9616,53524.8
345.1405,53533.465
345.3194,53546.025
345.4982,53475.375
345.6771,53414.91
345.8559,53416.105
346.0347,53418.365
346.2135,53398.655
346.3923,53362.175
346.571,53305.37
346.7498,53269.415
346.9285,53358.815
347.1071,53302.66
347.2859,53199.985
347.4645,53258.535
347.6431,53335.94
347.8217,53342.155
348.0003,53254.68
348.1789,53247.705
348.3574,53233.17
348.5359,53172.535
348.7145,53082.885
348.893,53120.285
349.0714,53139.45
349.2499,53020.2
349.4283,52918.53
349.6068,52811.205
349.7852,52784.97
349.9635,52817.885
350.1419,52807.44
350.3202,52751.33
350.4985,52642.35
350.6768,52563.945
350.8551,52506.18
351.0334,52505.87
351.2116,52488.415
351.3898,52505.35
351.568,52423.49
351.7462,52416.63
351.9243,52379.07
352.1025,52307.31
352.2806,52223.53
352.4587,52207.255
352.6368,52150.09
352.8148,52050.855
352.9929,51989.61
353.1709,52036.595
353.3489,52051.315
353.5268,51971.93
353.7048,51897.16
353.8828,51845.86
354.0607,51761.12
354.2386,51760.38
354.4165,51711.825
354.5943,51668.77
354.7722,51671.795
354.95,51764.495
355.1278,51773.845
355.3056,51637.165
355.4833,51454.88
355.6611,51293.25
355.8388,51172.165
356.0165,51130.785
356.1942,51182.11
356.3719,51268.37
356.5495,51237.615
356.7271,51167.775
356.9047,51140.005
357.0823,51148.43
357.2599,51172.115
357.4374,51105.545
357.6149,50946.18
357.7924,50821.915
357.9699,50820.825
358.1474,50790.56
358.3248,50652.265
358.5023,50611.77
358.6797,50492.15
358.8571,50423.08
359.0344,50361.71
359.2118,50255.91
359.3891,50289.0
359.5664,50158.98
359.7437,50111.1
359.9209,50084.65
360.0982,49960.71
360.2754,49775.085
360.4526,49843.675
360.6298,49833.085
360.807,49775.71
360.9841,49771.175
361.1613,49853.82
361.3383,50205.08
361.5154,50148.345
361.6925,50201.135
361.8695,50069.78
362.0466,49899.16
362.2236,49652.765
362.4005,49441.805
362.5775,49190.405
362.7545,49078.32
362.9314,48951.34
363.1083,49066.77
363.2852,49673.31
363.462,49661.705
363.6389,49367.495
363.8157,49072.22
363.9925,48775.645
364.1693,48624.225
364.346,48515.975
364.5228,48632.64
364.6996,48904.445
364.8762,48921.195
365.0529,49011.825
365.2296,49239.585
365.4062,49041.925
365.5829,48939.86
365.7595,48929.385
365.9361,48851.355
366.1126,48754.38
366.2892,49996.885
366.4657,51714.57
366.6422,52088.05
366.8186,50944.845
366.9951,50702.74
367.1716,49950.875
367.348,50949.44
367.5244,51444.075
367.7008,50343.45
367.8772,49575.82
368.0535,49659.63
368.2298,51830.315
368.4061,53195.675
368.5824,52160.78
368.7586,51010.92
368.9349,50382.09
369.1111,49196.25
369.2873,48428.9
369.4635,48344.315
369.6396,48288.315
369.8158,48356.66
369.9919,49132.395
370.168,50397.04
370.3441,50315.515
370.5202,49132.81
370.6962,48338.045
370.8722,47932.52
371.0482,47882.055
371.2242,48085.0
371.4002,48638.445
371.5761,48791.32
371.752,48421.6
371.9279,48498.385
372.1038,48614.005
372.2796,48441.035
372.4555,48334.875
372.6313,48317.735
372.8071,48043.135
372.9829,47967.86
373.1586,48397.305
373.3344,48441.44
373.5101,47975.725
373.6858,47906.655
373.8615,47681.01
374.0371,47897.68
374.2127,48399.805
374.3884,48094.76
374.564,47809.305
374.7395,47684.835
374.9151,47707.205
375.0906,48466.255
375.2661,49201.32
375.4416,48511.885
375.6171,48445.69
375.7925,48592.73
375.968,48676.655
376.1434,48458.635
376.3188,48422.8
376.4941,48397.725
376.6695,48520.995
376.8448,48743.45
377.0201,49106.545
377.1954,49403.995
377.3707,49050.54
377.5459,49364.025
377.7212,50101.64
377.8964,51278.61
378.0715,51528.085
378.2467,51118.18
378.4218,50451.595
378.597,49452.75
378.7721,49409.075
378.9472,49604.13
379.1222,51819.485
379.2973,52263.21
379.4723,52832.615
379.6473,56078.655
379.8223,57167.41
379.9972,54252.235
380.1722,52633.69
380.3471,52411.05
380.522,50687.87
380.6969,49794.36
380.8717,50098.565
381.0466,49775.17
381.2214,50439.47
381.3962,50996.785
381.571,50292.135
381.7457,49857.205
381.9204,49952.03
382.0952,49738.835
382.2699,50180.685
382.4445,51018.8
382.6192,51711.09
382.7938,52434.535
382.9685,53084.275
383.1431,52261.17
383.3176,50812.305
383.4922,50001.42
383.6667,50491.12
383.8412,50279.015
384.0157,49974.835
384.1902,50190.145
384.3646,50044.28
384.5391,50147.1
384.7134,51311.245
384.8878,53606.79
385.0622,55052.265
385.2365,52878.935
385.4109,51232.665
385.5852,50910.545
385.7594,52791.42
385.9337,56507.2
386.1079,58010.84
386.2822,59538.74
386.4564,58646.68
386.6306,55150.12
386.8047,55770.735
386.9789,57245.28
387.153,59547.895
387.3271,59670.34
387.5012,56395.365
387.6752,56209.31
387.8492,57703.665
388.0233,57494.195
388.1972,54462.91
388.3712,53914.78
388.5452,54017.37
388.7191,55357.225
388.893,58740.17
389.0669,58010.295
389.2408,52802.36
389.4146,50424.79
389.5884,49261.095
389.7623,49515.175
389.9361,49974.51
390.1098,49639.6
390.2835,49655.1
390.4573,49515.42
390.631,49528.535
390.8047,49842.625
390.9784,50065.62
391.152,49576.82
391.3256,49407.195
391.4992,49282.41
391.6728,49515.68
391.8464,50751.275
392.0199,50715.445
392.1934,49838.76
392.3669,50143.83
392.5403,51149.35
392.7138,52154.18
392.8873,52961.695
393.0607,52209.74
393.2341,51833.975
393.4074,51997.955
393.5808,51273.25
393.7542,51295.885
393.9274,51478.165
394.1007,50871.79
394.274,52657.81
394.4472,53744.04
394.6205,55268.73
394.7937,56298.63
394.9668,56527.685
395.14,55517.95
395.3131,52483.685
395.4863,50753.675
395.6594,50747.395
395.8325,50550.245
396.0055,51435.2
396.1786,52167.8
396.3516,52979.885
396.5246,51684.41
396.6975,50246.345
396.8705,50600.46
397.0434,52883.82
397.2163,51705.465
397.3892,51029.76
397.5621,51472.51
397.735,52856.235
397.9077,54133.595
398.0806,53904.605
398.2534,55515.235
398.4261,56125.61
398.5989,53721.39
398.7716,54430.505
398.9443,55779.955
399.117,60121.245
399.2896,60508.995
399.4623,56952.295
399.6349,54653.44
399.8075,54944.16
399.9801,52578.825
400.1526,51505.77
400.3252,50788.135
400.4977,50984.785
400.6702,51950.93
400.8427,50003.8
401.0151,49364.94
401.1875,48278.59
401.36,48126.18
401.5323,47867.845
401.7047,47397.135
401.877,47911.835
402.0494,48374.89
402.2216,49399.67
402.394,49319.265
402.5662,49574.67
402.7385,52284.945
402.9107,52068.58
403.0829,50324.735
403.2551,49472.92
403.4272,48831.81
403.5994,49036.38
403.7715,49361.505
403.9436,50053.125
404.1156,49820.15
