Timestamp,03/22/2024 07:09:34
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2818.285
218.2508,2878.615
218.442,2937.525
218.6332,3004.345
218.8244,3068.9
219.0156,3136.45
219.2067,3208.485
219.3979,3282.615
219.589,3356.62
219.7801,3435.62
219.9712,3515.6
220.1623,3596.415
220.3533,3683.16
220.5444,3770.71
220.7354,3861.585
220.9264,3953.015
221.1174,4052.61
221.3083,4154.94
221.4993,4250.78
221.6902,4350.535
221.8812,4459.035
222.0721,4567.67
222.263,4680.765
222.4538,4796.645
222.6447,4919.135
222.8355,5039.315
223.0264,5163.56
223.2172,5285.82
223.408,5416.475
223.5987,5550.29
223.7895,5684.545
223.9802,5826.47
224.1709,5967.345
224.3616,6114.83
224.5524,6263.23
224.743,6414.985
224.9337,6561.38
225.1243,6727.2
225.315,6882.235
225.5056,7040.055
225.6962,7208.475
225.8867,7375.395
226.0773,7547.33
226.2678,7718.74
226.4584,7892.555
226.6489,8072.365
226.8394,8246.93
227.0298,8430.91
227.2203,8627.54
227.4108,8829.995
227.6012,9029.285
227.7916,9220.27
227.982,9420.46
228.1723,9613.765
228.3627,9826.575
228.5531,10026.83
228.7434,10231.85
228.9337,10446.84
229.124,10671.275
229.3143,10894.035
229.5045,11135.38
229.6948,11371.605
229.885,11618.27
230.0752,11865.325
230.2654,12108.885
230.4556,12359.115
230.6457,12598.56
230.8358,12845.345
231.026,13097.73
231.2161,13345.35
231.4062,13597.7
231.5963,13847.455
231.7863,14108.66
231.9764,14382.45
232.1664,14662.085
232.3564,14950.795
232.5464,15229.045
232.7364,15511.875
232.9263,15787.22
233.1163,16075.865
233.3062,16375.16
233.4961,16692.485
233.686,16988.395
233.8758,17254.985
234.0657,17530.745
234.2555,17838.105
234.4454,18139.02
234.6352,18436.35
234.825,18737.48
235.0147,19023.75
235.2045,19322.82
235.3942,19611.665
235.5839,19913.235
235.7737,20206.575
235.9633,20497.195
236.153,20822.015
236.3427,21133.42
236.5323,21440.535
236.7219,21731.285
236.9115,22001.03
237.1011,22287.28
237.2907,22599.3
237.4803,22912.96
237.6698,23203.11
237.8593,23506.39
238.0488,23809.19
238.2383,24111.55
238.4278,24408.965
238.6172,24736.68
238.8066,25035.72
238.9961,25346.915
239.1855,25669.17
239.3748,25964.625
239.5642,26250.905
239.7536,26560.89
239.9429,26856.45
240.1322,27132.04
240.3215,27419.17
240.5108,27711.21
240.7001,28020.17
240.8893,28305.845
241.0786,28588.605
241.2677,28869.565
241.457,29171.9
241.6461,29410.28
241.8353,29659.395
242.0244,29908.79
242.2136,30158.425
242.4027,30421.315
242.5918,30669.23
242.7809,30885.475
242.9699,31042.645
243.159,31234.935
243.348,31547.675
243.537,31863.18
243.726,32118.685
243.915,32354.71
244.1039,32551.985
244.2929,32675.395
244.4818,32833.33
244.6707,33070.17
244.8596,33379.08
245.0485,33674.635
245.2373,33960.63
245.4262,34218.48
245.615,34452.78
245.8038,34640.16
245.9926,34868.31
246.1814,35024.99
246.3701,35068.81
246.5589,35184.295
246.7476,35410.565
246.9363,35704.645
247.1249,35963.665
247.3136,36225.48
247.5023,36453.73
247.6909,36705.14
247.8795,36914.625
248.0681,37129.71
248.2567,37348.555
248.4453,37543.135
248.6338,37697.945
248.8224,37732.685
249.0109,37732.875
249.1994,37917.935
249.3878,38152.53
249.5763,38391.9
249.7648,38610.715
249.9532,38821.155
250.1416,39059.45
250.33,39290.275
250.5183,39501.8
250.7067,39659.92
250.8951,39809.645
251.0834,39964.31
251.2717,40094.125
251.46,40209.065
251.6483,40313.005
251.8365,40344.655
252.0247,40342.095
252.213,40500.92
252.4012,40657.47
252.5894,40876.585
252.7775,41031.715
252.9657,41163.75
253.1538,41349.835
253.3419,41481.11
253.53,41575.48
253.7181,41688.81
253.9062,41791.555
254.0942,41887.235
254.2823,41971.71
254.4703,42045.485
254.6583,42116.24
254.8463,42201.325
255.0342,42234.655
255.2222,42263.91
255.4101,42243.495
255.598,42235.775
255.7859,42336.455
255.9738,42486.115
256.1616,42637.725
256.3495,42803.31
256.5373,42919.235
256.7251,43096.19
256.9129,43195.935
257.1006,43283.98
257.2884,43398.17
257.4761,43521.275
257.6638,43584.31
257.8515,43605.275
258.0392,43658.36
258.2269,43685.175
258.4146,43732.905
258.6022,43773.55
258.7898,43779.095
258.9774,43808.485
259.165,43859.985
259.3525,43892.285
259.5401,43927.26
259.7276,44003.63
259.9151,44057.325
260.1026,44107.285
260.2901,44175.295
260.4776,44242.065
260.665,44370.905
260.8524,44474.32
261.0398,44581.08
261.2272,44612.33
261.4146,44602.975
261.6019,44639.925
261.7893,44693.275
261.9766,44727.24
262.1639,44785.45
262.3512,44771.795
262.5384,44761.865
262.7257,44769.015
262.9129,44790.5
263.1001,44797.295
263.2873,44865.88
263.4745,44903.33
263.6617,44820.96
263.8488,44854.05
264.0359,44887.71
264.2231,44895.925
264.4101,44922.7
264.5972,44955.74
264.7842,44973.175
264.9713,44981.36
265.1583,44969.33
265.3453,44979.22
265.5323,45008.915
265.7193,45048.78
265.9062,45108.91
266.0931,45122.985
266.2801,45112.115
266.4669,45158.905
266.6538,45197.12
266.8407,45242.455
267.0276,45210.815
267.2143,45183.175
267.4012,45218.36
267.588,45146.175
267.7747,45145.185
267.9615,45157.83
268.1482,45143.125
268.3349,45152.375
268.5217,45140.715
268.7083,45090.095
268.895,45084.265
269.0817,45113.64
269.2682,45097.42
269.4549,45046.02
269.6415,44956.625
269.8281,44943.345
270.0146,44987.555
270.2012,45004.385
270.3877,45035.06
270.5742,45029.825
270.7607,45033.56
270.9472,45028.49
271.1336,45016.785
271.32,44991.785
271.5065,44967.555
271.6929,44963.745
271.8792,45004.14
272.0656,45008.775
272.252,45023.11
272.4383,45034.375
272.6246,45023.73
272.8109,45013.035
272.9972,45096.645
273.1835,45142.23
273.3697,45176.765
273.5559,45199.18
273.7421,45218.485
273.9283,45226.35
274.1145,45231.05
274.3007,45247.325
274.4868,45289.57
274.6729,45370.52
274.859,45390.845
275.0451,45407.685
275.2311,45323.465
275.4172,45363.295
275.6032,45406.86
275.7892,45467.7
275.9752,45489.04
276.1612,45539.92
276.3472,45513.68
276.5331,45517.72
276.719,45533.68
276.9049,45554.595
277.0908,45540.45
277.2767,45563.71
277.4625,45607.26
277.6484,45616.215
277.8342,45613.26
278.02,45632.345
278.2057,45692.155
278.3915,45777.28
278.5772,45806.815
278.763,45792.365
278.9487,45869.275
279.1343,45944.045
279.32,45952.72
279.5057,45926.92
279.6913,45852.53
279.877,45862.18
280.0625,45877.325
280.2481,45858.285
280.4337,45839.09
280.6192,45928.04
280.8048,46004.86
280.9903,45996.875
281.1758,45981.055
281.3612,45947.425
281.5467,45963.88
281.7321,46051.895
281.9175,46105.33
282.1029,46126.985
282.2884,46164.32
282.4737,46137.165
282.6591,46114.99
282.8444,46150.675
283.0297,46176.79
283.215,46217.13
283.4002,46253.725
283.5855,46231.58
283.7707,46168.265
283.956,46178.99
284.1412,46197.42
284.3264,46266.625
284.5115,46369.05
284.6967,46435.965
284.8818,46439.065
285.0669,46404.485
285.252,46457.115
285.4371,46510.905
285.6222,46506.02
285.8072,46521.72
285.9922,46540.375
286.1772,46617.92
286.3622,46696.82
286.5472,46688.495
286.7321,46674.67
286.9171,46767.47
287.102,46822.945
287.2869,46922.91
287.4717,47037.78
287.6566,47100.175
287.8415,47145.895
288.0263,47182.07
288.2111,47139.88
288.3959,47102.785
288.5806,47163.845
288.7654,47234.885
288.9501,47394.04
289.1348,47475.495
289.3195,47526.89
289.5042,47603.885
289.6889,47708.265
289.8735,47681.52
290.0581,47707.815
290.2428,47690.175
290.4273,47754.62
290.6119,47870.67
290.7965,47916.335
290.981,47995.49
291.1655,48042.05
291.35,47979.57
291.5345,47963.715
291.719,48031.09
291.9034,48106.815
292.0878,48249.155
292.2722,48301.93
292.4566,48312.685
292.641,48399.98
292.8253,48457.99
293.0096,48489.385
293.194,48568.485
293.3783,48635.005
293.5626,48734.13
293.7468,48815.21
293.9311,48886.915
294.1153,48867.545
294.2995,48787.335
294.4837,48776.63
294.6678,48769.175
294.852,48796.23
295.0361,48889.26
295.2202,48976.87
295.4043,49079.465
295.5884,49125.03
295.7725,49192.32
295.9565,49228.695
296.1405,49206.245
296.3246,49234.735
296.5085,49372.115
296.6925,49511.015
296.8764,49574.505
297.0603,49602.035
297.2443,49634.31
297.4282,49648.085
297.612,49649.865
297.7959,49667.37
297.9797,49713.755
298.1635,49713.51
298.3474,49855.43
298.5311,49983.28
298.7149,49974.06
298.8987,49951.905
299.0823,49967.97
299.2661,49950.925
299.4498,49883.95
299.6334,49955.2
299.8171,50042.115
300.0007,50087.7
300.1843,50154.26
300.368,50199.96
300.5515,50228.97
300.7351,50273.595
300.9186,50302.645
301.1021,50326.95
301.2857,50384.995
301.4691,50436.395
301.6526,50525.7
301.8361,50536.42
302.0195,50550.92
302.2029,50598.545
302.3863,50673.5
302.5697,50678.095
302.753,50767.74
302.9364,50877.805
303.1197,50998.665
303.303,51044.18
303.4863,51034.35
303.6696,50968.685
303.8528,50940.585
304.036,50968.73
304.2192,51063.88
304.4024,51109.815
304.5856,51102.66
304.7688,51159.845
304.9519,51226.925
305.135,51266.78
305.3181,51295.895
305.5012,51334.71
305.6842,51426.375
305.8673,51480.475
306.0504,51481.65
306.2333,51419.56
306.4163,51461.82
306.5993,51467.115
306.7822,51545.27
306.9652,51613.235
307.1481,51606.945
307.331,51625.415
307.5139,51640.28
307.6967,51638.555
307.8796,51669.62
308.0624,51718.635
308.2452,51698.94
308.428,51707.09
308.6107,51758.005
308.7935,51765.94
308.9762,51786.77
309.1589,51832.04
309.3416,51875.85
309.5243,51896.66
309.7069,51928.135
309.8896,51932.425
310.0721,51953.865
310.2548,52010.87
310.4373,52058.145
310.6199,52150.75
310.8024,52154.585
310.985,52194.365
311.1674,52157.36
311.3499,52116.19
311.5324,52167.645
311.7148,52292.19
311.8973,52290.28
312.0797,52327.725
312.2621,52355.265
312.4445,52345.83
312.6268,52351.145
312.8091,52410.775
312.9915,52362.965
313.1738,52386.815
313.356,52373.22
313.5383,52345.555
313.7206,52377.5
313.9027,52356.58
314.085,52390.335
314.2672,52434.95
314.4493,52472.815
314.6314,52557.74
314.8136,52622.03
314.9957,52598.405
315.1778,52569.77
315.3598,52599.15
315.5419,52662.655
315.724,52716.655
315.9059,52738.07
316.088,52736.795
316.2699,52823.055
316.4519,52875.555
316.6338,52858.095
316.8157,52767.095
316.9977,52780.19
317.1795,52881.57
317.3614,52977.035
317.5432,53057.27
317.7251,53075.54
317.9069,52974.865
318.0887,52969.745
318.2704,52934.395
318.4522,52984.18
318.6339,53061.45
318.8156,53185.8
318.9973,53178.96
319.179,53250.065
319.3607,53338.745
319.5423,53415.65
319.7239,53416.665
319.9055,53395.615
320.0871,53434.765
320.2687,53466.49
320.4502,53470.33
320.6317,53403.725
320.8132,53470.655
320.9947,53546.635
321.1761,53604.76
321.3576,53631.495
321.5391,53638.795
321.7205,53687.485
321.9019,53721.25
322.0832,53716.435
322.2646,53711.855
322.4459,53729.88
322.6272,53737.105
322.8085,53738.88
322.9898,53760.42
323.1711,53737.2
323.3523,53735.945
323.5335,53696.3
323.7147,53836.62
323.8959,54028.625
324.0771,54108.555
324.2582,54139.15
324.4393,54172.545
324.6204,54233.57
324.8015,54276.565
324.9826,54393.515
325.1637,54527.785
325.3447,54537.265
325.5257,54551.385
325.7067,54533.05
325.8877,54392.98
326.0686,54358.08
326.2496,54433.31
326.4305,54427.325
326.6114,54479.125
326.7922,54522.8
326.9731,54561.08
327.1539,54575.175
327.3347,54638.605
327.5155,54712.12
327.6963,54858.975
327.8771,54906.14
328.0578,54828.675
328.2385,54693.345
328.4193,54709.68
328.5999,54748.245
328.7806,54725.98
328.9613,54758.685
329.1419,54734.41
329.3225,54760.94
329.5031,54718.505
329.6837,54706.325
329.8642,54691.725
330.0447,54696.605
330.2252,54677.26
330.4057,54632.64
330.5862,54632.72
330.7667,54663.455
330.9471,54740.555
331.1275,54937.87
331.3079,55039.98
331.4883,55138.8
331.6687,55070.43
331.849,54937.365
332.0293,54840.32
332.2096,54759.635
332.3899,54763.985
332.5702,54847.32
332.7504,54942.895
332.9306,55042.635
333.1108,54981.92
333.291,54901.205
333.4712,54917.635
333.6514,54987.825
333.8315,54985.575
334.0116,54990.625
334.1917,55070.89
334.3717,55131.67
334.5518,55166.0
334.7318,55096.78
334.9119,55089.325
335.0918,55140.075
335.2718,55185.345
335.4518,55220.05
335.6317,55282.695
335.8116,55336.105
335.9915,55258.37
336.1714,55156.575
336.3513,55147.385
336.5311,55187.305
336.7109,55315.52
336.8907,55305.275
337.0705,55149.505
337.2502,54988.09
337.43,54949.28
337.6097,54877.215
337.7894,54871.36
337.9691,54914.545
338.1488,54981.02
338.3284,55041.94
338.508,55191.185
338.6877,55288.755
338.8672,55283.685
339.0468,55214.715
339.2263,55259.775
339.4059,55711.39
339.5854,55802.93
339.7649,55451.46
339.9443,55305.85
340.1238,55244.77
340.3032,55223.175
340.4826,55218.295
340.662,55120.59
340.8414,55033.95
341.0207,55055.65
341.2001,55079.59
341.3794,55086.265
341.5587,55157.435
341.738,55210.905
341.9172,55225.81
342.0965,55181.31
342.2757,55082.55
342.4549,54922.01
342.6341,54942.865
342.8132,55042.705
342.9923,55226.64
343.1715,55410.12
343.3506,55306.005
343.5296,55141.6
343.7087,55069.045
343.8878,55005.28
344.0668,54992.525
344.2458,55006.965
344.4248,54898.715
344.6037,54871.345
344.7827,54919.57
344.9616,54895.445
345.1405,54895.2
345.3194,54903.43
345.4982,54842.145
345.6771,54783.29
345.8559,54790.72
346.0347,54789.955
346.2135,54753.51
346.3923,54728.715
346.571,54668.105
346.7498,54651.465
346.9285,54733.75
347.1071,54672.045
347.2859,54573.855
347.4645,54629.735
347.6431,54694.66
347.8217,54718.56
348.0003,54617.085
348.1789,54614.175
348.3574,54606.9
348.5359,54533.06
348.7145,54455.99
348.893,54476.635
349.0714,54480.29
349.2499,54376.23
349.4283,54277.51
349.6068,54166.375
349.7852,54131.7
349.9635,54162.235
350.1419,54145.495
350.3202,54110.155
350.4985,53998.505
350.6768,53910.01
350.8551,53879.45
351.0334,53882.645
351.2116,53839.295
351.3898,53825.005
351.568,53752.27
351.7462,53752.455
351.9243,53721.255
352.1025,53629.34
352.2806,53553.9
352.4587,53540.185
352.6368,53475.95
352.8148,53362.865
352.9929,53325.145
353.1709,53377.48
353.3489,53383.265
353.5268,53298.805
353.7048,53221.67
353.8828,53174.015
354.0607,53075.435
354.2386,53081.39
354.4165,53032.34
354.5943,52987.11
354.7722,52974.93
354.95,53059.245
355.1278,53034.7
355.3056,52913.275
355.4833,52736.02
355.6611,52594.22
355.8388,52504.675
356.0165,52454.5
356.1942,52476.61
356.3719,52539.155
356.5495,52520.71
356.7271,52460.08
356.9047,52398.63
357.0823,52410.71
357.2599,52430.17
357.4374,52350.15
357.6149,52212.96
357.7924,52105.24
357.9699,52093.095
358.1474,52023.695
358.3248,51925.2
358.5023,51883.94
358.6797,51742.485
358.8571,51677.69
359.0344,51594.225
359.2118,51543.27
359.3891,51477.3
359.5664,51370.8
359.7437,51373.685
359.9209,51351.13
360.0982,51145.605
360.2754,51011.39
360.4526,51077.245
360.6298,51054.955
360.807,51012.04
360.9841,51032.77
361.1613,51171.41
361.3383,51319.48
361.5154,51359.38
361.6925,51334.96
361.8695,51267.655
362.0466,51034.47
362.2236,50876.43
362.4005,50630.1
362.5775,50430.67
362.7545,50283.155
362.9314,50197.465
363.1083,50424.045
363.2852,50838.485
363.462,50637.865
363.6389,50480.55
363.8157,50267.07
363.9925,50032.63
364.1693,49850.295
364.346,49743.95
364.5228,49881.17
364.6996,50054.745
364.8762,50103.57
365.0529,50188.175
365.2296,50327.025
365.4062,50138.485
365.5829,50126.2
365.7595,50139.565
365.9361,49932.62
366.1126,50218.53
366.2892,51545.105
366.4657,52725.955
366.6422,52468.325
366.8186,52125.345
366.9951,51776.745
367.1716,51516.98
367.348,52462.34
367.5244,52038.495
367.7008,51327.86
367.8772,50822.115
368.0535,51684.815
368.2298,53182.565
368.4061,53707.135
368.5824,52639.73
368.7586,52270.9
368.9349,51533.36
369.1111,50414.14
369.2873,49799.95
369.4635,49702.975
369.6396,49482.305
369.8158,49660.165
369.9919,50506.51
370.168,51402.63
370.3441,50839.25
370.5202,50138.58
370.6962,49625.765
370.8722,49314.185
371.0482,49112.755
371.2242,49333.325
371.4002,49756.84
371.5761,49711.715
371.752,49576.555
371.9279,49694.21
372.1038,49718.525
372.2796,49512.085
372.4555,49469.03
372.6313,49374.83
372.8071,49185.69
372.9829,49269.09
373.1586,49599.145
373.3344,49298.415
373.5101,49087.615
373.6858,49018.045
373.8615,48943.005
374.0371,49198.85
374.2127,49365.44
374.3884,49044.1
374.564,48921.225
374.7395,48871.625
374.9151,48986.655
375.0906,49791.61
375.2661,49846.535
375.4416,49497.795
375.6171,49664.465
375.7925,49824.895
375.968,49719.285
376.1434,49495.41
376.3188,49552.655
376.4941,49611.675
376.6695,49669.67
376.8448,49903.35
377.0201,50221.71
377.1954,50276.53
377.3707,50205.28
377.5459,50666.41
377.7212,51467.05
377.8964,52254.565
378.0715,52201.12
378.2467,52026.09
378.4218,51388.415
378.597,50859.285
378.7721,50744.305
378.9472,51344.66
379.1222,52930.93
379.2973,52965.505
379.4723,54508.725
379.6473,57511.285
379.8223,56753.97
379.9972,54809.995
380.1722,54318.41
380.3471,53658.39
380.522,51931.05
380.6969,51409.555
380.8717,51399.255
381.0466,51019.975
381.2214,51824.18
381.3962,51696.75
381.571,51334.815
381.7457,51074.16
381.9204,51222.115
382.0952,50976.2
382.2699,51694.025
382.4445,52204.89
382.6192,52924.075
382.7938,53676.525
382.9685,53897.235
383.1431,53088.16
383.3176,52056.265
383.4922,51902.245
383.6667,51991.75
383.8412,51466.28
384.0157,51368.54
384.1902,51486.71
384.3646,51282.96
384.5391,51771.985
384.7134,52912.96
384.8878,55084.75
385.0622,55039.46
385.2365,53344.8
385.4109,52781.27
385.5852,52946.88
385.7594,55309.425
385.9337,57309.24
386.1079,58791.635
386.2822,60099.755
386.4564,58458.78
386.6306,57214.3
386.8047,58024.555
386.9789,59238.12
387.153,60617.41
387.3271,59450.06
387.5012,58054.415
387.6752,58422.495
387.8492,59434.525
388.0233,57590.455
388.1972,55954.165
388.3712,55816.465
388.5452,56159.285
388.7191,57468.975
388.893,59704.055
389.0669,57117.705
389.2408,53895.455
389.4146,52491.15
389.5884,51623.56
389.7623,51366.475
389.9361,50948.24
390.1098,50776.625
390.2835,50880.37
390.4573,50838.89
390.631,50886.655
390.8047,51179.975
390.9784,51118.735
391.152,50853.555
391.3256,50776.205
391.4992,50674.83
391.6728,51201.725
391.8464,51914.57
392.0199,51520.65
392.1934,51152.995
392.3669,51918.235
392.5403,52647.555
392.7138,53510.005
392.8873,53647.485
393.0607,53227.6
393.2341,53355.065
393.4074,53169.675
393.5808,52632.755
393.7542,52825.905
393.9274,52460.41
394.1007,52763.54
394.274,53981.34
394.4472,55106.23
394.6205,56261.92
394.7937,57056.915
394.9668,57234.58
395.14,55759.645
395.3131,53599.78
395.4863,52820.72
395.6594,52463.86
395.8325,52062.025
396.0055,52659.26
396.1786,53393.975
396.3516,53508.1
396.5246,52378.925
396.6975,51563.19
396.8705,52892.23
397.0434,53459.035
397.2163,52421.54
397.3892,52216.07
397.5621,53147.785
397.735,54227.035
397.9077,54823.025
398.0806,54756.265
398.2534,57030.05
398.4261,55896.82
398.5989,55215.7
398.7716,55450.175
398.9443,58311.085
399.117,60388.72
399.2896,59920.09
399.4623,57117.845
399.6349,56770.805
399.8075,56004.515
399.9801,53817.435
400.1526,52583.075
400.3252,52173.35
400.4977,52626.335
400.6702,52188.175
400.8427,50899.72
401.0151,50322.705
401.1875,49601.995
401.36,49416.035
401.5323,48695.455
401.7047,48549.54
401.877,48961.395
402.0494,49500.205
402.2216,50139.775
402.394,49985.99
402.5662,51053.155
402.7385,52845.35
402.9107,52174.815
403.0829,51036.605
403.2551,50447.46
403.4272,50369.97
403.5994,50062.79
403.7715,50438.26
403.9436,50553.76
404.1156,50701.75
