Timestamp,03/22/2024 04:55:54
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2846.195
218.2508,2907.69
218.442,2966.105
218.6332,3033.18
218.8244,3098.805
219.0156,3167.86
219.2067,3238.605
219.3979,3312.85
219.589,3390.25
219.7801,3468.48
219.9712,3547.48
220.1623,3631.07
220.3533,3720.305
220.5444,3809.54
220.7354,3900.415
220.9264,3992.41
221.1174,4094.47
221.3083,4195.56
221.4993,4292.905
221.6902,4393.635
221.8812,4502.905
222.0721,4616.075
222.263,4727.235
222.4538,4846.065
222.6447,4969.225
222.8355,5090.585
223.0264,5212.97
223.2172,5338.475
223.408,5471.29
223.5987,5604.575
223.7895,5740.995
223.9802,5882.385
224.1709,6024.14
224.3616,6175.38
224.5524,6325.265
224.743,6480.375
224.9337,6626.99
225.1243,6795.485
225.315,6953.08
225.5056,7109.755
225.6962,7278.0
225.8867,7446.755
226.0773,7620.175
226.2678,7794.065
226.4584,7971.955
226.6489,8152.945
226.8394,8324.84
227.0298,8515.63
227.2203,8712.435
227.4108,8918.34
227.6012,9115.75
227.7916,9307.005
227.982,9509.81
228.1723,9707.895
228.3627,9922.635
228.5531,10125.9
228.7434,10333.685
228.9337,10548.36
229.124,10773.66
229.3143,10995.53
229.5045,11240.335
229.6948,11479.63
229.885,11722.745
230.0752,11978.17
230.2654,12226.435
230.4556,12473.905
230.6457,12718.71
230.8358,12967.77
231.026,13222.825
231.2161,13466.95
231.4062,13724.885
231.5963,13974.735
231.7863,14238.36
231.9764,14517.06
232.1664,14800.545
232.3564,15088.15
232.5464,15363.74
232.7364,15651.945
232.9263,15924.24
233.1163,16224.145
233.3062,16522.44
233.4961,16843.76
233.686,17140.43
233.8758,17409.255
234.0657,17684.71
234.2555,17988.655
234.4454,18297.91
234.6352,18597.03
234.825,18901.065
235.0147,19187.945
235.2045,19486.135
235.3942,19784.825
235.5839,20083.915
235.7737,20378.785
235.9633,20676.68
236.153,20998.57
236.3427,21314.135
236.5323,21625.525
236.7219,21916.065
236.9115,22186.52
237.1011,22470.815
237.2907,22786.715
237.4803,23099.195
237.6698,23394.165
237.8593,23701.62
238.0488,23998.2
238.2383,24307.185
238.4278,24605.945
238.6172,24932.085
238.8066,25245.54
238.9961,25550.76
239.1855,25871.515
239.3748,26169.785
239.5642,26459.26
239.7536,26767.84
239.9429,27066.275
240.1322,27338.875
240.3215,27637.525
240.5108,27929.455
240.7001,28238.18
240.8893,28531.025
241.0786,28814.865
241.2677,29092.005
241.457,29398.95
241.6461,29635.865
241.8353,29880.665
242.0244,30136.785
242.2136,30386.0
242.4027,30651.11
242.5918,30893.425
242.7809,31113.865
242.9699,31265.025
243.159,31470.625
243.348,31767.575
243.537,32087.935
243.726,32348.165
243.915,32581.235
244.1039,32788.755
244.2929,32913.45
244.4818,33063.295
244.6707,33303.235
244.8596,33619.57
245.0485,33907.78
245.2373,34192.995
245.4262,34455.18
245.615,34690.83
245.8038,34880.435
245.9926,35114.09
246.1814,35268.24
246.3701,35307.58
246.5589,35417.03
246.7476,35639.11
246.9363,35943.38
247.1249,36205.085
247.3136,36456.095
247.5023,36692.82
247.6909,36936.89
247.8795,37148.44
248.0681,37370.325
248.2567,37593.64
248.4453,37780.935
248.6338,37948.355
248.8224,37975.12
249.0109,37972.505
249.1994,38146.93
249.3878,38389.445
249.5763,38643.205
249.7648,38854.61
249.9532,39057.84
250.1416,39302.09
250.33,39537.725
250.5183,39758.385
250.7067,39907.55
250.8951,40056.06
251.0834,40203.675
251.2717,40333.335
251.46,40457.805
251.6483,40563.665
251.8365,40597.465
252.0247,40582.625
252.213,40743.575
252.4012,40896.965
252.5894,41115.36
252.7775,41270.05
252.9657,41408.355
253.1538,41592.785
253.3419,41719.885
253.53,41812.375
253.7181,41927.79
253.9062,42030.885
254.0942,42134.795
254.2823,42206.865
254.4703,42286.135
254.6583,42362.935
254.8463,42444.065
255.0342,42471.445
255.2222,42496.75
255.4101,42479.8
255.598,42470.585
255.7859,42568.97
255.9738,42716.405
256.1616,42876.905
256.3495,43044.88
256.5373,43156.73
256.7251,43333.115
256.9129,43435.935
257.1006,43515.92
257.2884,43631.29
257.4761,43757.515
257.6638,43822.91
257.8515,43838.065
258.0392,43891.815
258.2269,43924.375
258.4146,43957.455
258.6022,44015.38
258.7898,44011.49
258.9774,44030.12
259.165,44085.58
259.3525,44125.33
259.5401,44155.305
259.7276,44229.115
259.9151,44287.535
260.1026,44332.95
260.2901,44406.0
260.4776,44474.99
260.665,44601.135
260.8524,44704.26
261.0398,44807.415
261.2272,44837.385
261.4146,44833.865
261.6019,44878.0
261.7893,44923.47
261.9766,44954.01
262.1639,45007.875
262.3512,44997.625
262.5384,44986.065
262.7257,44985.16
262.9129,45009.51
263.1001,45021.735
263.2873,45095.255
263.4745,45122.16
263.6617,45044.0
263.8488,45069.715
264.0359,45109.805
264.2231,45116.545
264.4101,45135.535
264.5972,45169.225
264.7842,45193.75
264.9713,45203.465
265.1583,45186.965
265.3453,45202.605
265.5323,45238.505
265.7193,45275.56
265.9062,45330.085
266.0931,45341.665
266.2801,45334.0
266.4669,45376.32
266.6538,45410.38
266.8407,45459.115
267.0276,45429.195
267.2143,45404.675
267.4012,45437.685
267.588,45373.095
267.7747,45369.375
267.9615,45374.62
268.1482,45361.735
268.3349,45371.165
268.5217,45353.645
268.7083,45307.59
268.895,45292.955
269.0817,45331.025
269.2682,45312.105
269.4549,45263.85
269.6415,45166.955
269.8281,45161.955
270.0146,45193.925
270.2012,45223.97
270.3877,45252.275
270.5742,45246.84
270.7607,45242.77
270.9472,45246.12
271.1336,45235.405
271.32,45210.685
271.5065,45178.74
271.6929,45171.19
271.8792,45221.81
272.0656,45217.625
272.252,45240.165
272.4383,45248.66
272.6246,45236.825
272.8109,45231.46
272.9972,45311.655
273.1835,45362.675
273.3697,45395.13
273.5559,45410.91
273.7421,45438.895
273.9283,45441.175
274.1145,45444.15
274.3007,45464.09
274.4868,45499.76
274.6729,45576.87
274.859,45610.08
275.0451,45622.915
275.2311,45537.055
275.4172,45580.045
275.6032,45629.84
275.7892,45681.81
275.9752,45697.04
276.1612,45757.705
276.3472,45729.08
276.5331,45733.235
276.719,45755.36
276.9049,45775.185
277.0908,45759.665
277.2767,45786.23
277.4625,45819.38
277.6484,45831.47
277.8342,45827.415
278.02,45851.54
278.2057,45911.945
278.3915,45994.545
278.5772,46025.41
278.763,46011.465
278.9487,46092.58
279.1343,46166.205
279.32,46174.79
279.5057,46148.595
279.6913,46075.745
279.877,46080.125
280.0625,46098.565
280.2481,46074.07
280.4337,46060.225
280.6192,46155.15
280.8048,46230.11
280.9903,46223.545
281.1758,46202.685
281.3612,46174.335
281.5467,46193.36
281.7321,46274.68
281.9175,46330.225
282.1029,46354.705
282.2884,46393.315
282.4737,46360.445
282.6591,46339.005
282.8444,46375.54
283.0297,46393.465
283.215,46438.59
283.4002,46472.165
283.5855,46457.14
283.7707,46394.43
283.956,46408.325
284.1412,46424.885
284.3264,46502.515
284.5115,46598.935
284.6967,46671.565
284.8818,46671.52
285.0669,46637.74
285.252,46685.135
285.4371,46750.225
285.6222,46744.24
285.8072,46755.015
285.9922,46773.51
286.1772,46849.135
286.3622,46926.605
286.5472,46926.485
286.7321,46916.55
286.9171,47009.11
287.102,47065.515
287.2869,47152.74
287.4717,47279.21
287.6566,47330.09
287.8415,47386.735
288.0263,47416.935
288.2111,47379.52
288.3959,47344.28
288.5806,47408.855
288.7654,47472.385
288.9501,47638.385
289.1348,47715.58
289.3195,47774.665
289.5042,47845.8
289.6889,47955.965
289.8735,47924.625
290.0581,47957.45
290.2428,47934.38
290.4273,47998.0
290.6119,48111.745
290.7965,48172.17
290.981,48242.455
291.1655,48287.05
291.35,48221.36
291.5345,48207.125
291.719,48279.385
291.9034,48360.64
292.0878,48493.75
292.2722,48553.34
292.4566,48565.025
292.641,48644.835
292.8253,48707.185
293.0096,48743.1
293.194,48819.9
293.3783,48883.295
293.5626,48990.81
293.7468,49061.925
293.9311,49138.05
294.1153,49118.515
294.2995,49043.395
294.4837,49032.14
294.6678,49023.48
294.852,49058.355
295.0361,49147.55
295.2202,49223.575
295.4043,49334.89
295.5884,49378.485
295.7725,49442.08
295.9565,49491.655
296.1405,49466.185
296.3246,49496.08
296.5085,49636.82
296.6925,49767.8
296.8764,49828.825
297.0603,49862.015
297.2443,49900.515
297.4282,49904.88
297.612,49911.22
297.7959,49924.295
297.9797,49971.485
298.1635,49967.025
298.3474,50117.18
298.5311,50243.315
298.7149,50235.895
298.8987,50210.145
299.0823,50231.78
299.2661,50219.285
299.4498,50141.94
299.6334,50215.78
299.8171,50301.9
300.0007,50350.825
300.1843,50426.91
300.368,50469.785
300.5515,50492.855
300.7351,50528.135
300.9186,50568.425
301.1021,50580.465
301.2857,50642.21
301.4691,50701.455
301.6526,50792.38
301.8361,50806.37
302.0195,50822.055
302.2029,50869.2
302.3863,50944.99
302.5697,50944.93
302.753,51039.115
302.9364,51142.27
303.1197,51270.81
303.303,51314.365
303.4863,51299.975
303.6696,51236.475
303.8528,51207.66
304.036,51239.465
304.2192,51338.545
304.4024,51385.43
304.5856,51369.68
304.7688,51419.265
304.9519,51504.685
305.135,51538.545
305.3181,51563.81
305.5012,51604.6
305.6842,51696.665
305.8673,51756.52
306.0504,51753.45
306.2333,51689.645
306.4163,51729.82
306.5993,51744.205
306.7822,51818.755
306.9652,51882.2
307.1481,51881.97
307.331,51897.54
307.5139,51917.82
307.6967,51925.16
307.8796,51946.37
308.0624,51999.785
308.2452,51975.135
308.428,51990.235
308.6107,52043.9
308.7935,52037.255
308.9762,52062.065
309.1589,52109.555
309.3416,52144.49
309.5243,52169.96
309.7069,52208.04
309.8896,52210.17
310.0721,52231.02
310.2548,52283.905
310.4373,52331.41
310.6199,52422.715
310.8024,52429.775
310.985,52477.02
311.1674,52429.915
311.3499,52396.105
311.5324,52451.215
311.7148,52568.61
311.8973,52570.295
312.0797,52595.1
312.2621,52642.74
312.4445,52622.795
312.6268,52634.13
312.8091,52684.195
312.9915,52637.175
313.1738,52656.33
313.356,52641.25
313.5383,52615.335
313.7206,52659.005
313.9027,52626.02
314.085,52665.86
314.2672,52708.305
314.4493,52762.21
314.6314,52830.165
314.8136,52894.825
314.9957,52880.78
315.1778,52842.095
315.3598,52885.065
315.5419,52940.67
315.724,53003.665
315.9059,53016.095
316.088,53022.22
316.2699,53104.41
316.4519,53154.495
316.6338,53129.45
316.8157,53042.55
316.9977,53053.55
317.1795,53166.335
317.3614,53254.55
317.5432,53333.41
317.7251,53363.8
317.9069,53256.42
318.0887,53251.44
318.2704,53218.16
318.4522,53264.05
318.6339,53341.48
318.8156,53462.08
318.9973,53461.45
319.179,53531.53
319.3607,53622.46
319.5423,53693.88
319.7239,53699.27
319.9055,53678.27
320.0871,53710.875
320.2687,53739.42
320.4502,53739.33
320.6317,53683.4
320.8132,53750.23
320.9947,53826.77
321.1761,53883.98
321.3576,53903.45
321.5391,53921.245
321.7205,53958.835
321.9019,54003.495
322.0832,53998.105
322.2646,53993.49
322.4459,54010.21
322.6272,54016.3
322.8085,54005.17
322.9898,54035.02
323.1711,54028.605
323.3523,54009.075
323.5335,53980.935
323.7147,54112.835
323.8959,54313.575
324.0771,54390.63
324.2582,54419.185
324.4393,54449.485
324.6204,54515.94
324.8015,54559.185
324.9826,54672.565
325.1637,54805.855
325.3447,54818.555
325.5257,54827.74
325.7067,54805.845
325.8877,54666.665
326.0686,54642.81
326.2496,54713.6
326.4305,54701.84
326.6114,54748.745
326.7922,54792.625
326.9731,54841.295
327.1539,54859.5
327.3347,54922.455
327.5155,54998.5
327.6963,55141.895
327.8771,55194.58
328.0578,55106.235
328.2385,54971.795
328.4193,54984.635
328.5999,55026.56
328.7806,54994.965
328.9613,55024.575
329.1419,55010.49
329.3225,55039.725
329.5031,54999.335
329.6837,54986.83
329.8642,54969.765
330.0447,54980.915
330.2252,54963.965
330.4057,54910.76
330.5862,54915.73
330.7667,54948.755
330.9471,55013.325
331.1275,55211.615
331.3079,55305.09
331.4883,55412.805
331.6687,55352.19
331.849,55216.74
332.0293,55107.425
332.2096,55034.555
332.3899,55047.055
332.5702,55121.395
332.7504,55213.255
332.9306,55312.88
333.1108,55257.65
333.291,55171.015
333.4712,55188.85
333.6514,55251.005
333.8315,55254.57
334.0116,55262.37
334.1917,55341.465
334.3717,55398.065
334.5518,55439.42
334.7318,55365.38
334.9119,55362.205
335.0918,55419.15
335.2718,55455.38
335.4518,55486.31
335.6317,55540.73
335.8116,55609.175
335.9915,55527.14
336.1714,55427.53
336.3513,55412.96
336.5311,55451.705
336.7109,55569.3
336.8907,55574.92
337.0705,55419.93
337.2502,55256.665
337.43,55215.73
337.6097,55141.755
337.7894,55132.585
337.9691,55185.83
338.1488,55244.445
338.3284,55302.505
338.508,55441.38
338.6877,55554.97
338.8672,55550.665
339.0468,55475.185
339.2263,55513.86
339.4059,55960.67
339.5854,56093.695
339.7649,55736.615
339.9443,55575.045
340.1238,55511.76
340.3032,55484.965
340.4826,55482.175
340.662,55396.5
340.8414,55295.865
341.0207,55313.36
341.2001,55343.225
341.3794,55344.675
341.5587,55418.345
341.738,55474.195
341.9172,55485.675
342.0965,55451.23
342.2757,55338.73
342.4549,55187.34
342.6341,55210.62
342.8132,55295.87
342.9923,55488.33
343.1715,55666.025
343.3506,55581.48
343.5296,55398.95
343.7087,55330.685
343.8878,55262.56
344.0668,55260.09
344.2458,55267.815
344.4248,55165.995
344.6037,55133.475
344.7827,55185.435
344.9616,55146.1
345.1405,55152.09
345.3194,55160.17
345.4982,55101.08
345.6771,55043.395
345.8559,55047.075
346.0347,55044.34
346.2135,55006.775
346.3923,54981.415
346.571,54928.71
346.7498,54904.25
346.9285,54990.52
347.1071,54932.385
347.2859,54836.72
347.4645,54888.16
347.6431,54951.5
347.8217,54969.825
348.0003,54866.065
348.1789,54873.96
348.3574,54859.37
348.5359,54789.44
348.7145,54707.05
348.893,54734.605
349.0714,54729.415
349.2499,54622.185
349.4283,54527.15
349.6068,54414.635
349.7852,54384.525
349.9635,54421.115
350.1419,54396.415
350.3202,54361.05
350.4985,54252.77
350.6768,54168.805
350.8551,54122.765
351.0334,54118.06
351.2116,54091.19
351.3898,54071.25
351.568,54006.47
351.7462,54007.895
351.9243,53966.62
352.1025,53879.475
352.2806,53806.255
352.4587,53789.33
352.6368,53714.89
352.8148,53614.605
352.9929,53568.29
353.1709,53622.755
353.3489,53627.955
353.5268,53544.135
353.7048,53457.685
353.8828,53412.8
354.0607,53313.67
354.2386,53317.72
354.4165,53275.965
354.5943,53220.96
354.7722,53214.47
354.95,53299.935
355.1278,53278.505
355.3056,53149.24
355.4833,52973.97
355.6611,52830.575
355.8388,52732.245
356.0165,52698.21
356.1942,52717.285
356.3719,52778.575
356.5495,52759.0
356.7271,52704.7
356.9047,52640.725
357.0823,52648.115
357.2599,52678.77
357.4374,52592.77
357.6149,52442.485
357.7924,52326.475
357.9699,52329.47
358.1474,52255.705
358.3248,52147.27
358.5023,52102.79
358.6797,51975.875
358.8571,51905.645
359.0344,51830.41
359.2118,51770.3
359.3891,51713.145
359.5664,51605.115
359.7437,51601.42
359.9209,51577.67
360.0982,51376.44
360.2754,51241.82
360.4526,51306.715
360.6298,51279.51
360.807,51232.605
360.9841,51254.755
361.1613,51378.845
361.3383,51556.225
361.5154,51578.045
361.6925,51558.13
361.8695,51494.525
362.0466,51259.27
362.2236,51101.025
362.4005,50860.535
362.5775,50657.105
362.7545,50508.395
362.9314,50407.52
363.1083,50618.19
363.2852,51058.275
363.462,50871.045
363.6389,50713.93
363.8157,50487.775
363.9925,50258.855
364.1693,50074.415
364.346,49949.46
364.5228,50090.22
364.6996,50270.44
364.8762,50313.755
365.0529,50393.235
365.2296,50553.835
365.4062,50357.095
365.5829,50344.5
365.7595,50369.945
365.9361,50162.14
366.1126,50376.955
366.2892,51700.825
366.4657,52950.86
366.6422,52754.41
366.8186,52348.69
366.9951,52031.01
367.1716,51697.245
367.348,52673.905
367.5244,52310.645
367.7008,51581.465
367.8772,51029.395
368.0535,51794.735
368.2298,53363.695
368.4061,54002.96
368.5824,52900.715
368.7586,52510.71
368.9349,51806.37
369.1111,50661.325
369.2873,50021.56
369.4635,49914.985
369.6396,49692.735
369.8158,49842.475
369.9919,50667.255
370.168,51636.515
370.3441,51100.76
370.5202,50372.705
370.6962,49833.665
370.8722,49520.97
371.0482,49320.47
371.2242,49521.64
371.4002,49964.945
371.5761,49943.475
371.752,49784.715
371.9279,49907.04
372.1038,49949.795
372.2796,49729.695
372.4555,49692.54
372.6313,49603.505
372.8071,49402.575
372.9829,49455.565
373.1586,49812.495
373.3344,49537.985
373.5101,49308.335
373.6858,49233.88
373.8615,49137.94
374.0371,49389.385
374.2127,49591.745
374.3884,49266.925
374.564,49133.84
374.7395,49072.63
374.9151,49168.86
375.0906,49982.06
375.2661,50103.965
375.4416,49709.2
375.6171,49868.395
375.7925,50042.515
375.968,49947.94
376.1434,49718.665
376.3188,49761.79
376.4941,49818.915
376.6695,49869.57
376.8448,50107.695
377.0201,50429.84
377.1954,50508.01
377.3707,50403.97
377.5459,50852.72
377.7212,51641.165
377.8964,52481.55
378.0715,52448.855
378.2467,52276.05
378.4218,51640.195
378.597,51062.01
378.7721,50969.65
378.9472,51460.93
379.1222,53170.385
379.2973,53171.155
379.4723,54609.665
379.6473,57729.935
379.8223,57138.985
379.9972,55101.775
380.1722,54528.2
380.3471,53966.155
380.522,52179.66
380.6969,51595.26
380.8717,51638.965
381.0466,51210.37
381.2214,52030.72
381.3962,51942.665
381.571,51574.65
381.7457,51285.99
381.9204,51458.55
382.0952,51171.89
382.2699,51892.78
382.4445,52409.905
382.6192,53140.63
382.7938,53891.915
382.9685,54176.48
383.1431,53378.205
383.3176,52316.495
383.4922,52098.735
383.6667,52237.975
383.8412,51708.11
384.0157,51576.75
384.1902,51716.72
384.3646,51508.28
384.5391,51962.845
384.7134,53054.035
384.8878,55281.425
385.0622,55384.115
385.2365,53626.985
385.4109,53004.185
385.5852,53082.11
385.7594,55398.73
385.9337,57523.34
386.1079,59004.015
386.2822,60388.355
386.4564,58920.405
386.6306,57420.475
386.8047,58204.51
386.9789,59394.8
387.153,60880.525
387.3271,59927.985
387.5012,58364.75
387.6752,58589.85
387.8492,59702.105
388.0233,58019.22
388.1972,56208.295
388.3712,56041.265
388.5452,56350.57
388.7191,57580.085
388.893,60015.42
389.0669,57645.5
389.2408,54205.01
389.4146,52734.14
389.5884,51821.79
389.7623,51578.33
389.9361,51196.12
390.1098,51006.325
390.2835,51118.335
390.4573,51062.165
390.631,51102.465
390.8047,51410.015
390.9784,51376.88
391.152,51084.4
391.3256,51006.81
391.4992,50883.47
391.6728,51384.83
391.8464,52162.13
392.0199,51805.135
392.1934,51372.49
392.3669,52113.535
392.5403,52847.545
392.7138,53725.36
392.8873,53932.03
393.0607,53485.975
393.2341,53587.175
393.4074,53449.86
393.5808,52878.63
393.7542,53051.99
393.9274,52726.72
394.1007,52912.185
394.274,54199.09
394.4472,55303.165
394.6205,56487.255
394.7937,57317.695
394.9668,57545.895
395.14,56148.9
395.3131,53900.8
395.4863,53028.16
395.6594,52699.22
395.8325,52247.415
396.0055,52892.53
396.1786,53608.575
396.3516,53828.115
396.5246,52681.98
396.6975,51782.355
396.8705,53034.03
397.0434,53778.035
397.2163,52700.51
397.3892,52430.245
397.5621,53333.59
397.735,54431.305
397.9077,55104.085
398.0806,54953.91
398.2534,57265.58
398.4261,56249.21
398.5989,55447.19
398.7716,55682.235
398.9443,58401.035
399.117,60636.0
399.2896,60410.775
399.4623,57585.28
399.6349,56975.835
399.8075,56349.37
399.9801,54105.465
400.1526,52850.0
400.3252,52415.89
400.4977,52818.28
400.6702,52534.92
400.8427,51161.49
401.0151,50601.87
401.1875,49829.935
401.36,49662.825
401.5323,48958.16
401.7047,48782.695
401.877,49196.36
402.0494,49706.765
402.2216,50402.025
402.394,50250.395
402.5662,51205.88
402.7385,53129.235
402.9107,52514.095
403.0829,51318.935
403.2551,50728.215
403.4272,50604.525
403.5994,50310.43
403.7715,50666.71
403.9436,50827.72
404.1156,50942.7
