Timestamp,03/22/2024 18:37:01
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2770.845
218.2508,2831.99
218.442,2891.185
218.6332,2956.27
218.8244,3019.625
219.0156,3089.035
219.2067,3161.385
219.3979,3234.21
219.589,3309.005
219.7801,3386.85
219.9712,3465.625
220.1623,3547.685
220.3533,3635.265
220.5444,3725.16
220.7354,3813.385
220.9264,3905.015
221.1174,4004.09
221.3083,4105.405
221.4993,4202.73
221.6902,4300.625
221.8812,4409.74
222.0721,4519.835
222.263,4630.9
222.4538,4749.175
222.6447,4866.385
222.8355,4990.285
223.0264,5110.035
223.2172,5233.845
223.408,5365.24
223.5987,5496.98
223.7895,5630.275
223.9802,5774.95
224.1709,5912.185
224.3616,6060.365
224.5524,6208.47
224.743,6360.815
224.9337,6505.035
225.1243,6669.095
225.315,6827.39
225.5056,6978.7
225.6962,7144.32
225.8867,7316.205
226.0773,7483.275
226.2678,7653.585
226.4584,7830.075
226.6489,8006.955
226.8394,8178.7
227.0298,8366.295
227.2203,8559.465
227.4108,8764.1
227.6012,8961.935
227.7916,9149.735
227.982,9347.8
228.1723,9541.545
228.3627,9746.71
228.5531,9951.725
228.7434,10157.17
228.9337,10368.01
229.124,10590.41
229.3143,10812.785
229.5045,11047.805
229.6948,11286.18
229.885,11526.165
230.0752,11772.405
230.2654,12021.2
230.4556,12270.35
230.6457,12507.805
230.8358,12750.27
231.026,12999.535
231.2161,13241.965
231.4062,13497.365
231.5963,13745.305
231.7863,13999.87
231.9764,14272.3
232.1664,14552.35
232.3564,14837.965
232.5464,15112.7
232.7364,15392.625
232.9263,15661.9
233.1163,15956.325
233.3062,16249.35
233.4961,16566.625
233.686,16855.405
233.8758,17122.55
234.0657,17386.505
234.2555,17692.015
234.4454,17994.115
234.6352,18291.25
234.825,18585.005
235.0147,18863.805
235.2045,19156.915
235.3942,19446.595
235.5839,19744.355
235.7737,20033.86
235.9633,20317.9
236.153,20639.58
236.3427,20946.01
236.5323,21247.435
236.7219,21534.97
236.9115,21794.995
237.1011,22078.685
237.2907,22383.865
237.4803,22688.47
237.6698,22976.985
237.8593,23277.82
238.0488,23574.0
238.2383,23869.32
238.4278,24162.465
238.6172,24484.775
238.8066,24778.93
238.9961,25084.78
239.1855,25400.525
239.3748,25698.235
239.5642,25973.525
239.7536,26273.29
239.9429,26566.205
240.1322,26829.89
240.3215,27118.015
240.5108,27406.845
240.7001,27703.6
240.8893,27983.215
241.0786,28266.025
241.2677,28534.865
241.457,28838.805
241.6461,29065.3
241.8353,29306.035
242.0244,29552.46
242.2136,29797.555
242.4027,30052.535
242.5918,30303.18
242.7809,30528.605
242.9699,30660.195
243.159,30839.905
243.348,31156.3
243.537,31465.145
243.726,31723.81
243.915,31953.14
244.1039,32178.67
244.2929,32304.845
244.4818,32413.45
244.6707,32658.185
244.8596,32971.53
245.0485,33261.46
245.2373,33529.755
245.4262,33796.72
245.615,34019.595
245.8038,34209.39
245.9926,34432.895
246.1814,34632.905
246.3701,34653.595
246.5589,34721.145
246.7476,34962.055
246.9363,35272.435
247.1249,35518.25
247.3136,35762.225
247.5023,35984.785
247.6909,36230.54
247.8795,36437.24
248.0681,36655.505
248.2567,36864.31
248.4453,37063.6
248.6338,37241.255
248.8224,37301.97
249.0109,37228.8
249.1994,37390.855
249.3878,37676.815
249.5763,37906.28
249.7648,38114.965
249.9532,38311.46
250.1416,38551.155
250.33,38779.89
250.5183,39000.36
250.7067,39154.24
250.8951,39299.28
251.0834,39439.66
251.2717,39579.22
251.46,39695.94
251.6483,39810.755
251.8365,39870.195
252.0247,39813.955
252.213,39963.43
252.4012,40146.52
252.5894,40372.09
252.7775,40514.055
252.9657,40642.26
253.1538,40828.62
253.3419,40947.94
253.53,41041.24
253.7181,41143.44
253.9062,41265.535
254.0942,41361.535
254.2823,41424.455
254.4703,41505.965
254.6583,41591.13
254.8463,41661.77
255.0342,41694.975
255.2222,41737.0
255.4101,41714.435
255.598,41681.995
255.7859,41781.53
255.9738,41949.14
256.1616,42101.805
256.3495,42262.89
256.5373,42379.02
256.7251,42554.405
256.9129,42646.15
257.1006,42721.62
257.2884,42841.48
257.4761,42964.015
257.6638,43036.03
257.8515,43055.715
258.0392,43104.29
258.2269,43138.11
258.4146,43171.68
258.6022,43221.7
258.7898,43215.735
258.9774,43233.365
259.165,43309.415
259.3525,43357.66
259.5401,43371.62
259.7276,43453.525
259.9151,43524.665
260.1026,43563.81
260.2901,43633.82
260.4776,43688.045
260.665,43815.3
260.8524,43918.995
261.0398,44029.82
261.2272,44062.53
261.4146,44054.79
261.6019,44099.34
261.7893,44151.545
261.9766,44182.965
262.1639,44238.8
262.3512,44215.38
262.5384,44215.235
262.7257,44214.87
262.9129,44248.055
263.1001,44263.555
263.2873,44333.94
263.4745,44368.665
263.6617,44290.32
263.8488,44312.83
264.0359,44340.28
264.2231,44347.925
264.4101,44367.755
264.5972,44402.585
264.7842,44425.485
264.9713,44434.05
265.1583,44428.46
265.3453,44439.75
265.5323,44467.06
265.7193,44499.585
265.9062,44563.525
266.0931,44578.235
266.2801,44582.53
266.4669,44631.04
266.6538,44672.425
266.8407,44724.79
267.0276,44703.14
267.2143,44676.665
267.4012,44698.84
267.588,44633.625
267.7747,44637.09
267.9615,44641.335
268.1482,44628.11
268.3349,44642.63
268.5217,44639.71
268.7083,44583.875
268.895,44568.605
269.0817,44615.17
269.2682,44603.195
269.4549,44541.98
269.6415,44442.52
269.8281,44419.225
270.0146,44474.185
270.2012,44509.48
270.3877,44533.525
270.5742,44531.515
270.7607,44538.885
270.9472,44536.915
271.1336,44531.58
271.32,44506.22
271.5065,44480.795
271.6929,44472.24
271.8792,44512.845
272.0656,44514.25
272.252,44540.135
272.4383,44554.735
272.6246,44540.505
272.8109,44535.8
272.9972,44621.65
273.1835,44672.115
273.3697,44704.05
273.5559,44731.72
273.7421,44752.115
273.9283,44757.875
274.1145,44768.475
274.3007,44785.22
274.4868,44820.385
274.6729,44902.62
274.859,44925.33
275.0451,44939.955
275.2311,44857.25
275.4172,44898.985
275.6032,44957.535
275.7892,45013.55
275.9752,45033.48
276.1612,45088.42
276.3472,45057.575
276.5331,45062.26
276.719,45085.915
276.9049,45112.07
277.0908,45090.69
277.2767,45110.24
277.4625,45151.71
277.6484,45162.59
277.8342,45152.835
278.02,45180.105
278.2057,45246.555
278.3915,45335.25
278.5772,45366.025
278.763,45344.47
278.9487,45428.45
279.1343,45505.98
279.32,45524.15
279.5057,45494.445
279.6913,45409.085
279.877,45426.59
280.0625,45448.95
280.2481,45424.82
280.4337,45412.4
280.6192,45497.525
280.8048,45570.325
280.9903,45559.385
281.1758,45537.29
281.3612,45515.27
281.5467,45548.695
281.7321,45622.095
281.9175,45679.105
282.1029,45695.325
282.2884,45733.805
282.4737,45703.01
282.6591,45685.905
282.8444,45716.875
283.0297,45739.18
283.215,45791.565
283.4002,45825.985
283.5855,45789.365
283.7707,45721.605
283.956,45734.76
284.1412,45757.93
284.3264,45825.32
284.5115,45927.44
284.6967,46000.695
284.8818,46002.905
285.0669,45968.455
285.252,46014.085
285.4371,46074.985
285.6222,46065.43
285.8072,46078.75
285.9922,46092.715
286.1772,46170.355
286.3622,46251.125
286.5472,46237.72
286.7321,46226.64
286.9171,46324.105
287.102,46380.905
287.2869,46478.445
287.4717,46603.34
287.6566,46648.76
287.8415,46687.91
288.0263,46731.025
288.2111,46685.455
288.3959,46648.33
288.5806,46695.86
288.7654,46771.385
288.9501,46935.445
289.1348,47009.225
289.3195,47055.47
289.5042,47125.42
289.6889,47237.205
289.8735,47195.025
290.0581,47224.655
290.2428,47195.235
290.4273,47256.755
290.6119,47374.515
290.7965,47423.915
290.981,47486.35
291.1655,47536.335
291.35,47465.805
291.5345,47450.44
291.719,47509.35
291.9034,47601.615
292.0878,47725.595
292.2722,47776.835
292.4566,47787.655
292.641,47870.025
292.8253,47927.96
293.0096,47950.835
293.194,48030.71
293.3783,48095.62
293.5626,48189.955
293.7468,48257.24
293.9311,48334.495
294.1153,48312.185
294.2995,48223.27
294.4837,48198.355
294.6678,48187.57
294.852,48215.58
295.0361,48306.855
295.2202,48394.855
295.4043,48501.83
295.5884,48538.655
295.7725,48595.01
295.9565,48639.505
296.1405,48603.81
296.3246,48634.665
296.5085,48776.035
296.6925,48911.86
296.8764,48971.0
297.0603,48989.2
297.2443,49021.41
297.4282,49020.35
297.612,49010.065
297.7959,49018.455
297.9797,49067.505
298.1635,49064.6
298.3474,49198.015
298.5311,49331.54
298.7149,49315.93
298.8987,49276.425
299.0823,49302.42
299.2661,49276.08
299.4498,49199.27
299.6334,49273.0
299.8171,49360.4
300.0007,49409.03
300.1843,49464.055
300.368,49504.77
300.5515,49527.42
300.7351,49554.435
300.9186,49604.36
301.1021,49615.675
301.2857,49675.0
301.4691,49726.835
301.6526,49825.7
301.8361,49828.445
302.0195,49831.72
302.2029,49881.13
302.3863,49938.705
302.5697,49936.245
302.753,50018.43
302.9364,50123.215
303.1197,50256.0
303.303,50288.84
303.4863,50269.725
303.6696,50198.58
303.8528,50176.095
304.036,50199.48
304.2192,50291.64
304.4024,50333.565
304.5856,50327.895
304.7688,50370.39
304.9519,50435.18
305.135,50473.03
305.3181,50491.155
305.5012,50530.44
305.6842,50616.01
305.8673,50665.495
306.0504,50659.025
306.2333,50586.365
306.4163,50630.825
306.5993,50635.34
306.7822,50701.715
306.9652,50769.56
307.1481,50768.28
307.331,50773.645
307.5139,50786.645
307.6967,50794.365
307.8796,50809.495
308.0624,50860.78
308.2452,50840.195
308.428,50831.495
308.6107,50888.12
308.7935,50888.705
308.9762,50912.895
309.1589,50956.995
309.3416,50995.915
309.5243,50998.305
309.7069,51031.575
309.8896,51033.685
310.0721,51046.305
310.2548,51091.225
310.4373,51136.035
310.6199,51221.1
310.8024,51221.725
310.985,51261.565
311.1674,51219.045
311.3499,51165.82
311.5324,51228.375
311.7148,51336.15
311.8973,51321.585
312.0797,51358.22
312.2621,51416.975
312.4445,51387.64
312.6268,51384.855
312.8091,51442.105
312.9915,51396.74
313.1738,51404.09
313.356,51375.015
313.5383,51348.61
313.7206,51393.805
313.9027,51366.315
314.085,51380.09
314.2672,51440.165
314.4493,51494.875
314.6314,51567.57
314.8136,51628.98
314.9957,51599.965
315.1778,51570.575
315.3598,51598.465
315.5419,51653.4
315.724,51692.825
315.9059,51697.23
316.088,51712.27
316.2699,51798.46
316.4519,51835.75
316.6338,51813.59
316.8157,51716.72
316.9977,51720.91
317.1795,51818.86
317.3614,51903.215
317.5432,51980.02
317.7251,52018.885
317.9069,51928.12
318.0887,51892.615
318.2704,51840.455
318.4522,51887.65
318.6339,51957.855
318.8156,52097.845
318.9973,52089.75
319.179,52145.0
319.3607,52236.91
319.5423,52311.405
319.7239,52318.33
319.9055,52296.485
320.0871,52330.5
320.2687,52356.675
320.4502,52344.275
320.6317,52277.915
320.8132,52352.705
320.9947,52420.88
321.1761,52482.265
321.3576,52490.595
321.5391,52509.245
321.7205,52554.665
321.9019,52574.57
322.0832,52564.99
322.2646,52559.13
322.4459,52574.94
322.6272,52573.755
322.8085,52571.43
322.9898,52589.975
323.1711,52569.595
323.3523,52576.94
323.5335,52569.655
323.7147,52711.98
323.8959,52884.615
324.0771,52953.84
324.2582,52960.285
324.4393,52995.045
324.6204,53055.565
324.8015,53082.24
324.9826,53187.275
325.1637,53325.065
325.3447,53330.865
325.5257,53325.125
325.7067,53305.29
325.8877,53147.57
326.0686,53091.17
326.2496,53140.365
326.4305,53122.61
326.6114,53187.07
326.7922,53255.975
326.9731,53328.195
327.1539,53372.025
327.3347,53456.925
327.5155,53525.475
327.6963,53638.935
327.8771,53656.37
328.0578,53548.805
328.2385,53379.25
328.4193,53399.26
328.5999,53429.38
328.7806,53427.55
328.9613,53458.99
329.1419,53456.05
329.3225,53522.47
329.5031,53496.7
329.6837,53469.635
329.8642,53435.335
330.0447,53419.09
330.2252,53408.465
330.4057,53375.51
330.5862,53371.415
330.7667,53410.015
330.9471,53442.9
331.1275,53548.575
331.3079,53614.24
331.4883,53769.715
331.6687,53755.85
331.849,53539.935
332.0293,53425.4
332.2096,53399.3
332.3899,53438.165
332.5702,53534.3
332.7504,53623.46
332.9306,53712.05
333.1108,53651.51
333.291,53570.5
333.4712,53559.0
333.6514,53614.78
333.8315,53598.295
334.0116,53613.55
334.1917,53690.39
334.3717,53772.67
334.5518,53789.09
334.7318,53711.28
334.9119,53702.235
335.0918,53746.09
335.2718,53796.3
335.4518,53820.53
335.6317,53863.495
335.8116,53959.65
335.9915,53901.575
336.1714,53742.725
336.3513,53706.65
336.5311,53760.335
336.7109,53882.665
336.8907,53934.745
337.0705,53751.945
337.2502,53559.835
337.43,53496.7
337.6097,53421.07
337.7894,53428.105
337.9691,53467.9
338.1488,53531.0
338.3284,53593.37
338.508,53717.005
338.6877,53845.875
338.8672,53864.11
339.0468,53790.06
339.2263,53739.89
339.4059,54110.18
339.5854,54568.22
339.7649,54082.805
339.9443,53781.085
340.1238,53708.575
340.3032,53722.75
340.4826,53759.055
340.662,53646.53
340.8414,53556.0
341.0207,53575.55
341.2001,53602.775
341.3794,53597.39
341.5587,53686.12
341.738,53728.45
341.9172,53737.155
342.0965,53729.205
342.2757,53602.83
342.4549,53422.97
342.6341,53447.39
342.8132,53492.64
342.9923,53705.31
343.1715,53918.865
343.3506,53926.345
343.5296,53631.905
343.7087,53510.04
343.8878,53454.78
344.0668,53491.065
344.2458,53497.015
344.4248,53392.63
344.6037,53371.315
344.7827,53416.72
344.9616,53382.09
345.1405,53395.275
345.3194,53395.035
345.4982,53325.895
345.6771,53261.935
345.8559,53271.21
346.0347,53277.94
346.2135,53240.195
346.3923,53219.03
346.571,53158.04
346.7498,53126.085
346.9285,53210.355
347.1071,53155.815
347.2859,53048.525
347.4645,53114.47
347.6431,53182.35
347.8217,53193.805
348.0003,53099.815
348.1789,53094.2
348.3574,53076.105
348.5359,53004.22
348.7145,52916.61
348.893,52953.05
349.0714,52980.225
349.2499,52857.575
349.4283,52751.01
349.6068,52646.03
349.7852,52617.965
349.9635,52651.86
350.1419,52636.675
350.3202,52583.46
350.4985,52481.88
350.6768,52400.78
350.8551,52345.31
351.0334,52339.425
351.2116,52316.585
351.3898,52340.34
351.568,52251.755
351.7462,52247.52
351.9243,52208.53
352.1025,52124.465
352.2806,52056.075
352.4587,52034.445
352.6368,51964.58
352.8148,51866.125
352.9929,51804.755
353.1709,51856.215
353.3489,51867.925
353.5268,51792.31
353.7048,51707.995
353.8828,51667.255
354.0607,51583.875
354.2386,51575.405
354.4165,51527.665
354.5943,51487.865
354.7722,51483.275
354.95,51577.43
355.1278,51577.82
355.3056,51451.9
355.4833,51269.07
355.6611,51103.38
355.8388,50985.9
356.0165,50945.575
356.1942,50995.74
356.3719,51081.08
356.5495,51044.23
356.7271,50973.865
356.9047,50947.62
357.0823,50946.28
357.2599,50972.7
357.4374,50910.305
357.6149,50748.955
357.7924,50617.845
357.9699,50617.33
358.1474,50583.29
358.3248,50446.03
358.5023,50412.74
358.6797,50296.27
358.8571,50212.115
359.0344,50155.22
359.2118,50051.215
359.3891,50090.0
359.5664,49961.38
359.7437,49910.945
359.9209,49878.315
360.0982,49757.855
360.2754,49569.575
360.4526,49631.12
360.6298,49618.435
360.807,49568.98
360.9841,49555.865
361.1613,49636.16
361.3383,49991.01
361.5154,49943.83
361.6925,49989.19
361.8695,49866.285
362.0466,49685.325
362.2236,49440.15
362.4005,49236.255
362.5775,48981.175
362.7545,48857.505
362.9314,48737.165
363.1083,48852.31
363.2852,49460.93
363.462,49451.355
363.6389,49156.12
363.8157,48852.27
363.9925,48554.205
364.1693,48409.265
364.346,48290.715
364.5228,48409.31
364.6996,48691.825
364.8762,48706.05
365.0529,48793.305
365.2296,49012.24
365.4062,48828.66
365.5829,48723.0
365.7595,48716.715
365.9361,48639.935
366.1126,48533.65
366.2892,49750.2
366.4657,51472.625
366.6422,51880.265
366.8186,50702.47
366.9951,50466.27
367.1716,49719.495
367.348,50689.97
367.5244,51237.09
367.7008,50127.165
367.8772,49343.375
368.0535,49402.57
368.2298,51574.87
368.4061,52976.01
368.5824,51961.745
368.7586,50765.215
368.9349,50132.915
369.1111,48969.15
369.2873,48180.485
369.4635,48095.815
369.6396,48053.285
369.8158,48123.155
369.9919,48885.54
370.168,50149.57
370.3441,50106.56
370.5202,48899.79
370.6962,48083.545
370.8722,47678.445
371.0482,47631.475
371.2242,47837.405
371.4002,48388.485
371.5761,48552.475
371.752,48182.83
371.9279,48238.73
372.1038,48347.765
372.2796,48195.715
372.4555,48081.01
372.6313,48077.24
372.8071,47795.95
372.9829,47709.89
373.1586,48138.47
373.3344,48197.28
373.5101,47727.4
373.6858,47641.53
373.8615,47428.73
374.0371,47649.11
374.2127,48147.29
374.3884,47855.265
374.564,47556.6
374.7395,47414.24
374.9151,47439.135
375.0906,48183.43
375.2661,48946.535
375.4416,48277.32
375.6171,48185.185
375.7925,48326.865
375.968,48424.98
376.1434,48201.32
376.3188,48169.285
376.4941,48139.11
376.6695,48265.155
376.8448,48469.395
377.0201,48840.025
377.1954,49142.295
377.3707,48793.195
377.5459,49088.45
377.7212,49818.86
377.8964,50989.275
378.0715,51260.17
378.2467,50845.76
378.4218,50167.555
378.597,49177.96
378.7721,49128.265
378.9472,49315.535
379.1222,51519.16
379.2973,52015.03
379.4723,52541.91
379.6473,55726.725
379.8223,56935.64
379.9972,53987.125
380.1722,52309.32
380.3471,52096.345
380.522,50417.805
380.6969,49507.995
380.8717,49787.885
381.0466,49498.53
381.2214,50133.175
381.3962,50720.275
381.571,50008.87
381.7457,49549.755
381.9204,49644.705
382.0952,49452.1
382.2699,49869.11
382.4445,50725.045
382.6192,51409.865
382.7938,52116.745
382.9685,52794.225
383.1431,51974.655
383.3176,50507.595
383.4922,49678.815
383.6667,50161.855
383.8412,49981.755
384.0157,49664.845
384.1902,49875.965
384.3646,49734.595
384.5391,49835.41
384.7134,50996.065
384.8878,53265.92
385.0622,54774.99
385.2365,52608.55
385.4109,50896.44
385.5852,50568.13
385.7594,52434.97
385.9337,56185.8
386.1079,57705.525
386.2822,59225.125
386.4564,58342.335
386.6306,54823.665
386.8047,55390.775
386.9789,56895.075
387.153,59218.97
387.3271,59385.64
387.5012,56043.655
387.6752,55833.995
387.8492,57327.52
388.0233,57228.685
388.1972,54156.675
388.3712,53563.59
388.5452,53669.505
388.7191,55024.49
388.893,58390.64
389.0669,57782.035
389.2408,52510.87
389.4146,50053.775
389.5884,48914.16
389.7623,49182.08
389.9361,49670.02
390.1098,49322.77
390.2835,49340.39
390.4573,49209.8
390.631,49216.64
390.8047,49521.575
390.9784,49764.72
391.152,49269.05
391.3256,49093.155
391.4992,48981.535
391.6728,49194.395
391.8464,50439.04
392.0199,50425.88
392.1934,49539.685
392.3669,49803.25
392.5403,50828.37
392.7138,51828.78
392.8873,52655.085
393.0607,51906.8
393.2341,51522.615
393.4074,51675.685
393.5808,50975.445
393.7542,50980.5
393.9274,51187.045
394.1007,50566.125
394.274,52311.46
394.4472,53425.175
394.6205,54965.84
394.7937,55976.15
394.9668,56223.89
395.14,55228.32
395.3131,52191.96
395.4863,50417.08
395.6594,50415.83
395.8325,50254.18
396.0055,51136.03
396.1786,51870.73
396.3516,52695.835
396.5246,51409.22
396.6975,49950.2
396.8705,50242.575
397.0434,52588.25
397.2163,51445.155
397.3892,50735.52
397.5621,51137.335
397.735,52544.92
397.9077,53845.805
398.0806,53638.52
398.2534,55162.35
398.4261,55890.465
398.5989,53431.25
398.7716,54134.305
398.9443,55435.765
399.117,59861.96
399.2896,60235.975
399.4623,56628.67
399.6349,54291.005
399.8075,54621.74
399.9801,52310.415
400.1526,51231.92
400.3252,50477.875
400.4977,50696.55
400.6702,51694.955
400.8427,49750.375
401.0151,49090.675
401.1875,48004.515
401.36,47860.585
401.5323,47618.525
401.7047,47136.37
401.877,47642.255
402.0494,48115.205
402.2216,49136.045
402.394,49068.19
402.5662,49296.225
402.7385,52011.8
402.9107,51856.7
403.0829,50087.4
403.2551,49186.365
403.4272,48548.28
403.5994,48774.48
403.7715,49096.26
403.9436,49808.98
404.1156,49562.62
