Timestamp,03/22/2024 10:54:42
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2974.525
218.2508,3040.945
218.442,3103.78
218.6332,3174.605
218.8244,3241.88
219.0156,3316.65
219.2067,3391.345
219.3979,3471.035
219.589,3553.03
219.7801,3636.445
219.9712,3722.235
220.1623,3811.69
220.3533,3902.24
220.5444,3996.715
220.7354,4092.91
220.9264,4191.785
221.1174,4300.585
221.3083,4408.505
221.4993,4513.585
221.6902,4617.775
221.8812,4733.675
222.0721,4854.345
222.263,4973.48
222.4538,5095.32
222.6447,5223.555
222.8355,5354.23
223.0264,5483.885
223.2172,5615.925
223.408,5754.815
223.5987,5897.63
223.7895,6044.37
223.9802,6193.5
224.1709,6342.155
224.3616,6499.955
224.5524,6659.42
224.743,6819.285
224.9337,6975.845
225.1243,7152.58
225.315,7318.685
225.5056,7486.255
225.6962,7663.92
225.8867,7841.41
226.0773,8025.33
226.2678,8205.06
226.4584,8394.44
226.6489,8582.78
226.8394,8769.67
227.0298,8968.845
227.2203,9172.625
227.4108,9391.72
227.6012,9600.565
227.7916,9800.645
227.982,10014.415
228.1723,10224.835
228.3627,10444.635
228.5531,10659.46
228.7434,10881.215
228.9337,11108.58
229.124,11344.235
229.3143,11581.025
229.5045,11835.47
229.6948,12082.215
229.885,12341.79
230.0752,12605.385
230.2654,12866.935
230.4556,13123.4
230.6457,13382.935
230.8358,13643.88
231.026,13904.99
231.2161,14166.38
231.4062,14438.005
231.5963,14701.46
231.7863,14974.675
231.9764,15265.535
232.1664,15559.405
232.3564,15861.095
232.5464,16154.655
232.7364,16453.99
232.9263,16741.48
233.1163,17050.705
233.3062,17367.065
233.4961,17695.425
233.686,18008.565
233.8758,18289.14
234.0657,18576.73
234.2555,18895.785
234.4454,19215.98
234.6352,19527.34
234.825,19841.305
235.0147,20141.15
235.2045,20449.68
235.3942,20760.455
235.5839,21072.99
235.7737,21380.375
235.9633,21685.735
236.153,22018.58
236.3427,22348.815
236.5323,22667.78
236.7219,22975.07
236.9115,23254.91
237.1011,23543.24
237.2907,23875.285
237.4803,24192.475
237.6698,24497.53
237.8593,24815.65
238.0488,25127.355
238.2383,25440.715
238.4278,25750.605
238.6172,26091.095
238.8066,26406.02
238.9961,26719.29
239.1855,27059.825
239.3748,27370.17
239.5642,27665.83
239.7536,27983.235
239.9429,28290.065
240.1322,28572.565
240.3215,28864.815
240.5108,29166.545
240.7001,29480.855
240.8893,29787.98
241.0786,30073.025
241.2677,30362.955
241.457,30679.275
241.6461,30920.73
241.8353,31175.57
242.0244,31437.04
242.2136,31697.805
242.4027,31971.555
242.5918,32225.3
242.7809,32447.73
242.9699,32599.69
243.159,32796.17
243.348,33116.925
243.537,33447.88
243.726,33715.065
243.915,33954.33
244.1039,34161.225
244.2929,34294.335
244.4818,34440.895
244.6707,34693.145
244.8596,35010.13
245.0485,35307.93
245.2373,35600.685
245.4262,35866.15
245.615,36102.0
245.8038,36298.915
245.9926,36535.04
246.1814,36709.42
246.3701,36743.32
246.5589,36846.135
246.7476,37081.445
246.9363,37397.21
247.1249,37656.16
247.3136,37919.185
247.5023,38149.1
247.6909,38396.69
247.8795,38624.895
248.0681,38839.725
248.2567,39065.62
248.4453,39264.54
248.6338,39436.255
248.8224,39463.885
249.0109,39450.81
249.1994,39627.58
249.3878,39882.23
249.5763,40134.445
249.7648,40350.595
249.9532,40556.745
250.1416,40808.0
250.33,41038.505
250.5183,41258.675
250.7067,41418.515
250.8951,41556.88
251.0834,41712.06
251.2717,41851.79
251.46,41971.365
251.6483,42078.075
251.8365,42121.22
252.0247,42098.18
252.213,42253.075
252.4012,42420.14
252.5894,42646.9
252.7775,42791.905
252.9657,42925.96
253.1538,43109.655
253.3419,43241.15
253.53,43328.355
253.7181,43444.795
253.9062,43550.36
254.0942,43645.35
254.2823,43722.175
254.4703,43797.3
254.6583,43878.98
254.8463,43957.25
255.0342,43984.41
255.2222,44016.87
255.4101,43987.1
255.598,43979.08
255.7859,44081.035
255.9738,44232.73
256.1616,44389.53
256.3495,44547.785
256.5373,44668.645
256.7251,44844.655
256.9129,44940.78
257.1006,45024.055
257.2884,45131.75
257.4761,45271.845
257.6638,45327.11
257.8515,45347.655
258.0392,45398.43
258.2269,45431.96
258.4146,45461.72
258.6022,45511.685
258.7898,45503.16
258.9774,45529.66
259.165,45584.89
259.3525,45623.11
259.5401,45654.205
259.7276,45726.465
259.9151,45788.675
260.1026,45824.265
260.2901,45900.115
260.4776,45955.38
260.665,46082.925
260.8524,46181.265
261.0398,46293.425
261.2272,46317.485
261.4146,46309.17
261.6019,46348.485
261.7893,46407.04
261.9766,46432.925
262.1639,46487.63
262.3512,46460.425
262.5384,46451.845
262.7257,46452.73
262.9129,46473.645
263.1001,46484.94
263.2873,46558.475
263.4745,46588.74
263.6617,46502.805
263.8488,46524.745
264.0359,46561.535
264.2231,46566.555
264.4101,46581.04
264.5972,46611.09
264.7842,46634.755
264.9713,46640.8
265.1583,46623.325
265.3453,46635.55
265.5323,46662.145
265.7193,46686.62
265.9062,46754.28
266.0931,46759.55
266.2801,46749.315
266.4669,46796.385
266.6538,46827.74
266.8407,46882.095
267.0276,46847.65
267.2143,46815.245
267.4012,46845.205
267.588,46771.015
267.7747,46768.48
267.9615,46775.07
268.1482,46752.61
268.3349,46760.255
268.5217,46747.7
268.7083,46702.035
268.895,46680.14
269.0817,46712.585
269.2682,46694.195
269.4549,46638.865
269.6415,46541.0
269.8281,46523.315
270.0146,46561.91
270.2012,46584.245
270.3877,46607.125
270.5742,46604.13
270.7607,46600.275
270.9472,46593.985
271.1336,46585.755
271.32,46557.615
271.5065,46527.47
271.6929,46523.375
271.8792,46558.17
272.0656,46561.045
272.252,46582.26
272.4383,46588.8
272.6246,46566.91
272.8109,46561.36
272.9972,46644.675
273.1835,46687.12
273.3697,46725.655
273.5559,46747.335
273.7421,46758.245
273.9283,46762.14
274.1145,46766.75
274.3007,46784.22
274.4868,46827.03
274.6729,46905.05
274.859,46926.455
275.0451,46939.67
275.2311,46848.465
275.4172,46889.105
275.6032,46937.125
275.7892,46994.195
275.9752,47008.115
276.1612,47067.7
276.3472,47038.995
276.5331,47039.945
276.719,47053.8
276.9049,47076.61
277.0908,47060.895
277.2767,47070.73
277.4625,47110.335
277.6484,47124.595
277.8342,47106.73
278.02,47136.845
278.2057,47203.62
278.3915,47286.775
278.5772,47316.715
278.763,47295.645
278.9487,47375.275
279.1343,47452.55
279.32,47474.125
279.5057,47435.805
279.6913,47352.485
279.877,47353.83
280.0625,47377.09
280.2481,47341.09
280.4337,47327.065
280.6192,47413.68
280.8048,47495.525
280.9903,47483.34
281.1758,47461.54
281.3612,47432.945
281.5467,47448.11
281.7321,47533.07
281.9175,47585.97
282.1029,47609.65
282.2884,47647.08
282.4737,47612.515
282.6591,47585.32
282.8444,47621.55
283.0297,47645.09
283.215,47685.905
283.4002,47718.605
283.5855,47688.96
283.7707,47621.97
283.956,47633.395
284.1412,47653.63
284.3264,47728.66
284.5115,47828.51
284.6967,47894.605
284.8818,47892.71
285.0669,47861.91
285.252,47907.72
285.4371,47965.18
285.6222,47954.1
285.8072,47964.575
285.9922,47976.605
286.1772,48059.45
286.3622,48135.225
286.5472,48128.555
286.7321,48104.92
286.9171,48206.075
287.102,48262.325
287.2869,48358.49
287.4717,48481.61
287.6566,48519.82
287.8415,48575.895
288.0263,48614.285
288.2111,48562.68
288.3959,48530.535
288.5806,48585.16
288.7654,48658.78
288.9501,48818.835
289.1348,48892.195
289.3195,48950.245
289.5042,49019.28
289.6889,49129.675
289.8735,49093.14
290.0581,49121.185
290.2428,49101.275
290.4273,49164.29
290.6119,49282.41
290.7965,49331.245
290.981,49395.7
291.1655,49450.775
291.35,49379.775
291.5345,49365.235
291.719,49433.8
291.9034,49518.545
292.0878,49641.625
292.2722,49695.65
292.4566,49715.06
292.641,49791.95
292.8253,49856.24
293.0096,49877.06
293.194,49961.62
293.3783,50019.365
293.5626,50114.515
293.7468,50198.165
293.9311,50271.87
294.1153,50258.58
294.2995,50169.49
294.4837,50143.345
294.6678,50136.51
294.852,50166.85
295.0361,50255.71
295.2202,50343.08
295.4043,50446.505
295.5884,50499.96
295.7725,50559.22
295.9565,50593.415
296.1405,50567.655
296.3246,50595.34
296.5085,50732.56
296.6925,50874.795
296.8764,50939.605
297.0603,50967.72
297.2443,50995.825
297.4282,51006.615
297.612,51003.77
297.7959,51016.325
297.9797,51057.98
298.1635,51054.48
298.3474,51198.145
298.5311,51325.085
298.7149,51314.035
298.8987,51281.715
299.0823,51306.725
299.2661,51289.93
299.4498,51207.835
299.6334,51279.955
299.8171,51371.97
300.0007,51416.745
300.1843,51477.235
300.368,51524.46
300.5515,51544.33
300.7351,51581.595
300.9186,51622.53
301.1021,51622.68
301.2857,51694.015
301.4691,51740.0
301.6526,51836.28
301.8361,51841.565
302.0195,51852.38
302.2029,51893.615
302.3863,51965.435
302.5697,51972.565
302.753,52058.04
302.9364,52171.7
303.1197,52293.96
303.303,52335.395
303.4863,52321.835
303.6696,52259.98
303.8528,52228.715
304.036,52253.27
304.2192,52347.12
304.4024,52394.88
304.5856,52377.48
304.7688,52432.705
304.9519,52503.6
305.135,52533.13
305.3181,52560.53
305.5012,52600.825
305.6842,52683.91
305.8673,52736.245
306.0504,52729.455
306.2333,52661.105
306.4163,52704.8
306.5993,52712.39
306.7822,52783.08
306.9652,52851.98
307.1481,52846.195
307.331,52861.915
307.5139,52876.625
307.6967,52878.76
307.8796,52903.32
308.0624,52946.14
308.2452,52923.045
308.428,52931.62
308.6107,52995.67
308.7935,52986.47
308.9762,53007.895
309.1589,53054.555
309.3416,53087.9
309.5243,53111.25
309.7069,53145.81
309.8896,53144.47
310.0721,53157.69
310.2548,53211.225
310.4373,53263.01
310.6199,53355.16
310.8024,53364.085
310.985,53394.17
311.1674,53353.315
311.3499,53303.71
311.5324,53364.275
311.7148,53485.32
311.8973,53483.805
312.0797,53514.845
312.2621,53554.205
312.4445,53538.19
312.6268,53543.86
312.8091,53597.68
312.9915,53552.55
313.1738,53562.655
313.356,53545.47
313.5383,53515.035
313.7206,53560.53
313.9027,53527.05
314.085,53557.645
314.2672,53599.45
314.4493,53642.575
314.6314,53723.0
314.8136,53797.54
314.9957,53779.35
315.1778,53744.075
315.3598,53775.86
315.5419,53823.15
315.724,53865.91
315.9059,53881.895
316.088,53883.52
316.2699,53967.05
316.4519,54032.03
316.6338,54013.885
316.8157,53920.19
316.9977,53937.185
317.1795,54041.035
317.3614,54139.105
317.5432,54217.475
317.7251,54240.155
317.9069,54128.525
318.0887,54110.155
318.2704,54058.805
318.4522,54116.33
318.6339,54203.395
318.8156,54343.0
318.9973,54336.18
319.179,54386.525
319.3607,54461.02
319.5423,54532.445
319.7239,54547.25
319.9055,54533.605
320.0871,54569.285
320.2687,54603.425
320.4502,54609.725
320.6317,54561.0
320.8132,54622.79
320.9947,54681.555
321.1761,54728.88
321.3576,54738.87
321.5391,54761.72
321.7205,54801.98
321.9019,54846.03
322.0832,54835.095
322.2646,54833.04
322.4459,54836.575
322.6272,54822.38
322.8085,54822.175
322.9898,54847.785
323.1711,54844.95
323.3523,54841.34
323.5335,54803.35
323.7147,54955.915
323.8959,55151.975
324.0771,55236.905
324.2582,55255.085
324.4393,55302.75
324.6204,55362.005
324.8015,55382.655
324.9826,55504.685
325.1637,55638.205
325.3447,55649.29
325.5257,55672.105
325.7067,55659.895
325.8877,55527.665
326.0686,55501.11
326.2496,55568.025
326.4305,55555.905
326.6114,55607.495
326.7922,55652.195
326.9731,55683.19
327.1539,55688.64
327.3347,55763.055
327.5155,55845.75
327.6963,55981.945
327.8771,56023.635
328.0578,55937.345
328.2385,55788.23
328.4193,55813.075
328.5999,55831.63
328.7806,55804.51
328.9613,55851.44
329.1419,55852.085
329.3225,55895.645
329.5031,55867.78
329.6837,55861.04
329.8642,55837.585
330.0447,55839.86
330.2252,55795.18
330.4057,55739.73
330.5862,55726.325
330.7667,55760.48
330.9471,55840.75
331.1275,56026.37
331.3079,56108.585
331.4883,56232.635
331.6687,56163.795
331.849,56004.5
332.0293,55882.085
332.2096,55804.74
332.3899,55816.03
332.5702,55915.075
332.7504,55998.92
332.9306,56101.575
333.1108,56045.25
333.291,55955.245
333.4712,55951.665
333.6514,56001.47
333.8315,56010.085
334.0116,56011.01
334.1917,56096.155
334.3717,56174.57
334.5518,56218.19
334.7318,56137.725
334.9119,56109.2
335.0918,56169.88
335.2718,56220.915
335.4518,56267.6
335.6317,56320.385
335.8116,56359.39
335.9915,56232.235
336.1714,56113.105
336.3513,56129.0
336.5311,56174.025
336.7109,56279.65
336.8907,56286.965
337.0705,56113.335
337.2502,55939.195
337.43,55905.85
337.6097,55864.805
337.7894,55852.03
337.9691,55877.05
338.1488,55943.85
338.3284,56004.165
338.508,56156.5
338.6877,56281.27
338.8672,56281.885
339.0468,56205.135
339.2263,56197.925
339.4059,56660.78
339.5854,56846.79
339.7649,56456.105
339.9443,56305.13
340.1238,56222.03
340.3032,56204.075
340.4826,56196.385
340.662,56082.14
340.8414,55986.755
341.0207,56010.365
341.2001,56038.725
341.3794,56007.955
341.5587,56093.74
341.738,56157.865
341.9172,56192.17
342.0965,56168.34
342.2757,56016.895
342.4549,55866.12
342.6341,55876.585
342.8132,55976.13
342.9923,56189.59
343.1715,56375.685
343.3506,56272.33
343.5296,56079.495
343.7087,55987.88
343.8878,55887.595
344.0668,55856.845
344.2458,55854.54
344.4248,55762.165
344.6037,55738.415
344.7827,55811.345
344.9616,55803.61
345.1405,55809.73
345.3194,55810.245
345.4982,55758.18
345.6771,55689.95
345.8559,55677.295
346.0347,55659.615
346.2135,55629.26
346.3923,55619.27
346.571,55555.005
346.7498,55544.285
346.9285,55639.17
347.1071,55573.95
347.2859,55450.955
347.4645,55486.425
347.6431,55551.3
347.8217,55584.79
348.0003,55490.28
348.1789,55489.815
348.3574,55464.825
348.5359,55397.8
348.7145,55324.84
348.893,55340.24
349.0714,55317.605
349.2499,55209.765
349.4283,55118.775
349.6068,55000.875
349.7852,54977.65
349.9635,55034.77
350.1419,55032.205
350.3202,55003.93
350.4985,54888.145
350.6768,54800.245
350.8551,54757.82
351.0334,54735.355
351.2116,54687.3
351.3898,54664.935
351.568,54602.86
351.7462,54624.46
351.9243,54584.245
352.1025,54483.535
352.2806,54381.71
352.4587,54338.67
352.6368,54266.345
352.8148,54190.2
352.9929,54154.21
353.1709,54210.375
353.3489,54228.695
353.5268,54157.275
353.7048,54064.05
353.8828,54036.5
354.0607,53932.89
354.2386,53933.41
354.4165,53899.7
354.5943,53851.78
354.7722,53830.75
354.95,53919.925
355.1278,53896.075
355.3056,53756.9
355.4833,53563.28
355.6611,53418.82
355.8388,53311.65
356.0165,53280.29
356.1942,53317.27
356.3719,53367.855
356.5495,53299.595
356.7271,53237.565
356.9047,53164.905
357.0823,53159.67
357.2599,53205.805
357.4374,53130.385
357.6149,52993.44
357.7924,52868.81
357.9699,52848.875
358.1474,52734.635
358.3248,52634.43
358.5023,52579.33
358.6797,52441.775
358.8571,52402.07
359.0344,52362.4
359.2118,52314.775
359.3891,52295.165
359.5664,52190.3
359.7437,52184.89
359.9209,52186.64
360.0982,51972.445
360.2754,51797.795
360.4526,51851.625
360.6298,51815.955
360.807,51735.965
360.9841,51741.1
361.1613,51903.7
361.3383,52118.15
361.5154,52132.595
361.6925,52130.895
361.8695,52006.295
362.0466,51790.35
362.2236,51638.81
362.4005,51411.85
362.5775,51226.09
362.7545,51096.565
362.9314,50973.59
363.1083,51112.16
363.2852,51645.685
363.462,51442.005
363.6389,51278.235
363.8157,51042.315
363.9925,50805.04
364.1693,50621.815
364.346,50486.84
364.5228,50611.53
364.6996,50804.785
364.8762,50839.975
365.0529,50943.595
365.2296,51178.835
365.4062,50947.55
365.5829,50952.36
365.7595,50983.135
365.9361,50783.705
366.1126,50935.35
366.2892,52321.075
366.4657,53704.485
366.6422,53546.65
366.8186,53012.95
366.9951,52694.6
367.1716,52204.615
367.348,53329.065
367.5244,53044.225
367.7008,52223.2
367.8772,51583.23
368.0535,52226.48
368.2298,54000.42
368.4061,54848.795
368.5824,53607.06
368.7586,53120.785
368.9349,52427.63
369.1111,51196.255
369.2873,50555.14
369.4635,50481.23
369.6396,50260.01
369.8158,50421.955
369.9919,51295.575
370.168,52402.105
370.3441,51820.865
370.5202,50970.19
370.6962,50364.67
370.8722,49995.43
371.0482,49840.3
371.2242,50105.785
371.4002,50644.74
371.5761,50627.195
371.752,50402.935
371.9279,50461.095
372.1038,50470.235
372.2796,50247.88
372.4555,50275.27
372.6313,50191.365
372.8071,49952.26
372.9829,50003.535
373.1586,50399.91
373.3344,50068.74
373.5101,49768.105
373.6858,49699.9
373.8615,49601.62
374.0371,49917.2
374.2127,50217.3
374.3884,49828.61
374.564,49645.97
374.7395,49553.76
374.9151,49578.53
375.0906,50498.31
375.2661,50777.165
375.4416,50337.62
375.6171,50494.93
375.7925,50603.96
375.968,50525.665
376.1434,50305.765
376.3188,50350.355
376.4941,50387.515
376.6695,50440.96
376.8448,50709.765
377.0201,51052.145
377.1954,51195.65
377.3707,51046.615
377.5459,51502.745
377.7212,52311.13
377.8964,53282.385
378.0715,53275.83
378.2467,53094.3
378.4218,52428.425
378.597,51668.53
378.7721,51589.925
378.9472,51976.675
379.1222,54003.49
379.2973,53924.56
379.4723,55208.93
379.6473,58679.99
379.8223,58134.395
379.9972,55862.51
380.1722,55179.975
380.3471,54700.14
380.522,52744.96
380.6969,52165.9
380.8717,52374.45
381.0466,51839.51
381.2214,52770.12
381.3962,52702.445
381.571,52199.115
381.7457,51886.705
381.9204,52080.2
382.0952,51681.77
382.2699,52475.63
382.4445,52998.91
382.6192,53741.445
382.7938,54533.105
382.9685,54901.185
383.1431,54037.255
383.3176,52801.475
383.4922,52493.38
383.6667,52729.18
383.8412,52168.965
384.0157,52042.81
384.1902,52308.745
384.3646,52086.175
384.5391,52542.465
384.7134,53676.86
384.8878,56087.64
385.0622,56365.205
385.2365,54416.38
385.4109,53658.135
385.5852,53543.63
385.7594,55900.695
385.9337,58340.255
386.1079,59842.09
386.2822,61445.295
386.4564,60395.605
386.6306,58263.535
386.8047,58875.015
386.9789,60024.415
387.153,61732.84
387.3271,61278.29
387.5012,59591.77
387.6752,59322.025
387.8492,60486.95
388.0233,59126.135
388.1972,56895.195
388.3712,56711.45
388.5452,56936.5
388.7191,58141.215
388.893,60991.12
389.0669,59125.0
389.2408,54997.26
389.4146,53389.405
389.5884,52315.71
389.7623,52219.495
389.9361,52024.225
390.1098,51826.905
390.2835,51940.41
390.4573,51828.295
390.631,51846.315
390.8047,52247.595
390.9784,52277.995
391.152,51963.665
391.3256,51918.98
391.4992,51757.215
391.6728,52221.36
391.8464,53153.115
392.0199,52724.895
392.1934,52130.685
392.3669,52897.23
392.5403,53638.485
392.7138,54537.945
392.8873,54813.095
393.0607,54198.03
393.2341,54175.67
393.4074,54047.6
393.5808,53390.455
393.7542,53661.85
393.9274,53475.055
394.1007,53538.87
394.274,55087.31
394.4472,56205.38
394.6205,57546.135
394.7937,58513.33
394.9668,58780.15
395.14,57448.085
395.3131,54885.24
395.4863,53907.75
395.6594,53642.035
395.8325,53149.11
396.0055,53975.48
396.1786,54607.515
396.3516,54933.695
396.5246,53611.47
396.6975,52439.445
396.8705,53586.715
397.0434,54636.05
397.2163,53504.485
397.3892,53241.78
397.5621,54252.85
397.735,55449.665
397.9077,56404.835
398.0806,56183.115
398.2534,58712.685
398.4261,57782.885
398.5989,56684.3
398.7716,57052.24
398.9443,59652.125
399.117,62096.17
399.2896,62686.7
399.4623,60376.535
399.6349,58552.485
399.8075,57772.49
399.9801,55346.09
400.1526,54192.4
400.3252,53801.21
400.4977,54061.54
400.6702,54043.52
400.8427,52536.015
401.0151,52031.62
401.1875,51185.975
401.36,51007.925
401.5323,50395.71
401.7047,50143.41
401.877,50644.215
402.0494,51146.76
402.2216,51963.94
402.394,51792.585
402.5662,52632.465
402.7385,54899.0
402.9107,54248.085
403.0829,52833.41
403.2551,52205.535
403.4272,51929.84
403.5994,51714.78
403.7715,52216.545
403.9436,52521.34
404.1156,52584.365
