Timestamp,03/22/2024 16:44:28
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2866.045
218.2508,2930.405
218.442,2990.43
218.6332,3059.685
218.8244,3127.35
219.0156,3197.68
219.2067,3273.87
219.3979,3350.525
219.589,3428.555
219.7801,3509.335
219.9712,3590.44
220.1623,3676.755
220.3533,3768.495
220.5444,3861.325
220.7354,3953.775
220.9264,4049.225
221.1174,4153.58
221.3083,4257.495
221.4993,4357.45
221.6902,4460.3
221.8812,4574.66
222.0721,4687.995
222.263,4802.065
222.4538,4926.26
222.6447,5048.43
222.8355,5174.525
223.0264,5301.245
223.2172,5428.54
223.408,5563.195
223.5987,5700.27
223.7895,5842.44
223.9802,5986.435
224.1709,6132.455
224.3616,6281.995
224.5524,6439.135
224.743,6596.62
224.9337,6748.195
225.1243,6915.27
225.315,7077.69
225.5056,7237.905
225.6962,7408.495
225.8867,7582.86
226.0773,7756.53
226.2678,7932.96
226.4584,8118.34
226.6489,8298.55
226.8394,8477.035
227.0298,8668.42
227.2203,8866.79
227.4108,9079.365
227.6012,9282.665
227.7916,9479.04
227.982,9682.45
228.1723,9884.665
228.3627,10095.22
228.5531,10302.085
228.7434,10511.095
228.9337,10733.67
229.124,10959.76
229.3143,11190.46
229.5045,11432.495
229.6948,11678.825
229.885,11927.02
230.0752,12186.055
230.2654,12435.815
230.4556,12686.245
230.6457,12936.82
230.8358,13187.95
231.026,13438.865
231.2161,13693.175
231.4062,13951.97
231.5963,14207.365
231.7863,14468.71
231.9764,14752.37
232.1664,15036.49
232.3564,15324.715
232.5464,15609.0
232.7364,15895.675
232.9263,16170.125
233.1163,16471.875
233.3062,16769.085
233.4961,17097.03
233.686,17394.955
233.8758,17667.285
234.0657,17944.71
234.2555,18254.615
234.4454,18560.575
234.6352,18860.215
234.825,19161.74
235.0147,19449.5
235.2045,19747.08
235.3942,20047.995
235.5839,20348.21
235.7737,20640.73
235.9633,20931.05
236.153,21258.255
236.3427,21574.285
236.5323,21878.63
236.7219,22171.485
236.9115,22435.29
237.1011,22722.405
237.2907,23033.05
237.4803,23343.55
237.6698,23636.265
237.8593,23940.045
238.0488,24244.205
238.2383,24546.44
238.4278,24844.785
238.6172,25167.09
238.8066,25473.21
238.9961,25774.245
239.1855,26099.74
239.3748,26398.47
239.5642,26680.275
239.7536,26980.33
239.9429,27272.605
240.1322,27546.53
240.3215,27835.805
240.5108,28127.845
240.7001,28427.185
240.8893,28711.805
241.0786,28993.135
241.2677,29267.38
241.457,29571.48
241.6461,29803.395
241.8353,30045.43
242.0244,30294.24
242.2136,30541.425
242.4027,30800.425
242.5918,31048.055
242.7809,31280.645
242.9699,31413.945
243.159,31589.67
243.348,31899.9
243.537,32222.055
243.726,32479.985
243.915,32708.625
244.1039,32935.08
244.2929,33055.52
244.4818,33168.675
244.6707,33416.335
244.8596,33737.805
245.0485,34015.985
245.2373,34291.275
245.4262,34550.335
245.615,34776.165
245.8038,34966.93
245.9926,35196.88
246.1814,35397.285
246.3701,35410.02
246.5589,35476.41
246.7476,35715.62
246.9363,36026.34
247.1249,36273.42
247.3136,36520.235
247.5023,36735.04
247.6909,36976.81
247.8795,37185.425
248.0681,37413.04
248.2567,37608.99
248.4453,37820.47
248.6338,37990.67
248.8224,38046.715
249.0109,37969.905
249.1994,38137.5
249.3878,38415.68
249.5763,38652.785
249.7648,38851.96
249.9532,39044.57
250.1416,39287.53
250.33,39513.305
250.5183,39725.44
250.7067,39880.825
250.8951,40020.2
251.0834,40161.085
251.2717,40306.215
251.46,40411.025
251.6483,40523.18
251.8365,40574.27
252.0247,40523.14
252.213,40668.765
252.4012,40846.29
252.5894,41070.345
252.7775,41213.53
252.9657,41336.175
253.1538,41517.73
253.3419,41631.955
253.53,41714.58
253.7181,41822.045
253.9062,41929.365
254.0942,42028.855
254.2823,42096.8
254.4703,42161.425
254.6583,42246.97
254.8463,42325.77
255.0342,42346.48
255.2222,42378.755
255.4101,42357.645
255.598,42305.355
255.7859,42414.115
255.9738,42579.085
256.1616,42724.56
256.3495,42878.98
256.5373,42995.99
256.7251,43170.025
256.9129,43265.61
257.1006,43330.75
257.2884,43439.315
257.4761,43565.775
257.6638,43626.35
257.8515,43648.705
258.0392,43695.58
258.2269,43718.32
258.4146,43751.85
258.6022,43800.495
258.7898,43780.99
258.9774,43800.515
259.165,43865.97
259.3525,43908.035
259.5401,43931.905
259.7276,44005.305
259.9151,44065.5
260.1026,44104.495
260.2901,44167.265
260.4776,44215.55
260.665,44337.375
260.8524,44438.095
261.0398,44544.81
261.2272,44580.875
261.4146,44568.815
261.6019,44607.295
261.7893,44652.24
261.9766,44677.67
262.1639,44731.53
262.3512,44707.495
262.5384,44695.975
262.7257,44683.32
262.9129,44720.56
263.1001,44728.895
263.2873,44798.905
263.4745,44824.635
263.6617,44740.92
263.8488,44761.6
264.0359,44786.66
264.2231,44802.94
264.4101,44818.325
264.5972,44832.49
264.7842,44854.095
264.9713,44860.3
265.1583,44847.685
265.3453,44858.935
265.5323,44880.605
265.7193,44906.805
265.9062,44966.725
266.0931,44988.99
266.2801,44982.985
266.4669,45027.45
266.6538,45059.825
266.8407,45109.33
267.0276,45082.085
267.2143,45053.285
267.4012,45065.55
267.588,44995.42
267.7747,44994.03
267.9615,44996.18
268.1482,44983.235
268.3349,44996.51
268.5217,44978.74
268.7083,44930.73
268.895,44917.31
269.0817,44947.055
269.2682,44940.185
269.4549,44877.725
269.6415,44763.07
269.8281,44742.86
270.0146,44783.4
270.2012,44816.66
270.3877,44848.15
270.5742,44841.0
270.7607,44839.07
270.9472,44830.5
271.1336,44818.245
271.32,44793.065
271.5065,44762.02
271.6929,44751.085
271.8792,44792.375
272.0656,44796.13
272.252,44813.19
272.4383,44823.31
272.6246,44804.965
272.8109,44797.95
272.9972,44875.945
273.1835,44926.99
273.3697,44957.705
273.5559,44983.135
273.7421,44999.43
273.9283,45000.295
274.1145,45007.23
274.3007,45018.505
274.4868,45055.84
274.6729,45127.985
274.859,45145.645
275.0451,45164.225
275.2311,45079.03
275.4172,45115.1
275.6032,45160.445
275.7892,45230.32
275.9752,45236.13
276.1612,45290.83
276.3472,45263.02
276.5331,45256.36
276.719,45287.155
276.9049,45307.41
277.0908,45285.22
277.2767,45297.855
277.4625,45336.775
277.6484,45343.195
277.8342,45326.265
278.02,45356.425
278.2057,45415.715
278.3915,45498.78
278.5772,45529.635
278.763,45507.27
278.9487,45587.71
279.1343,45663.815
279.32,45671.48
279.5057,45646.87
279.6913,45559.1
279.877,45574.43
280.0625,45590.175
280.2481,45559.135
280.4337,45541.245
280.6192,45628.62
280.8048,45704.14
280.9903,45691.755
281.1758,45667.745
281.3612,45634.645
281.5467,45656.435
281.7321,45740.73
281.9175,45786.105
282.1029,45807.245
282.2884,45844.39
282.4737,45811.535
282.6591,45790.415
282.8444,45814.93
283.0297,45839.665
283.215,45887.095
283.4002,45906.105
283.5855,45883.21
283.7707,45805.3
283.956,45821.125
284.1412,45829.32
284.3264,45911.5
284.5115,46003.855
284.6967,46079.185
284.8818,46070.095
285.0669,46037.17
285.252,46075.69
285.4371,46135.865
285.6222,46130.275
285.8072,46134.38
285.9922,46147.235
286.1772,46220.075
286.3622,46297.085
286.5472,46294.895
286.7321,46272.54
286.9171,46363.45
287.102,46419.855
287.2869,46511.625
287.4717,46638.7
287.6566,46686.655
287.8415,46725.135
288.0263,46761.08
288.2111,46706.06
288.3959,46664.295
288.5806,46715.2
288.7654,46788.835
288.9501,46948.34
289.1348,47024.99
289.3195,47068.665
289.5042,47137.61
289.6889,47238.295
289.8735,47201.325
290.0581,47220.815
290.2428,47193.265
290.4273,47250.655
290.6119,47375.5
290.7965,47414.185
290.981,47468.36
291.1655,47517.015
291.35,47443.925
291.5345,47429.12
291.719,47491.87
291.9034,47565.115
292.0878,47693.64
292.2722,47745.465
292.4566,47757.37
292.641,47835.06
292.8253,47887.75
293.0096,47915.56
293.194,47995.725
293.3783,48045.235
293.5626,48139.935
293.7468,48207.85
293.9311,48282.32
294.1153,48255.93
294.2995,48167.44
294.4837,48132.98
294.6678,48125.06
294.852,48144.505
295.0361,48240.36
295.2202,48320.135
295.4043,48412.75
295.5884,48458.86
295.7725,48511.97
295.9565,48554.4
296.1405,48517.775
296.3246,48541.2
296.5085,48681.54
296.6925,48819.48
296.8764,48861.985
297.0603,48891.475
297.2443,48918.52
297.4282,48915.56
297.612,48905.93
297.7959,48912.055
297.9797,48949.495
298.1635,48943.525
298.3474,49087.945
298.5311,49217.665
298.7149,49191.89
298.8987,49150.965
299.0823,49166.065
299.2661,49149.48
299.4498,49067.73
299.6334,49139.275
299.8171,49221.455
300.0007,49266.025
300.1843,49314.51
300.368,49353.78
300.5515,49377.66
300.7351,49399.915
300.9186,49452.775
301.1021,49451.005
301.2857,49510.13
301.4691,49570.795
301.6526,49660.32
301.8361,49659.94
302.0195,49650.205
302.2029,49691.685
302.3863,49762.255
302.5697,49755.58
302.753,49836.71
302.9364,49942.38
303.1197,50059.76
303.303,50097.515
303.4863,50081.24
303.6696,49997.135
303.8528,49966.29
304.036,49995.615
304.2192,50084.45
304.4024,50131.325
304.5856,50113.815
304.7688,50157.85
304.9519,50219.905
305.135,50255.345
305.3181,50272.255
305.5012,50306.37
305.6842,50380.47
305.8673,50439.235
306.0504,50419.845
306.2333,50348.95
306.4163,50384.07
306.5993,50398.685
306.7822,50460.255
306.9652,50521.555
307.1481,50509.695
307.331,50523.965
307.5139,50536.25
307.6967,50531.83
307.8796,50551.03
308.0624,50595.7
308.2452,50564.94
308.428,50563.35
308.6107,50615.06
308.7935,50614.175
308.9762,50631.885
309.1589,50675.29
309.3416,50702.99
309.5243,50715.23
309.7069,50742.705
309.8896,50737.69
310.0721,50751.18
310.2548,50788.305
310.4373,50829.45
310.6199,50908.875
310.8024,50912.75
310.985,50959.675
311.1674,50905.365
311.3499,50850.465
311.5324,50912.435
311.7148,51015.735
311.8973,51000.415
312.0797,51027.165
312.2621,51087.1
312.4445,51061.82
312.6268,51047.325
312.8091,51100.315
312.9915,51064.15
313.1738,51056.435
313.356,51031.06
313.5383,50999.045
313.7206,51039.61
313.9027,51002.485
314.085,51021.345
314.2672,51073.105
314.4493,51125.16
314.6314,51194.715
314.8136,51257.125
314.9957,51224.175
315.1778,51189.085
315.3598,51220.46
315.5419,51265.535
315.724,51304.61
315.9059,51310.275
316.088,51319.355
316.2699,51395.625
316.4519,51440.35
316.6338,51408.225
316.8157,51318.7
316.9977,51314.785
317.1795,51405.3
317.3614,51496.85
317.5432,51562.165
317.7251,51600.905
317.9069,51500.51
318.0887,51463.34
318.2704,51408.765
318.4522,51450.34
318.6339,51522.775
318.8156,51657.29
318.9973,51651.825
319.179,51715.005
319.3607,51789.18
319.5423,51859.475
319.7239,51866.455
319.9055,51844.215
320.0871,51871.51
320.2687,51900.475
320.4502,51883.47
320.6317,51814.315
320.8132,51886.88
320.9947,51956.815
321.1761,52005.24
321.3576,52009.635
321.5391,52026.54
321.7205,52062.64
321.9019,52090.155
322.0832,52071.06
322.2646,52057.54
322.4459,52075.155
322.6272,52071.005
322.8085,52073.195
322.9898,52084.18
323.1711,52071.45
323.3523,52062.34
323.5335,52048.93
323.7147,52185.58
323.8959,52363.475
324.0771,52431.555
324.2582,52431.945
324.4393,52461.18
324.6204,52522.055
324.8015,52548.685
324.9826,52641.19
325.1637,52781.035
325.3447,52782.07
325.5257,52774.825
325.7067,52754.21
325.8877,52599.835
326.0686,52530.475
326.2496,52578.39
326.4305,52563.52
326.6114,52628.265
326.7922,52697.975
326.9731,52764.985
327.1539,52800.05
327.3347,52879.345
327.5155,52940.54
327.6963,53057.065
327.8771,53082.55
328.0578,52958.1
328.2385,52792.35
328.4193,52802.32
328.5999,52828.66
328.7806,52818.51
328.9613,52860.79
329.1419,52861.915
329.3225,52917.05
329.5031,52886.695
329.6837,52852.615
329.8642,52820.27
330.0447,52804.655
330.2252,52788.35
330.4057,52755.81
330.5862,52745.085
330.7667,52781.82
330.9471,52823.805
331.1275,52922.3
331.3079,52988.21
331.4883,53129.18
331.6687,53116.015
331.849,52894.95
332.0293,52777.7
332.2096,52754.5
332.3899,52790.205
332.5702,52878.735
332.7504,52961.075
332.9306,53060.0
333.1108,53003.6
333.291,52906.22
333.4712,52902.765
333.6514,52945.075
333.8315,52925.975
334.0116,52936.395
334.1917,53008.925
334.3717,53087.21
334.5518,53112.34
334.7318,53027.26
334.9119,53013.475
335.0918,53058.675
335.2718,53102.585
335.4518,53130.7
335.6317,53166.47
335.8116,53263.265
335.9915,53198.23
336.1714,53037.015
336.3513,53002.33
336.5311,53057.945
336.7109,53163.71
336.8907,53217.515
337.0705,53034.785
337.2502,52844.56
337.43,52785.175
337.6097,52700.57
337.7894,52700.42
337.9691,52751.255
338.1488,52796.75
338.3284,52847.975
338.508,52976.615
338.6877,53113.19
338.8672,53123.19
339.0468,53052.055
339.2263,52991.96
339.4059,53357.205
339.5854,53806.165
339.7649,53329.68
339.9443,53029.365
340.1238,52949.945
340.3032,52970.405
340.4826,52987.625
340.662,52878.705
340.8414,52781.57
341.0207,52805.565
341.2001,52831.725
341.3794,52823.78
341.5587,52914.735
341.738,52956.695
341.9172,52961.255
342.0965,52946.65
342.2757,52817.01
342.4549,52638.62
342.6341,52671.04
342.8132,52706.9
342.9923,52912.035
343.1715,53112.875
343.3506,53115.035
343.5296,52830.48
343.7087,52706.945
343.8878,52652.04
344.0668,52669.35
344.2458,52679.16
344.4248,52586.955
344.6037,52556.195
344.7827,52587.02
344.9616,52563.635
345.1405,52577.62
345.3194,52585.51
345.4982,52509.75
345.6771,52443.875
345.8559,52436.09
346.0347,52449.235
346.2135,52414.945
346.3923,52389.85
346.571,52320.21
346.7498,52287.875
346.9285,52370.145
347.1071,52314.95
347.2859,52215.565
347.4645,52268.525
347.6431,52333.625
347.8217,52347.31
348.0003,52255.565
348.1789,52238.57
348.3574,52223.345
348.5359,52152.955
348.7145,52064.52
348.893,52098.23
349.0714,52113.165
349.2499,51990.565
349.4283,51887.04
349.6068,51780.455
349.7852,51747.1
349.9635,51789.13
350.1419,51768.465
350.3202,51717.465
350.4985,51603.59
350.6768,51523.925
350.8551,51472.59
351.0334,51457.515
351.2116,51439.895
351.3898,51457.585
351.568,51368.94
351.7462,51361.505
351.9243,51322.785
352.1025,51246.53
352.2806,51156.455
352.4587,51136.495
352.6368,51078.65
352.8148,50980.09
352.9929,50914.06
353.1709,50963.79
353.3489,50969.21
353.5268,50893.21
353.7048,50819.185
353.8828,50767.685
354.0607,50679.2
354.2386,50679.4
354.4165,50632.31
354.5943,50586.265
354.7722,50581.775
354.95,50676.595
355.1278,50680.715
355.3056,50543.705
355.4833,50362.455
355.6611,50192.36
355.8388,50075.505
356.0165,50029.22
356.1942,50084.255
356.3719,50173.785
356.5495,50128.7
356.7271,50058.485
356.9047,50035.34
357.0823,50028.7
357.2599,50046.7
357.4374,49989.24
357.6149,49835.41
357.7924,49697.425
357.9699,49709.165
358.1474,49662.55
358.3248,49522.665
358.5023,49486.32
358.6797,49365.17
358.8571,49290.275
359.0344,49230.795
359.2118,49132.98
359.3891,49160.45
359.5664,49028.63
359.7437,48991.115
359.9209,48957.065
360.0982,48828.985
360.2754,48640.125
360.4526,48704.3
360.6298,48687.27
360.807,48637.65
360.9841,48618.635
361.1613,48702.055
361.3383,49052.225
361.5154,49001.225
361.6925,49040.46
361.8695,48914.0
362.0466,48739.175
362.2236,48491.595
362.4005,48299.91
362.5775,48044.675
362.7545,47923.4
362.9314,47814.27
363.1083,47909.25
363.2852,48504.825
363.462,48501.07
363.6389,48201.635
363.8157,47907.38
363.9925,47616.025
364.1693,47476.34
364.346,47364.22
364.5228,47470.25
364.6996,47737.455
364.8762,47764.66
365.0529,47840.165
365.2296,48063.135
365.4062,47881.01
365.5829,47764.94
365.7595,47752.91
365.9361,47681.585
366.1126,47576.905
366.2892,48761.505
366.4657,50463.625
366.6422,50871.84
366.8186,49708.885
366.9951,49477.75
367.1716,48736.175
367.348,49688.665
367.5244,50228.12
367.7008,49134.025
367.8772,48360.485
368.0535,48402.035
368.2298,50533.69
368.4061,51917.105
368.5824,50932.05
368.7586,49744.18
368.9349,49116.685
369.1111,47981.25
369.2873,47210.86
369.4635,47119.41
369.6396,47079.455
369.8158,47145.425
369.9919,47887.52
370.168,49132.735
370.3441,49095.98
370.5202,47905.655
370.6962,47091.245
370.8722,46693.86
371.0482,46657.395
371.2242,46859.015
371.4002,47394.83
371.5761,47561.17
371.752,47188.65
371.9279,47247.165
372.1038,47349.405
372.2796,47188.05
372.4555,47085.21
372.6313,47080.375
372.8071,46803.16
372.9829,46721.59
373.1586,47129.115
373.3344,47192.285
373.5101,46731.555
373.6858,46642.86
373.8615,46436.13
374.0371,46643.53
374.2127,47141.995
374.3884,46853.01
374.564,46557.5
374.7395,46426.33
374.9151,46437.425
375.0906,47162.87
375.2661,47915.81
375.4416,47248.66
375.6171,47155.54
375.7925,47303.76
375.968,47395.885
376.1434,47180.72
376.3188,47140.385
376.4941,47117.455
376.6695,47247.28
376.8448,47442.235
377.0201,47809.76
377.1954,48102.125
377.3707,47751.16
377.5459,48033.89
377.7212,48747.845
377.8964,49898.375
378.0715,50176.155
378.2467,49762.76
378.4218,49103.76
378.597,48124.425
378.7721,48073.835
378.9472,48248.655
379.1222,50406.695
379.2973,50922.34
379.4723,51409.43
379.6473,54517.175
379.8223,55749.04
379.9972,52849.845
380.1722,51171.3
380.3471,50979.385
380.522,49332.085
380.6969,48409.58
380.8717,48695.63
381.0466,48428.87
381.2214,49044.435
381.3962,49630.19
381.571,48926.17
381.7457,48471.03
381.9204,48566.61
382.0952,48375.66
382.2699,48783.49
382.4445,49625.275
382.6192,50303.46
382.7938,51003.42
382.9685,51672.02
383.1431,50890.275
383.3176,49458.16
383.4922,48626.87
383.6667,49114.15
383.8412,48926.045
384.0157,48603.91
384.1902,48808.245
384.3646,48688.115
384.5391,48753.975
384.7134,49884.035
384.8878,52094.74
385.0622,53592.65
385.2365,51472.26
385.4109,49769.165
385.5852,49450.4
385.7594,51247.68
385.9337,54954.955
386.1079,56455.495
386.2822,57982.21
386.4564,57112.565
386.6306,53646.985
386.8047,54203.335
386.9789,55688.485
387.153,58004.485
387.3271,58182.27
387.5012,54852.97
387.6752,54665.005
387.8492,56125.935
388.0233,56061.405
388.1972,53028.975
388.3712,52415.4
388.5452,52530.425
388.7191,53859.33
388.893,57172.23
389.0669,56620.125
389.2408,51424.39
389.4146,48969.88
389.5884,47830.915
389.7623,48102.945
389.9361,48595.96
390.1098,48261.775
390.2835,48277.275
390.4573,48150.635
390.631,48176.525
390.8047,48475.775
390.9784,48723.305
391.152,48237.78
391.3256,48075.655
391.4992,47961.695
391.6728,48169.04
391.8464,49389.935
392.0199,49366.325
392.1934,48484.815
392.3669,48729.0
392.5403,49746.89
392.7138,50727.625
392.8873,51545.55
393.0607,50825.625
393.2341,50431.04
393.4074,50588.46
393.5808,49897.37
393.7542,49902.39
393.9274,50120.11
394.1007,49510.3
394.274,51208.05
394.4472,52277.95
394.6205,53778.7
394.7937,54786.735
394.9668,55039.665
395.14,54089.79
395.3131,51105.985
395.4863,49355.235
395.6594,49349.34
395.8325,49204.5
396.0055,50056.36
396.1786,50785.065
396.3516,51606.465
396.5246,50333.375
396.6975,48896.255
396.8705,49142.13
397.0434,51489.47
397.2163,50378.445
397.3892,49679.145
397.5621,50060.565
397.735,51450.05
397.9077,52748.795
398.0806,52549.22
398.2534,54020.765
398.4261,54789.645
398.5989,52339.735
398.7716,53018.23
398.9443,54250.39
399.117,58691.89
399.2896,59033.99
399.4623,55328.67
399.6349,53155.23
399.8075,53505.31
399.9801,51249.725
400.1526,50181.795
400.3252,49440.66
400.4977,49643.875
400.6702,50653.245
400.8427,48753.26
401.0151,48107.965
401.1875,47032.715
401.36,46893.265
401.5323,46658.16
401.7047,46182.14
401.877,46675.94
402.0494,47140.39
402.2216,48138.225
402.394,48088.05
402.5662,48290.95
402.7385,50959.945
402.9107,50833.79
403.0829,49098.12
403.2551,48211.82
403.4272,47560.925
403.5994,47801.345
403.7715,48114.52
403.9436,48835.645
404.1156,48583.35
