Timestamp,03/22/2024 19:19:13
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2744.04
218.2508,2803.48
218.442,2863.165
218.6332,2928.85
218.8244,2991.29
219.0156,3059.675
219.2067,3130.935
219.3979,3202.51
219.589,3277.86
219.7801,3352.03
219.9712,3430.95
220.1623,3512.935
220.3533,3600.975
220.5444,3689.355
220.7354,3776.54
220.9264,3866.315
221.1174,3964.59
221.3083,4064.065
221.4993,4160.37
221.6902,4259.815
221.8812,4362.65
222.0721,4473.73
222.263,4583.675
222.4538,4700.83
222.6447,4818.275
222.8355,4936.02
223.0264,5058.39
223.2172,5179.0
223.408,5309.62
223.5987,5442.425
223.7895,5573.23
223.9802,5710.99
224.1709,5850.24
224.3616,5997.875
224.5524,6142.48
224.743,6292.81
224.9337,6436.75
225.1243,6600.54
225.315,6756.44
225.5056,6905.595
225.6962,7071.6
225.8867,7241.06
226.0773,7404.055
226.2678,7577.44
226.4584,7746.385
226.6489,7923.445
226.8394,8095.685
227.0298,8278.095
227.2203,8470.57
227.4108,8672.065
227.6012,8867.21
227.7916,9055.74
227.982,9249.055
228.1723,9443.875
228.3627,9645.53
228.5531,9846.895
228.7434,10049.925
228.9337,10259.15
229.124,10479.085
229.3143,10698.92
229.5045,10935.985
229.6948,11169.855
229.885,11412.465
230.0752,11651.275
230.2654,11897.685
230.4556,12139.785
230.6457,12379.405
230.8358,12616.66
231.026,12861.35
231.2161,13103.66
231.4062,13360.275
231.5963,13603.325
231.7863,13860.16
231.9764,14129.24
232.1664,14401.88
232.3564,14689.53
232.5464,14957.38
232.7364,15239.49
232.9263,15504.43
233.1163,15789.89
233.3062,16090.83
233.4961,16395.765
233.686,16682.24
233.8758,16949.64
234.0657,17215.35
234.2555,17518.48
234.4454,17813.915
234.6352,18108.495
234.825,18403.005
235.0147,18677.04
235.2045,18963.58
235.3942,19254.44
235.5839,19549.545
235.7737,19836.675
235.9633,20118.785
236.153,20431.165
236.3427,20741.395
236.5323,21043.805
236.7219,21325.565
236.9115,21586.9
237.1011,21860.63
237.2907,22173.105
237.4803,22474.755
237.6698,22753.825
237.8593,23051.955
238.0488,23346.185
238.2383,23645.735
238.4278,23933.615
238.6172,24255.765
238.8066,24550.175
238.9961,24849.06
239.1855,25162.635
239.3748,25457.965
239.5642,25737.405
239.7536,26025.945
239.9429,26317.725
240.1322,26583.265
240.3215,26866.805
240.5108,27155.31
240.7001,27452.56
240.8893,27730.57
241.0786,28000.105
241.2677,28268.625
241.457,28576.005
241.6461,28800.3
241.8353,29037.725
242.0244,29284.865
242.2136,29528.255
242.4027,29787.925
242.5918,30029.58
242.7809,30259.4
242.9699,30389.885
243.159,30567.125
243.348,30878.925
243.537,31190.79
243.726,31441.725
243.915,31667.485
244.1039,31899.19
244.2929,32021.885
244.4818,32129.73
244.6707,32378.42
244.8596,32686.875
245.0485,32967.985
245.2373,33243.565
245.4262,33505.265
245.615,33724.765
245.8038,33913.6
245.9926,34140.91
246.1814,34342.5
246.3701,34357.17
246.5589,34428.965
246.7476,34665.06
246.9363,34978.385
247.1249,35226.2
247.3136,35471.31
247.5023,35683.055
247.6909,35930.835
247.8795,36130.895
248.0681,36357.865
248.2567,36559.78
248.4453,36762.535
248.6338,36939.035
248.8224,36989.145
249.0109,36921.185
249.1994,37099.24
249.3878,37372.695
249.5763,37605.27
249.7648,37803.95
249.9532,38009.325
250.1416,38243.185
250.33,38468.195
250.5183,38690.605
250.7067,38841.025
250.8951,38991.055
251.0834,39124.93
251.2717,39270.87
251.46,39390.08
251.6483,39510.985
251.8365,39563.475
252.0247,39513.235
252.213,39655.48
252.4012,39834.685
252.5894,40067.05
252.7775,40210.65
252.9657,40338.905
253.1538,40515.87
253.3419,40648.5
253.53,40733.555
253.7181,40840.58
253.9062,40957.38
254.0942,41055.01
254.2823,41125.655
254.4703,41199.23
254.6583,41292.03
254.8463,41365.735
255.0342,41396.815
255.2222,41433.545
255.4101,41417.305
255.598,41372.285
255.7859,41486.535
255.9738,41648.765
256.1616,41800.55
256.3495,41963.505
256.5373,42082.095
256.7251,42257.695
256.9129,42352.47
257.1006,42432.55
257.2884,42540.425
257.4761,42672.805
257.6638,42745.085
257.8515,42770.12
258.0392,42813.72
258.2269,42855.635
258.4146,42885.13
258.6022,42938.42
258.7898,42928.045
258.9774,42952.22
259.165,43028.58
259.3525,43072.18
259.5401,43096.46
259.7276,43186.51
259.9151,43249.9
260.1026,43290.39
260.2901,43355.145
260.4776,43418.795
260.665,43538.54
260.8524,43643.905
261.0398,43758.045
261.2272,43798.37
261.4146,43791.255
261.6019,43838.75
261.7893,43888.205
261.9766,43924.55
262.1639,43980.625
262.3512,43956.445
262.5384,43954.13
262.7257,43954.915
262.9129,43987.41
263.1001,44007.115
263.2873,44083.685
263.4745,44122.995
263.6617,44041.9
263.8488,44056.29
264.0359,44093.325
264.2231,44111.41
264.4101,44127.02
264.5972,44158.085
264.7842,44188.36
264.9713,44195.2
265.1583,44189.255
265.3453,44204.58
265.5323,44236.77
265.7193,44272.12
265.9062,44333.78
266.0931,44353.775
266.2801,44354.925
266.4669,44402.63
266.6538,44452.66
266.8407,44500.64
267.0276,44480.955
267.2143,44457.63
267.4012,44485.14
267.588,44414.3
267.7747,44421.525
267.9615,44426.75
268.1482,44414.155
268.3349,44433.975
268.5217,44422.235
268.7083,44372.655
268.895,44367.32
269.0817,44406.01
269.2682,44401.08
269.4549,44341.12
269.6415,44244.86
269.8281,44226.56
270.0146,44285.715
270.2012,44315.625
270.3877,44344.305
270.5742,44350.14
270.7607,44353.075
270.9472,44349.35
271.1336,44351.685
271.32,44319.72
271.5065,44303.74
271.6929,44300.535
271.8792,44343.325
272.0656,44345.02
272.252,44372.305
272.4383,44385.075
272.6246,44367.87
272.8109,44370.13
272.9972,44458.84
273.1835,44504.155
273.3697,44535.05
273.5559,44577.075
273.7421,44596.68
273.9283,44607.915
274.1145,44614.76
274.3007,44626.695
274.4868,44668.44
274.6729,44751.355
274.859,44772.685
275.0451,44794.92
275.2311,44705.775
275.4172,44752.15
275.6032,44806.49
275.7892,44868.155
275.9752,44892.72
276.1612,44951.31
276.3472,44923.1
276.5331,44928.52
276.719,44954.525
276.9049,44980.24
277.0908,44960.525
277.2767,44976.665
277.4625,45022.085
277.6484,45035.3
277.8342,45029.57
278.02,45059.165
278.2057,45120.375
278.3915,45215.73
278.5772,45244.085
278.763,45227.405
278.9487,45305.5
279.1343,45385.08
279.32,45408.375
279.5057,45386.32
279.6913,45301.02
279.877,45316.345
280.0625,45340.705
280.2481,45311.62
280.4337,45297.635
280.6192,45388.425
280.8048,45462.11
280.9903,45464.26
281.1758,45442.66
281.3612,45415.705
281.5467,45435.56
281.7321,45522.865
281.9175,45580.22
282.1029,45607.585
282.2884,45641.36
282.4737,45613.03
282.6591,45590.735
282.8444,45629.2
283.0297,45650.46
283.215,45698.23
283.4002,45727.75
283.5855,45714.325
283.7707,45633.065
283.956,45646.88
284.1412,45668.235
284.3264,45753.54
284.5115,45858.18
284.6967,45926.34
284.8818,45923.425
285.0669,45892.445
285.252,45944.045
285.4371,46007.95
285.6222,45990.4
285.8072,46006.675
285.9922,46021.98
286.1772,46096.655
286.3622,46182.435
286.5472,46179.645
286.7321,46165.32
286.9171,46259.415
287.102,46315.895
287.2869,46414.095
287.4717,46538.695
287.6566,46588.95
287.8415,46630.695
288.0263,46673.605
288.2111,46628.25
288.3959,46587.89
288.5806,46641.54
288.7654,46719.725
288.9501,46890.4
289.1348,46963.0
289.3195,47012.825
289.5042,47086.32
289.6889,47194.045
289.8735,47148.25
290.0581,47178.23
290.2428,47151.715
290.4273,47219.04
290.6119,47333.85
290.7965,47386.055
290.981,47444.285
291.1655,47493.555
291.35,47426.5
291.5345,47408.145
291.719,47486.315
291.9034,47560.105
292.0878,47693.02
292.2722,47750.49
292.4566,47764.33
292.641,47843.28
292.8253,47903.415
293.0096,47924.33
293.194,48003.825
293.3783,48070.955
293.5626,48159.25
293.7468,48238.975
293.9311,48319.365
294.1153,48295.055
294.2995,48204.345
294.4837,48182.25
294.6678,48177.485
294.852,48201.245
295.0361,48291.155
295.2202,48381.66
295.4043,48482.715
295.5884,48528.19
295.7725,48587.85
295.9565,48634.045
296.1405,48602.82
296.3246,48629.9
296.5085,48767.115
296.6925,48909.61
296.8764,48954.96
297.0603,48991.695
297.2443,49022.64
297.4282,49023.4
297.612,49018.99
297.7959,49027.31
297.9797,49065.105
298.1635,49066.01
298.3474,49210.235
298.5311,49337.64
298.7149,49327.555
298.8987,49283.79
299.0823,49303.68
299.2661,49292.725
299.4498,49214.79
299.6334,49286.735
299.8171,49378.98
300.0007,49414.495
300.1843,49479.76
300.368,49521.99
300.5515,49544.31
300.7351,49573.615
300.9186,49628.735
301.1021,49634.715
301.2857,49698.28
301.4691,49750.53
301.6526,49848.65
301.8361,49855.42
302.0195,49856.51
302.2029,49899.185
302.3863,49961.185
302.5697,49962.845
302.753,50051.7
302.9364,50154.295
303.1197,50283.645
303.303,50323.135
303.4863,50303.045
303.6696,50224.33
303.8528,50201.905
304.036,50236.9
304.2192,50331.385
304.4024,50366.025
304.5856,50365.14
304.7688,50406.235
304.9519,50481.34
305.135,50510.99
305.3181,50531.95
305.5012,50571.4
305.6842,50652.94
305.8673,50716.2
306.0504,50706.575
306.2333,50629.345
306.4163,50676.395
306.5993,50685.285
306.7822,50748.87
306.9652,50822.475
307.1481,50813.825
307.331,50827.41
307.5139,50846.7
307.6967,50846.89
307.8796,50861.455
308.0624,50916.57
308.2452,50888.885
308.428,50886.87
308.6107,50949.56
308.7935,50956.62
308.9762,50977.605
309.1589,51028.67
309.3416,51044.975
309.5243,51064.22
309.7069,51099.315
309.8896,51096.04
310.0721,51116.26
310.2548,51160.74
310.4373,51200.555
310.6199,51288.82
310.8024,51294.305
310.985,51339.825
311.1674,51286.44
311.3499,51241.84
311.5324,51301.12
311.7148,51416.71
311.8973,51408.625
312.0797,51439.83
312.2621,51498.03
312.4445,51468.855
312.6268,51468.97
312.8091,51524.005
312.9915,51476.37
313.1738,51482.92
313.356,51456.365
313.5383,51432.76
313.7206,51480.935
313.9027,51451.24
314.085,51464.215
314.2672,51515.18
314.4493,51580.94
314.6314,51653.2
314.8136,51717.15
314.9957,51686.26
315.1778,51650.135
315.3598,51695.925
315.5419,51742.085
315.724,51782.15
315.9059,51796.36
316.088,51808.15
316.2699,51889.77
316.4519,51929.855
316.6338,51904.23
316.8157,51813.51
316.9977,51818.955
317.1795,51911.765
317.3614,52006.94
317.5432,52079.96
317.7251,52116.425
317.9069,52033.525
318.0887,52001.795
318.2704,51949.37
318.4522,51990.345
318.6339,52063.18
318.8156,52203.13
318.9973,52197.42
319.179,52264.045
319.3607,52345.655
319.5423,52419.17
319.7239,52423.7
319.9055,52408.86
320.0871,52446.735
320.2687,52474.375
320.4502,52459.07
320.6317,52397.98
320.8132,52473.605
320.9947,52547.29
321.1761,52607.825
321.3576,52619.325
321.5391,52632.155
321.7205,52673.24
321.9019,52701.235
322.0832,52685.185
322.2646,52687.82
322.4459,52695.845
322.6272,52698.855
322.8085,52701.73
322.9898,52722.56
323.1711,52704.655
323.3523,52702.52
323.5335,52697.78
323.7147,52843.115
323.8959,53016.16
324.0771,53088.98
324.2582,53092.895
324.4393,53130.115
324.6204,53195.48
324.8015,53223.865
324.9826,53330.625
325.1637,53469.47
325.3447,53475.925
325.5257,53475.32
325.7067,53439.32
325.8877,53296.705
326.0686,53232.01
326.2496,53282.155
326.4305,53267.9
326.6114,53329.87
326.7922,53411.4
326.9731,53478.79
327.1539,53530.41
327.3347,53608.0
327.5155,53669.9
327.6963,53795.225
327.8771,53815.35
328.0578,53696.29
328.2385,53531.595
328.4193,53553.785
328.5999,53581.565
328.7806,53579.17
328.9613,53615.435
329.1419,53618.505
329.3225,53679.08
329.5031,53645.715
329.6837,53621.135
329.8642,53588.27
330.0447,53577.795
330.2252,53570.945
330.4057,53543.455
330.5862,53543.56
330.7667,53580.36
330.9471,53615.855
331.1275,53724.085
331.3079,53792.375
331.4883,53937.885
331.6687,53923.55
331.849,53713.27
332.0293,53593.365
332.2096,53571.045
332.3899,53614.99
332.5702,53703.795
332.7504,53793.05
332.9306,53892.865
333.1108,53835.6
333.291,53744.255
333.4712,53741.115
333.6514,53787.5
333.8315,53781.065
334.0116,53787.22
334.1917,53866.525
334.3717,53950.925
334.5518,53973.025
334.7318,53893.29
334.9119,53885.6
335.0918,53929.905
335.2718,53975.58
335.4518,53998.405
335.6317,54043.26
335.8116,54140.15
335.9915,54091.065
336.1714,53922.785
336.3513,53899.33
336.5311,53950.955
336.7109,54062.49
336.8907,54123.275
337.0705,53943.28
337.2502,53755.76
337.43,53686.75
337.6097,53619.68
337.7894,53619.99
337.9691,53669.695
338.1488,53727.235
338.3284,53775.7
338.508,53910.05
338.6877,54047.59
338.8672,54064.65
339.0468,53985.385
339.2263,53928.88
339.4059,54309.28
339.5854,54764.57
339.7649,54285.725
339.9443,53985.45
340.1238,53910.655
340.3032,53931.17
340.4826,53954.825
340.662,53847.395
340.8414,53756.91
341.0207,53781.125
341.2001,53807.825
341.3794,53805.01
341.5587,53893.04
341.738,53941.13
341.9172,53951.855
342.0965,53938.865
342.2757,53810.435
342.4549,53637.05
342.6341,53669.99
342.8132,53709.305
342.9923,53917.91
343.1715,54130.835
343.3506,54135.445
343.5296,53841.845
343.7087,53728.06
343.8878,53674.05
344.0668,53694.03
344.2458,53710.28
344.4248,53613.4
344.6037,53591.055
344.7827,53631.16
344.9616,53596.75
345.1405,53611.205
345.3194,53628.74
345.4982,53549.48
345.6771,53486.215
345.8559,53491.245
346.0347,53507.485
346.2135,53471.19
346.3923,53440.99
346.571,53387.03
346.7498,53350.83
346.9285,53436.1
347.1071,53377.32
347.2859,53273.815
347.4645,53334.965
347.6431,53397.18
347.8217,53417.43
348.0003,53321.825
348.1789,53321.915
348.3574,53306.675
348.5359,53241.36
348.7145,53150.21
348.893,53190.665
349.0714,53202.185
349.2499,53087.43
349.4283,52982.565
349.6068,52872.855
349.7852,52846.285
349.9635,52886.545
350.1419,52866.76
350.3202,52821.42
350.4985,52710.865
350.6768,52622.035
350.8551,52572.15
351.0334,52573.835
351.2116,52555.64
351.3898,52568.99
351.568,52491.095
351.7462,52479.19
351.9243,52440.55
352.1025,52365.46
352.2806,52290.54
352.4587,52275.58
352.6368,52208.755
352.8148,52099.56
352.9929,52036.485
353.1709,52092.335
353.3489,52102.45
353.5268,52026.99
353.7048,51953.22
353.8828,51899.445
354.0607,51819.585
354.2386,51817.63
354.4165,51767.815
354.5943,51725.81
354.7722,51725.175
354.95,51816.07
355.1278,51830.045
355.3056,51701.07
355.4833,51513.205
355.6611,51340.835
355.8388,51222.565
356.0165,51184.82
356.1942,51230.825
356.3719,51322.55
356.5495,51287.065
356.7271,51220.885
356.9047,51195.995
357.0823,51192.485
357.2599,51214.115
357.4374,51146.655
357.6149,50993.28
357.7924,50865.445
357.9699,50874.395
358.1474,50828.02
358.3248,50692.705
358.5023,50660.23
358.6797,50530.685
358.8571,50463.725
359.0344,50401.21
359.2118,50289.985
359.3891,50334.73
359.5664,50194.21
359.7437,50168.305
359.9209,50125.965
360.0982,50004.38
360.2754,49815.24
360.4526,49874.505
360.6298,49864.765
360.807,49816.445
360.9841,49797.115
361.1613,49887.685
361.3383,50252.375
361.5154,50191.265
361.6925,50240.61
361.8695,50113.54
362.0466,49932.97
362.2236,49686.395
362.4005,49489.645
362.5775,49225.29
362.7545,49103.105
362.9314,48985.985
363.1083,49099.015
363.2852,49708.015
363.462,49706.155
363.6389,49405.445
363.8157,49102.665
363.9925,48803.395
364.1693,48661.85
364.346,48543.71
364.5228,48667.1
364.6996,48937.815
364.8762,48951.965
365.0529,49041.915
365.2296,49271.005
365.4062,49086.6
365.5829,48972.5
365.7595,48958.835
365.9361,48888.875
366.1126,48783.395
366.2892,50011.88
366.4657,51741.735
366.6422,52143.67
366.8186,50973.52
366.9951,50730.86
367.1716,49974.41
367.348,50955.635
367.5244,51493.16
367.7008,50388.28
367.8772,49600.38
368.0535,49660.55
368.2298,51839.17
368.4061,53244.71
368.5824,52224.605
368.7586,51036.145
368.9349,50401.95
369.1111,49233.315
369.2873,48441.775
369.4635,48361.22
369.6396,48307.295
369.8158,48384.585
369.9919,49147.895
370.168,50413.545
370.3441,50364.64
370.5202,49164.935
370.6962,48340.51
370.8722,47939.64
371.0482,47895.945
371.2242,48096.145
371.4002,48648.59
371.5761,48809.975
371.752,48443.69
371.9279,48505.5
372.1038,48616.195
372.2796,48448.405
372.4555,48345.15
372.6313,48333.49
372.8071,48056.39
372.9829,47969.615
373.1586,48407.135
373.3344,48452.605
373.5101,47991.58
373.6858,47905.825
373.8615,47689.245
374.0371,47911.26
374.2127,48410.34
374.3884,48115.595
374.564,47817.24
374.7395,47681.125
374.9151,47707.07
375.0906,48455.71
375.2661,49214.455
375.4416,48536.5
375.6171,48446.94
375.7925,48595.275
375.968,48687.76
376.1434,48471.045
376.3188,48435.59
376.4941,48407.625
376.6695,48531.53
376.8448,48739.81
377.0201,49112.755
377.1954,49413.12
377.3707,49066.44
377.5459,49357.565
377.7212,50098.015
377.8964,51275.9
378.0715,51540.18
378.2467,51129.315
378.4218,50450.735
378.597,49457.835
378.7721,49409.275
378.9472,49592.995
379.1222,51799.75
379.2973,52292.575
379.4723,52829.445
379.6473,56035.255
379.8223,57220.345
379.9972,54281.49
380.1722,52613.855
380.3471,52397.07
380.522,50701.06
380.6969,49779.81
380.8717,50073.64
381.0466,49775.85
381.2214,50412.61
381.3962,51004.2
381.571,50291.935
381.7457,49841.285
381.9204,49933.665
382.0952,49731.75
382.2699,50159.155
382.4445,51010.995
382.6192,51702.755
382.7938,52420.455
382.9685,53084.15
383.1431,52264.13
383.3176,50801.275
383.4922,49967.25
383.6667,50454.8
383.8412,50264.09
384.0157,49947.75
384.1902,50156.72
384.3646,50021.45
384.5391,50120.535
384.7134,51284.24
384.8878,53569.05
385.0622,55073.115
385.2365,52905.565
385.4109,51200.795
385.5852,50871.58
385.7594,52747.395
385.9337,56503.175
386.1079,58008.04
386.2822,59535.71
386.4564,58680.165
386.6306,55129.01
386.8047,55716.53
386.9789,57212.84
387.153,59528.755
387.3271,59709.5
387.5012,56390.25
387.6752,56156.01
387.8492,57658.14
388.0233,57527.53
388.1972,54466.715
388.3712,53871.525
388.5452,53976.55
388.7191,55327.305
388.893,58707.335
389.0669,58074.58
389.2408,52807.285
389.4146,50362.155
389.5884,49207.465
389.7623,49478.27
389.9361,49955.18
390.1098,49612.68
390.2835,49621.605
390.4573,49492.17
390.631,49507.09
390.8047,49815.34
390.9784,50049.99
391.152,49566.86
391.3256,49376.595
391.4992,49252.335
391.6728,49472.125
391.8464,50725.97
392.0199,50704.275
392.1934,49814.6
392.3669,50089.925
392.5403,51117.315
392.7138,52120.075
392.8873,52940.315
393.0607,52196.79
393.2341,51806.08
393.4074,51962.93
393.5808,51250.29
393.7542,51270.04
393.9274,51460.475
394.1007,50847.17
394.274,52597.14
394.4472,53725.74
394.6205,55254.145
394.7937,56278.79
394.9668,56522.075
395.14,55528.815
395.3131,52478.17
395.4863,50708.46
395.6594,50698.365
395.8325,50528.42
396.0055,51410.715
396.1786,52152.09
396.3516,52978.49
396.5246,51681.815
396.6975,50230.44
396.8705,50531.08
397.0434,52873.645
397.2163,51722.53
397.3892,51010.82
397.5621,51420.385
397.735,52827.91
397.9077,54117.08
398.0806,53908.105
398.2534,55455.51
398.4261,56168.72
398.5989,53717.93
398.7716,54423.115
398.9443,55721.915
399.117,60135.65
399.2896,60544.675
399.4623,56999.56
399.6349,54592.985
399.8075,54920.765
399.9801,52577.165
400.1526,51502.925
400.3252,50752.63
400.4977,50957.595
400.6702,51954.98
400.8427,50013.2
401.0151,49343.265
401.1875,48258.315
401.36,48103.77
401.5323,47860.51
401.7047,47380.36
401.877,47895.15
402.0494,48362.305
402.2216,49381.505
402.394,49322.355
402.5662,49546.095
402.7385,52264.835
402.9107,52109.7
403.0829,50345.335
403.2551,49441.075
403.4272,48787.975
403.5994,49017.14
403.7715,49341.3
403.9436,50049.15
404.1156,49802.44
