Timestamp,03/22/2024 01:06:46
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2923.82
218.2508,2987.55
218.442,3047.405
218.6332,3117.61
218.8244,3186.485
219.0156,3255.625
219.2067,3333.57
219.3979,3408.885
219.589,3487.83
219.7801,3568.73
219.9712,3651.505
220.1623,3738.59
220.3533,3831.485
220.5444,3923.45
220.7354,4017.22
220.9264,4113.305
221.1174,4219.86
221.3083,4325.7
221.4993,4425.865
221.6902,4529.725
221.8812,4644.165
222.0721,4756.255
222.263,4875.81
222.4538,4996.135
222.6447,5122.99
222.8355,5249.21
223.0264,5377.58
223.2172,5508.82
223.408,5645.49
223.5987,5782.65
223.7895,5923.26
223.9802,6071.105
224.1709,6216.74
224.3616,6373.39
224.5524,6528.7
224.743,6686.895
224.9337,6839.325
225.1243,7012.555
225.315,7179.62
225.5056,7341.655
225.6962,7514.505
225.8867,7689.7
226.0773,7866.865
226.2678,8047.285
226.4584,8231.155
226.6489,8421.605
226.8394,8599.515
227.0298,8792.075
227.2203,8998.615
227.4108,9210.455
227.6012,9417.89
227.7916,9617.115
227.982,9826.9
228.1723,10029.41
228.3627,10246.215
228.5531,10457.125
228.7434,10672.46
228.9337,10899.285
229.124,11130.355
229.3143,11358.83
229.5045,11617.88
229.6948,11857.72
229.885,12113.695
230.0752,12369.785
230.2654,12628.26
230.4556,12885.36
230.6457,13140.385
230.8358,13394.055
231.026,13656.855
231.2161,13912.94
231.4062,14179.21
231.5963,14436.535
231.7863,14702.91
231.9764,14992.27
232.1664,15286.62
232.3564,15584.755
232.5464,15870.015
232.7364,16168.78
232.9263,16453.115
233.1163,16753.625
233.3062,17065.145
233.4961,17399.15
233.686,17701.855
233.8758,17984.245
234.0657,18267.16
234.2555,18583.53
234.4454,18896.835
234.6352,19207.08
234.825,19518.665
235.0147,19809.49
235.2045,20124.985
235.3942,20429.43
235.5839,20738.4
235.7737,21044.275
235.9633,21344.225
236.153,21678.75
236.3427,22006.34
236.5323,22319.46
236.7219,22618.315
236.9115,22896.825
237.1011,23191.105
237.2907,23516.99
237.4803,23837.92
237.6698,24138.775
237.8593,24459.965
238.0488,24769.65
238.2383,25075.305
238.4278,25387.915
238.6172,25722.995
238.8066,26042.14
238.9961,26351.595
239.1855,26688.79
239.3748,26996.53
239.5642,27288.935
239.7536,27605.15
239.9429,27909.79
240.1322,28188.46
240.3215,28484.43
240.5108,28787.23
240.7001,29107.05
240.8893,29401.785
241.0786,29688.965
241.2677,29974.01
241.457,30293.3
241.6461,30537.11
241.8353,30789.7
242.0244,31045.12
242.2136,31302.815
242.4027,31572.69
242.5918,31830.805
242.7809,32058.615
242.9699,32196.015
243.159,32399.545
243.348,32711.435
243.537,33044.97
243.726,33313.83
243.915,33551.62
244.1039,33773.185
244.2929,33893.425
244.4818,34030.205
244.6707,34272.9
244.8596,34600.895
245.0485,34909.75
245.2373,35196.08
245.4262,35464.2
245.615,35697.23
245.8038,35888.515
245.9926,36128.64
246.1814,36310.765
246.3701,36328.905
246.5589,36425.985
246.7476,36658.47
246.9363,36975.22
247.1249,37247.885
247.3136,37515.42
247.5023,37734.925
247.6909,37988.725
247.8795,38211.85
248.0681,38437.57
248.2567,38661.445
248.4453,38855.53
248.6338,39031.72
248.8224,39055.99
249.0109,39023.56
249.1994,39199.185
249.3878,39464.795
249.5763,39720.77
249.7648,39939.425
249.9532,40144.04
250.1416,40401.55
250.33,40630.05
250.5183,40853.675
250.7067,41014.61
250.8951,41158.58
251.0834,41311.075
251.2717,41443.885
251.46,41568.33
251.6483,41680.795
251.8365,41717.27
252.0247,41670.76
252.213,41830.545
252.4012,42003.75
252.5894,42237.3
252.7775,42396.52
252.9657,42523.205
253.1538,42710.8
253.3419,42849.83
253.53,42938.305
253.7181,43050.11
253.9062,43158.96
254.0942,43256.825
254.2823,43326.815
254.4703,43396.54
254.6583,43485.85
254.8463,43567.295
255.0342,43599.015
255.2222,43631.13
255.4101,43601.31
255.598,43576.055
255.7859,43686.435
255.9738,43842.765
256.1616,44003.305
256.3495,44165.725
256.5373,44279.645
256.7251,44466.05
256.9129,44568.205
257.1006,44650.565
257.2884,44757.98
257.4761,44883.355
257.6638,44954.72
257.8515,44970.835
258.0392,45022.05
258.2269,45051.745
258.4146,45086.26
258.6022,45135.27
258.7898,45132.935
258.9774,45158.43
259.165,45221.27
259.3525,45248.85
259.5401,45279.805
259.7276,45353.56
259.9151,45409.315
260.1026,45449.885
260.2901,45522.75
260.4776,45591.6
260.665,45719.715
260.8524,45819.29
261.0398,45929.25
261.2272,45962.07
261.4146,45955.67
261.6019,45998.635
261.7893,46051.45
261.9766,46077.75
262.1639,46131.49
262.3512,46117.855
262.5384,46104.99
262.7257,46099.18
262.9129,46121.935
263.1001,46137.73
263.2873,46208.765
263.4745,46242.82
263.6617,46146.575
263.8488,46171.945
264.0359,46209.615
264.2231,46214.915
264.4101,46235.135
264.5972,46272.575
264.7842,46297.35
264.9713,46294.895
265.1583,46286.285
265.3453,46302.39
265.5323,46334.22
265.7193,46362.31
265.9062,46421.875
266.0931,46435.28
266.2801,46432.54
266.4669,46467.055
266.6538,46509.3
266.8407,46560.755
267.0276,46525.585
267.2143,46499.635
267.4012,46524.665
267.588,46455.455
267.7747,46455.93
267.9615,46457.505
268.1482,46441.46
268.3349,46455.61
268.5217,46442.105
268.7083,46378.815
268.895,46370.345
269.0817,46409.61
269.2682,46394.995
269.4549,46329.435
269.6415,46246.385
269.8281,46222.46
270.0146,46269.89
270.2012,46292.48
270.3877,46316.12
270.5742,46316.935
270.7607,46313.03
270.9472,46316.035
271.1336,46298.225
271.32,46277.795
271.5065,46249.205
271.6929,46238.165
271.8792,46275.11
272.0656,46278.915
272.252,46302.85
272.4383,46312.09
272.6246,46301.485
272.8109,46286.17
272.9972,46369.57
273.1835,46415.97
273.3697,46447.535
273.5559,46472.575
273.7421,46495.08
273.9283,46502.515
274.1145,46501.48
274.3007,46521.445
274.4868,46560.185
274.6729,46641.08
274.859,46668.89
275.0451,46680.205
275.2311,46593.5
275.4172,46635.09
275.6032,46686.28
275.7892,46743.56
275.9752,46757.845
276.1612,46817.735
276.3472,46793.805
276.5331,46796.825
276.719,46811.835
276.9049,46840.955
277.0908,46821.81
277.2767,46843.45
277.4625,46884.19
277.6484,46892.51
277.8342,46892.175
278.02,46914.88
278.2057,46974.93
278.3915,47062.135
278.5772,47094.41
278.763,47076.78
278.9487,47168.225
279.1343,47233.19
279.32,47247.775
279.5057,47223.025
279.6913,47136.385
279.877,47144.96
280.0625,47165.785
280.2481,47144.39
280.4337,47126.055
280.6192,47222.605
280.8048,47298.025
280.9903,47292.71
281.1758,47269.445
281.3612,47248.06
281.5467,47261.57
281.7321,47356.275
281.9175,47405.54
282.1029,47433.615
282.2884,47469.365
282.4737,47442.075
282.6591,47421.675
282.8444,47454.025
283.0297,47476.615
283.215,47521.09
283.4002,47558.625
283.5855,47541.01
283.7707,47467.805
283.956,47485.25
284.1412,47504.9
284.3264,47583.565
284.5115,47690.41
284.6967,47752.52
284.8818,47758.245
285.0669,47725.76
285.252,47773.27
285.4371,47842.51
285.6222,47832.045
285.8072,47843.91
285.9922,47863.005
286.1772,47939.825
286.3622,48023.14
286.5472,48018.72
286.7321,48005.86
286.9171,48105.155
287.102,48160.255
287.2869,48257.375
287.4717,48380.22
287.6566,48437.665
287.8415,48488.32
288.0263,48524.185
288.2111,48478.445
288.3959,48453.215
288.5806,48508.79
288.7654,48589.645
288.9501,48745.455
289.1348,48827.52
289.3195,48888.81
289.5042,48958.51
289.6889,49071.615
289.8735,49041.055
290.0581,49068.28
290.2428,49048.285
290.4273,49112.765
290.6119,49241.405
290.7965,49292.455
290.981,49367.475
291.1655,49422.26
291.35,49359.865
291.5345,49347.875
291.719,49410.855
291.9034,49493.42
292.0878,49636.41
292.2722,49685.575
292.4566,49704.53
292.641,49786.735
292.8253,49850.62
293.0096,49876.89
293.194,49960.37
293.3783,50029.75
293.5626,50129.275
293.7468,50207.705
293.9311,50288.23
294.1153,50282.07
294.2995,50195.05
294.4837,50167.92
294.6678,50174.12
294.852,50204.12
295.0361,50292.625
295.2202,50382.685
295.4043,50487.68
295.5884,50531.775
295.7725,50603.825
295.9565,50648.76
296.1405,50618.74
296.3246,50649.775
296.5085,50793.105
296.6925,50932.125
296.8764,51004.135
297.0603,51034.03
297.2443,51065.42
297.4282,51075.905
297.612,51078.955
297.7959,51093.42
297.9797,51138.875
298.1635,51138.7
298.3474,51287.255
298.5311,51412.72
298.7149,51416.0
298.8987,51383.26
299.0823,51410.715
299.2661,51389.3
299.4498,51312.16
299.6334,51391.685
299.8171,51484.065
300.0007,51531.215
300.1843,51596.37
300.368,51647.485
300.5515,51684.005
300.7351,51713.14
300.9186,51752.3
301.1021,51762.45
301.2857,51833.68
301.4691,51886.45
301.6526,51984.745
301.8361,51989.845
302.0195,52008.825
302.2029,52061.91
302.3863,52134.67
302.5697,52144.7
302.753,52232.855
302.9364,52339.975
303.1197,52469.94
303.303,52508.005
303.4863,52501.9
303.6696,52437.645
303.8528,52419.265
304.036,52449.43
304.2192,52539.545
304.4024,52588.955
304.5856,52575.6
304.7688,52636.095
304.9519,52708.7
305.135,52741.76
305.3181,52772.335
305.5012,52822.705
305.6842,52908.91
305.8673,52961.82
306.0504,52960.695
306.2333,52898.49
306.4163,52947.645
306.5993,52955.06
306.7822,53031.165
306.9652,53103.565
307.1481,53097.135
307.331,53113.525
307.5139,53125.765
307.6967,53126.835
307.8796,53156.82
308.0624,53209.41
308.2452,53193.66
308.428,53196.985
308.6107,53250.175
308.7935,53253.03
308.9762,53264.965
309.1589,53325.01
309.3416,53367.185
309.5243,53382.91
309.7069,53421.74
309.8896,53423.425
310.0721,53449.645
310.2548,53496.72
310.4373,53548.025
310.6199,53638.66
310.8024,53644.805
310.985,53685.495
311.1674,53642.025
311.3499,53592.845
311.5324,53664.75
311.7148,53779.98
311.8973,53784.935
312.0797,53813.07
312.2621,53859.71
312.4445,53845.345
312.6268,53840.175
312.8091,53900.84
312.9915,53857.395
313.1738,53876.1
313.356,53863.515
313.5383,53831.405
313.7206,53873.535
313.9027,53841.85
314.085,53880.425
314.2672,53926.445
314.4493,53977.08
314.6314,54055.07
314.8136,54120.205
314.9957,54104.66
315.1778,54066.385
315.3598,54099.755
315.5419,54163.765
315.724,54212.19
315.9059,54234.9
316.088,54236.895
316.2699,54323.11
316.4519,54377.02
316.6338,54355.395
316.8157,54261.905
316.9977,54277.3
317.1795,54372.76
317.3614,54465.05
317.5432,54536.87
317.7251,54582.115
317.9069,54481.68
318.0887,54469.37
318.2704,54430.445
318.4522,54472.56
318.6339,54555.49
318.8156,54687.01
318.9973,54680.575
319.179,54753.54
319.3607,54837.45
319.5423,54906.61
319.7239,54915.07
319.9055,54893.745
320.0871,54923.39
320.2687,54961.66
320.4502,54962.695
320.6317,54908.735
320.8132,54975.0
320.9947,55041.38
321.1761,55101.415
321.3576,55123.325
321.5391,55139.795
321.7205,55176.005
321.9019,55214.655
322.0832,55209.325
322.2646,55216.395
322.4459,55224.245
322.6272,55230.865
322.8085,55228.905
322.9898,55254.49
323.1711,55231.61
323.3523,55228.525
323.5335,55203.96
323.7147,55350.995
323.8959,55538.05
324.0771,55620.095
324.2582,55640.585
324.4393,55679.005
324.6204,55744.43
324.8015,55790.215
324.9826,55905.235
325.1637,56040.09
325.3447,56040.435
325.5257,56040.74
325.7067,56029.81
325.8877,55884.565
326.0686,55845.91
326.2496,55912.005
326.4305,55899.075
326.6114,55957.44
326.7922,55998.065
326.9731,56044.915
327.1539,56080.38
327.3347,56148.605
327.5155,56227.09
327.6963,56372.93
327.8771,56426.545
328.0578,56323.795
328.2385,56176.565
328.4193,56194.885
328.5999,56216.935
328.7806,56199.815
328.9613,56224.635
329.1419,56204.31
329.3225,56237.54
329.5031,56220.58
329.6837,56211.81
329.8642,56191.695
330.0447,56181.945
330.2252,56154.8
330.4057,56111.17
330.5862,56129.265
330.7667,56170.295
330.9471,56234.765
331.1275,56402.595
331.3079,56486.87
331.4883,56618.505
331.6687,56551.915
331.849,56384.585
332.0293,56265.69
332.2096,56203.87
332.3899,56229.79
332.5702,56314.875
332.7504,56400.3
332.9306,56509.42
333.1108,56453.8
333.291,56364.215
333.4712,56362.35
333.6514,56434.41
333.8315,56427.76
334.0116,56437.575
334.1917,56510.56
334.3717,56585.165
334.5518,56617.285
334.7318,56545.56
334.9119,56533.425
335.0918,56585.565
335.2718,56631.355
335.4518,56661.225
335.6317,56711.955
335.8116,56789.485
335.9915,56714.635
336.1714,56588.93
336.3513,56576.78
336.5311,56611.635
336.7109,56730.875
336.8907,56756.67
337.0705,56594.93
337.2502,56424.125
337.43,56365.225
337.6097,56293.615
337.7894,56283.765
337.9691,56334.8
338.1488,56393.73
338.3284,56450.315
338.508,56585.61
338.6877,56711.35
338.8672,56705.675
339.0468,56643.07
339.2263,56637.115
339.4059,57100.955
339.5854,57324.375
339.7649,56905.17
339.9443,56721.65
340.1238,56640.19
340.3032,56617.83
340.4826,56630.75
340.662,56524.8
340.8414,56437.93
341.0207,56458.745
341.2001,56488.095
341.3794,56493.03
341.5587,56556.47
341.738,56610.2
341.9172,56623.105
342.0965,56591.325
342.2757,56467.635
342.4549,56308.67
342.6341,56327.485
342.8132,56405.8
342.9923,56602.795
343.1715,56817.82
343.3506,56739.115
343.5296,56519.26
343.7087,56439.615
343.8878,56366.98
344.0668,56374.7
344.2458,56389.955
344.4248,56282.115
344.6037,56248.38
344.7827,56298.71
344.9616,56255.255
345.1405,56261.04
345.3194,56278.315
345.4982,56208.615
345.6771,56150.895
345.8559,56148.945
346.0347,56156.555
346.2135,56116.53
346.3923,56089.685
346.571,56034.47
346.7498,55991.285
346.9285,56080.5
347.1071,56028.535
347.2859,55924.205
347.4645,55979.005
347.6431,56044.895
347.8217,56059.87
348.0003,55955.29
348.1789,55959.465
348.3574,55942.96
348.5359,55866.525
348.7145,55780.61
348.893,55817.99
349.0714,55812.485
349.2499,55708.39
349.4283,55611.25
349.6068,55489.43
349.7852,55455.93
349.9635,55488.835
350.1419,55473.22
350.3202,55428.7
350.4985,55321.5
350.6768,55234.105
350.8551,55188.545
351.0334,55184.205
351.2116,55157.06
351.3898,55144.08
351.568,55062.025
351.7462,55053.09
351.9243,55026.385
352.1025,54931.3
352.2806,54853.805
352.4587,54837.775
352.6368,54770.805
352.8148,54659.66
352.9929,54605.205
353.1709,54661.85
353.3489,54671.47
353.5268,54584.645
353.7048,54501.07
353.8828,54447.335
354.0607,54362.055
354.2386,54354.79
354.4165,54309.335
354.5943,54255.145
354.7722,54244.645
354.95,54333.64
355.1278,54324.825
355.3056,54185.455
355.4833,53992.305
355.6611,53843.895
355.8388,53743.845
356.0165,53711.2
356.1942,53735.185
356.3719,53810.79
356.5495,53779.75
356.7271,53713.05
356.9047,53659.5
357.0823,53661.765
357.2599,53687.16
357.4374,53610.625
357.6149,53448.22
357.7924,53326.79
357.9699,53340.53
358.1474,53266.22
358.3248,53149.13
358.5023,53117.125
358.6797,52976.55
358.8571,52911.505
359.0344,52825.83
359.2118,52743.915
359.3891,52723.945
359.5664,52591.095
359.7437,52579.775
359.9209,52570.065
360.0982,52373.53
360.2754,52222.065
360.4526,52297.355
360.6298,52254.745
360.807,52206.14
360.9841,52209.89
361.1613,52329.81
361.3383,52569.355
361.5154,52548.69
361.6925,52580.995
361.8695,52480.345
362.0466,52267.325
362.2236,52079.655
362.4005,51841.72
362.5775,51609.275
362.7545,51470.385
362.9314,51352.16
363.1083,51520.295
363.2852,52088.23
363.462,51894.33
363.6389,51710.11
363.8157,51453.575
363.9925,51171.105
364.1693,51004.385
364.346,50872.805
364.5228,51009.55
364.6996,51242.21
364.8762,51260.175
365.0529,51339.895
365.2296,51562.1
365.4062,51318.125
365.5829,51298.645
365.7595,51315.175
365.9361,51116.82
366.1126,51192.06
366.2892,52586.42
366.4657,54034.955
366.6422,53971.76
366.8186,53345.31
366.9951,53067.27
367.1716,52483.76
367.348,53617.7
367.5244,53450.185
367.7008,52607.025
367.8772,51945.105
368.0535,52477.275
368.2298,54324.335
368.4061,55287.525
368.5824,54035.425
368.7586,53512.92
368.9349,52832.32
369.1111,51553.995
369.2873,50875.95
369.4635,50796.265
369.6396,50573.71
369.8158,50699.405
369.9919,51533.71
370.168,52712.935
370.3441,52206.79
370.5202,51361.265
370.6962,50748.45
370.8722,50361.195
371.0482,50187.845
371.2242,50390.555
371.4002,50920.255
371.5761,50922.37
371.752,50699.015
371.9279,50830.735
372.1038,50890.955
372.2796,50658.0
372.4555,50634.15
372.6313,50555.005
372.8071,50300.29
372.9829,50311.695
373.1586,50749.36
373.3344,50517.81
373.5101,50226.025
373.6858,50157.69
373.8615,49992.07
374.0371,50249.875
374.2127,50578.64
374.3884,50216.205
374.564,50054.435
374.7395,49968.915
374.9151,49994.095
375.0906,50855.155
375.2661,51168.61
375.4416,50639.105
375.6171,50767.735
375.7925,50935.595
375.968,50891.965
376.1434,50647.43
376.3188,50689.81
376.4941,50707.13
376.6695,50767.105
376.8448,51018.535
377.0201,51356.535
377.1954,51514.49
377.3707,51299.37
377.5459,51733.295
377.7212,52518.24
377.8964,53524.96
378.0715,53515.36
378.2467,53326.33
378.4218,52665.165
378.597,51882.48
378.7721,51856.655
378.9472,52152.445
379.1222,54271.19
379.2973,54212.005
379.4723,55379.45
379.6473,58911.695
379.8223,58659.695
379.9972,56264.01
380.1722,55416.74
380.3471,55021.5
380.522,52999.865
380.6969,52367.21
380.8717,52607.665
381.0466,52020.805
381.2214,52970.925
381.3962,53023.315
381.571,52547.47
381.7457,52190.92
381.9204,52422.56
382.0952,52026.84
382.2699,52768.37
382.4445,53362.645
382.6192,54141.375
382.7938,54903.96
382.9685,55339.335
383.1431,54521.255
383.3176,53280.265
383.4922,52873.64
383.6667,53173.295
383.8412,52640.5
384.0157,52465.74
384.1902,52697.27
384.3646,52420.54
384.5391,52774.92
384.7134,53837.56
384.8878,56262.48
385.0622,56772.585
385.2365,54739.59
385.4109,53890.915
385.5852,53725.025
385.7594,55971.605
385.9337,58644.94
386.1079,60095.48
386.2822,61676.35
386.4564,60854.865
386.6306,58564.175
386.8047,58980.805
386.9789,60156.57
387.153,61999.3
387.3271,61830.675
387.5012,60057.85
387.6752,59481.98
387.8492,60687.61
388.0233,59586.06
388.1972,57187.875
388.3712,56909.955
388.5452,57099.695
388.7191,58256.04
388.893,61245.27
389.0669,59709.165
389.2408,55289.275
389.4146,53513.84
389.5884,52375.355
389.7623,52274.12
389.9361,52139.05
390.1098,51909.91
390.2835,52049.55
390.4573,51948.435
390.631,51969.205
390.8047,52305.78
390.9784,52367.37
391.152,51975.86
391.3256,51910.33
391.4992,51737.455
391.6728,52155.215
391.8464,53177.87
392.0199,52853.025
392.1934,52219.42
392.3669,52928.375
392.5403,53704.74
392.7138,54648.515
392.8873,55095.3
393.0607,54502.93
393.2341,54482.275
393.4074,54456.55
393.5808,53764.86
393.7542,53937.085
393.9274,53758.365
394.1007,53582.975
394.274,55177.31
394.4472,56219.375
394.6205,57511.13
394.7937,58475.825
394.9668,58744.34
395.14,57476.785
395.3131,54834.49
395.4863,53726.4
395.6594,53526.485
395.8325,52991.785
396.0055,53844.415
396.1786,54527.57
396.3516,55049.53
396.5246,53751.765
396.6975,52618.105
396.8705,53672.435
397.0434,54956.125
397.2163,53720.28
397.3892,53325.07
397.5621,54186.375
397.735,55315.885
397.9077,56245.525
398.0806,55883.82
398.2534,58329.62
398.4261,57596.09
398.5989,56296.985
398.7716,56677.795
398.9443,59039.815
399.117,61702.665
399.2896,62255.205
399.4623,59717.92
399.6349,57866.285
399.8075,57434.89
399.9801,54937.255
400.1526,53753.455
400.3252,53304.295
400.4977,53553.165
400.6702,53741.605
400.8427,52094.6
401.0151,51568.205
401.1875,50675.015
401.36,50470.505
401.5323,49873.065
401.7047,49596.375
401.877,50083.385
402.0494,50550.345
402.2216,51405.065
402.394,51239.26
402.5662,51945.67
402.7385,54283.88
402.9107,53715.4
403.0829,52300.135
403.2551,51714.04
403.4272,51374.66
403.5994,51158.47
403.7715,51544.325
403.9436,51866.995
404.1156,51896.75
