Timestamp,03/22/2024 21:42:55
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2715.47
218.2508,2773.51
218.442,2832.495
218.6332,2897.625
218.8244,2959.55
219.0156,3024.83
219.2067,3096.395
219.3979,3167.515
219.589,3239.655
219.7801,3314.52
219.9712,3392.485
220.1623,3473.595
220.3533,3559.595
220.5444,3644.145
220.7354,3731.565
220.9264,3820.805
221.1174,3919.765
221.3083,4015.285
221.4993,4111.095
221.6902,4206.45
221.8812,4313.135
222.0721,4419.645
222.263,4527.55
222.4538,4642.46
222.6447,4758.99
222.8355,4878.48
223.0264,4996.955
223.2172,5117.355
223.408,5243.36
223.5987,5373.24
223.7895,5504.215
223.9802,5641.84
224.1709,5777.33
224.3616,5921.15
224.5524,6065.03
224.743,6211.85
224.9337,6355.51
225.1243,6517.34
225.315,6669.7
225.5056,6817.465
225.6962,6979.585
225.8867,7144.96
226.0773,7308.74
226.2678,7477.29
226.4584,7648.335
226.6489,7822.435
226.8394,7991.645
227.0298,8172.845
227.2203,8363.915
227.4108,8561.6
227.6012,8750.51
227.7916,8936.71
227.982,9127.49
228.1723,9318.72
228.3627,9518.97
228.5531,9715.865
228.7434,9917.615
228.9337,10128.25
229.124,10341.36
229.3143,10557.305
229.5045,10788.115
229.6948,11019.575
229.885,11256.175
230.0752,11499.09
230.2654,11742.14
230.4556,11977.25
230.6457,12211.655
230.8358,12453.495
231.026,12694.455
231.2161,12932.675
231.4062,13180.075
231.5963,13419.43
231.7863,13672.87
231.9764,13938.525
232.1664,14209.74
232.3564,14487.425
232.5464,14756.51
232.7364,15035.545
232.9263,15297.12
233.1163,15580.31
233.3062,15870.76
233.4961,16177.465
233.686,16459.96
233.8758,16720.365
234.0657,16986.35
234.2555,17278.94
234.4454,17573.96
234.6352,17862.31
234.825,18150.645
235.0147,18423.93
235.2045,18712.525
235.3942,18998.84
235.5839,19289.825
235.7737,19567.565
235.9633,19845.89
236.153,20158.755
236.3427,20465.39
236.5323,20758.285
236.7219,21043.375
236.9115,21296.015
237.1011,21564.79
237.2907,21871.885
237.4803,22168.115
237.6698,22451.125
237.8593,22741.87
238.0488,23032.28
238.2383,23323.275
238.4278,23607.04
238.6172,23926.75
238.8066,24218.93
238.9961,24507.11
239.1855,24825.115
239.3748,25109.415
239.5642,25381.06
239.7536,25671.025
239.9429,25959.92
240.1322,26218.005
240.3215,26499.305
240.5108,26785.965
240.7001,27077.19
240.8893,27350.69
241.0786,27622.315
241.2677,27887.205
241.457,28188.365
241.6461,28411.415
241.8353,28647.23
242.0244,28894.93
242.2136,29127.4
242.4027,29378.99
242.5918,29628.48
242.7809,29840.935
242.9699,29976.78
243.159,30153.785
243.348,30456.05
243.537,30764.99
243.726,31012.67
243.915,31241.615
244.1039,31461.445
244.2929,31583.995
244.4818,31698.64
244.6707,31933.0
244.8596,32247.435
245.0485,32528.3
245.2373,32791.92
245.4262,33052.52
245.615,33265.525
245.8038,33451.195
245.9926,33680.7
246.1814,33874.45
246.3701,33890.525
246.5589,33960.91
246.7476,34199.295
246.9363,34502.415
247.1249,34746.615
247.3136,34989.38
247.5023,35197.965
247.6909,35440.995
247.8795,35652.075
248.0681,35865.645
248.2567,36071.235
248.4453,36264.87
248.6338,36438.72
248.8224,36494.565
249.0109,36420.18
249.1994,36596.65
249.3878,36862.84
249.5763,37098.59
249.7648,37299.485
249.9532,37491.41
250.1416,37728.23
250.33,37956.94
250.5183,38171.0
250.7067,38322.815
250.8951,38470.55
251.0834,38612.415
251.2717,38756.935
251.46,38869.165
251.6483,38981.03
251.8365,39024.645
252.0247,38981.175
252.213,39133.665
252.4012,39311.74
252.5894,39540.54
252.7775,39680.565
252.9657,39800.17
253.1538,39984.185
253.3419,40113.37
253.53,40199.035
253.7181,40301.67
253.9062,40417.775
254.0942,40509.935
254.2823,40584.87
254.4703,40660.365
254.6583,40744.49
254.8463,40825.94
255.0342,40862.215
255.2222,40891.535
255.4101,40872.245
255.598,40837.895
255.7859,40951.675
255.9738,41112.14
256.1616,41259.14
256.3495,41428.035
256.5373,41539.93
256.7251,41716.295
256.9129,41808.05
257.1006,41886.815
257.2884,42000.84
257.4761,42126.915
257.6638,42200.19
257.8515,42224.96
258.0392,42273.17
258.2269,42312.035
258.4146,42344.99
258.6022,42393.89
258.7898,42392.31
258.9774,42411.315
259.165,42486.45
259.3525,42538.65
259.5401,42565.055
259.7276,42646.905
259.9151,42718.52
260.1026,42751.265
260.2901,42819.875
260.4776,42869.645
260.665,42999.92
260.8524,43108.075
261.0398,43219.595
261.2272,43258.38
261.4146,43252.625
261.6019,43300.105
261.7893,43360.44
261.9766,43385.875
262.1639,43443.035
262.3512,43424.215
262.5384,43419.21
262.7257,43427.57
262.9129,43465.105
263.1001,43484.315
263.2873,43550.14
263.4745,43587.705
263.6617,43523.655
263.8488,43543.185
264.0359,43573.455
264.2231,43586.855
264.4101,43609.87
264.5972,43645.74
264.7842,43661.3
264.9713,43676.7
265.1583,43677.045
265.3453,43690.945
265.5323,43719.55
265.7193,43756.185
265.9062,43817.855
266.0931,43841.79
266.2801,43838.2
266.4669,43896.175
266.6538,43935.63
266.8407,43991.96
267.0276,43980.31
267.2143,43954.975
267.4012,43987.7
267.588,43919.75
267.7747,43917.665
267.9615,43920.035
268.1482,43921.96
268.3349,43943.225
268.5217,43939.39
268.7083,43879.43
268.895,43879.68
269.0817,43920.625
269.2682,43916.485
269.4549,43857.45
269.6415,43761.735
269.8281,43744.41
270.0146,43796.81
270.2012,43833.03
270.3877,43870.99
270.5742,43876.915
270.7607,43874.025
270.9472,43881.235
271.1336,43874.55
271.32,43854.8
271.5065,43834.285
271.6929,43834.52
271.8792,43875.495
272.0656,43879.355
272.252,43908.365
272.4383,43926.98
272.6246,43907.72
272.8109,43904.6
272.9972,43993.02
273.1835,44040.32
273.3697,44074.48
273.5559,44109.85
273.7421,44134.305
273.9283,44144.56
274.1145,44156.44
274.3007,44174.29
274.4868,44225.825
274.6729,44294.65
274.859,44326.16
275.0451,44343.47
275.2311,44258.26
275.4172,44297.07
275.6032,44361.965
275.7892,44420.39
275.9752,44443.355
276.1612,44507.165
276.3472,44477.745
276.5331,44484.85
276.719,44512.465
276.9049,44540.77
277.0908,44521.445
277.2767,44541.145
277.4625,44587.13
277.6484,44597.73
277.8342,44593.65
278.02,44627.875
278.2057,44692.82
278.3915,44777.79
278.5772,44812.94
278.763,44798.245
278.9487,44876.715
279.1343,44963.365
279.32,44980.98
279.5057,44952.41
279.6913,44877.305
279.877,44888.95
280.0625,44909.315
280.2481,44891.85
280.4337,44876.23
280.6192,44966.595
280.8048,45047.76
280.9903,45045.02
281.1758,45020.015
281.3612,44995.48
281.5467,45020.86
281.7321,45114.025
281.9175,45160.375
282.1029,45185.04
282.2884,45225.765
282.4737,45197.745
282.6591,45179.965
282.8444,45214.34
283.0297,45244.08
283.215,45291.535
283.4002,45317.115
283.5855,45293.945
283.7707,45230.245
283.956,45242.15
284.1412,45270.115
284.3264,45342.545
284.5115,45446.74
284.6967,45520.52
284.8818,45517.46
285.0669,45489.66
285.252,45538.38
285.4371,45601.465
285.6222,45603.67
285.8072,45608.745
285.9922,45628.08
286.1772,45702.305
286.3622,45781.29
286.5472,45777.33
286.7321,45771.7
286.9171,45856.23
287.102,45916.625
287.2869,46014.24
287.4717,46133.755
287.6566,46188.76
287.8415,46246.84
288.0263,46278.155
288.2111,46231.405
288.3959,46196.99
288.5806,46248.315
288.7654,46321.825
288.9501,46485.23
289.1348,46565.41
289.3195,46614.55
289.5042,46689.755
289.6889,46793.695
289.8735,46762.88
290.0581,46789.505
290.2428,46757.53
290.4273,46823.05
290.6119,46948.85
290.7965,46995.72
290.981,47060.345
291.1655,47097.175
291.35,47037.445
291.5345,47022.3
291.719,47099.905
291.9034,47179.39
292.0878,47312.915
292.2722,47350.96
292.4566,47376.81
292.641,47459.785
292.8253,47512.635
293.0096,47538.015
293.194,47616.42
293.3783,47674.69
293.5626,47769.99
293.7468,47847.875
293.9311,47923.375
294.1153,47908.36
294.2995,47830.245
294.4837,47798.355
294.6678,47791.815
294.852,47826.12
295.0361,47915.945
295.2202,48004.04
295.4043,48103.73
295.5884,48151.71
295.7725,48205.745
295.9565,48247.25
296.1405,48221.23
296.3246,48250.885
296.5085,48393.24
296.6925,48521.88
296.8764,48575.18
297.0603,48613.365
297.2443,48642.605
297.4282,48642.54
297.612,48641.475
297.7959,48658.235
297.9797,48687.825
298.1635,48696.105
298.3474,48842.005
298.5311,48964.775
298.7149,48955.2
298.8987,48917.485
299.0823,48950.745
299.2661,48921.87
299.4498,48844.435
299.6334,48924.87
299.8171,49010.82
300.0007,49048.24
300.1843,49109.62
300.368,49156.375
300.5515,49185.36
300.7351,49217.42
300.9186,49268.84
301.1021,49269.99
301.2857,49334.395
301.4691,49397.475
301.6526,49486.89
301.8361,49492.75
302.0195,49491.28
302.2029,49532.0
302.3863,49603.58
302.5697,49609.23
302.753,49692.56
302.9364,49792.665
303.1197,49933.685
303.303,49958.845
303.4863,49947.33
303.6696,49875.805
303.8528,49850.595
304.036,49885.84
304.2192,49979.245
304.4024,50027.44
304.5856,50016.875
304.7688,50056.34
304.9519,50128.68
305.135,50165.715
305.3181,50184.935
305.5012,50228.765
305.6842,50306.505
305.8673,50359.51
306.0504,50355.645
306.2333,50283.125
306.4163,50320.305
306.5993,50336.95
306.7822,50407.665
306.9652,50474.18
307.1481,50465.9
307.331,50489.375
307.5139,50497.29
307.6967,50499.465
307.8796,50523.965
308.0624,50580.895
308.2452,50548.815
308.428,50543.585
308.6107,50607.105
308.7935,50615.085
308.9762,50637.74
309.1589,50677.585
309.3416,50713.58
309.5243,50731.69
309.7069,50758.905
309.8896,50760.755
310.0721,50780.18
310.2548,50821.58
310.4373,50868.7
310.6199,50951.825
310.8024,50971.43
310.985,51005.715
311.1674,50958.305
311.3499,50912.77
311.5324,50972.645
311.7148,51085.055
311.8973,51078.025
312.0797,51111.11
312.2621,51174.84
312.4445,51152.86
312.6268,51140.835
312.8091,51201.12
312.9915,51165.155
313.1738,51161.255
313.356,51142.08
313.5383,51120.615
313.7206,51165.09
313.9027,51137.93
314.085,51154.025
314.2672,51199.525
314.4493,51260.135
314.6314,51333.24
314.8136,51396.63
314.9957,51369.51
315.1778,51345.29
315.3598,51378.3
315.5419,51434.045
315.724,51480.055
315.9059,51493.14
316.088,51507.27
316.2699,51590.69
316.4519,51636.77
316.6338,51603.05
316.8157,51513.74
316.9977,51525.175
317.1795,51609.96
317.3614,51700.67
317.5432,51782.79
317.7251,51824.7
317.9069,51729.125
318.0887,51698.47
318.2704,51651.38
318.4522,51696.155
318.6339,51772.285
318.8156,51908.375
318.9973,51895.115
319.179,51959.82
319.3607,52046.855
319.5423,52127.415
319.7239,52137.225
319.9055,52119.485
320.0871,52159.175
320.2687,52188.36
320.4502,52181.6
320.6317,52112.235
320.8132,52185.54
320.9947,52258.515
321.1761,52315.37
321.3576,52339.735
321.5391,52349.91
321.7205,52391.015
321.9019,52424.225
322.0832,52408.2
322.2646,52417.675
322.4459,52422.265
322.6272,52418.585
322.8085,52429.48
322.9898,52444.33
323.1711,52427.6
323.3523,52424.675
323.5335,52413.46
323.7147,52566.775
323.8959,52743.24
324.0771,52817.49
324.2582,52822.56
324.4393,52865.985
324.6204,52918.555
324.8015,52951.39
324.9826,53059.24
325.1637,53195.23
325.3447,53201.49
325.5257,53205.16
325.7067,53179.485
325.8877,53034.085
326.0686,52969.7
326.2496,53016.92
326.4305,53007.59
326.6114,53070.725
326.7922,53146.945
326.9731,53213.93
327.1539,53261.905
327.3347,53346.075
327.5155,53410.69
327.6963,53536.76
327.8771,53564.015
328.0578,53448.475
328.2385,53283.405
328.4193,53296.185
328.5999,53329.615
328.7806,53322.02
328.9613,53359.615
329.1419,53365.875
329.3225,53413.79
329.5031,53397.545
329.6837,53373.54
329.8642,53348.665
330.0447,53334.73
330.2252,53318.895
330.4057,53292.5
330.5862,53293.585
330.7667,53330.715
330.9471,53381.32
331.1275,53493.47
331.3079,53559.13
331.4883,53699.785
331.6687,53691.615
331.849,53480.175
332.0293,53360.585
332.2096,53334.44
332.3899,53384.065
332.5702,53473.915
332.7504,53561.715
332.9306,53654.95
333.1108,53604.335
333.291,53510.955
333.4712,53510.695
333.6514,53558.335
333.8315,53548.345
334.0116,53557.315
334.1917,53637.615
334.3717,53717.015
334.5518,53751.945
334.7318,53673.17
334.9119,53659.17
335.0918,53701.455
335.2718,53755.425
335.4518,53781.705
335.6317,53821.73
335.8116,53922.965
335.9915,53867.24
336.1714,53716.37
336.3513,53677.08
336.5311,53722.68
336.7109,53846.53
336.8907,53902.635
337.0705,53721.755
337.2502,53537.65
337.43,53478.28
337.6097,53416.665
337.7894,53409.995
337.9691,53459.88
338.1488,53520.69
338.3284,53572.73
338.508,53697.28
338.6877,53831.22
338.8672,53852.475
339.0468,53787.71
339.2263,53737.23
339.4059,54119.875
339.5854,54556.415
339.7649,54068.89
339.9443,53787.27
340.1238,53710.445
340.3032,53734.375
340.4826,53762.175
340.662,53658.185
340.8414,53568.28
341.0207,53589.425
341.2001,53618.475
341.3794,53620.07
341.5587,53693.875
341.738,53752.105
341.9172,53752.76
342.0965,53746.095
342.2757,53622.77
342.4549,53444.415
342.6341,53475.86
342.8132,53527.09
342.9923,53734.625
343.1715,53947.575
343.3506,53941.955
343.5296,53662.1
343.7087,53545.25
343.8878,53493.835
344.0668,53516.085
344.2458,53532.77
344.4248,53438.925
344.6037,53410.44
344.7827,53453.25
344.9616,53425.1
345.1405,53426.795
345.3194,53442.395
345.4982,53376.945
345.6771,53315.365
345.8559,53318.17
346.0347,53330.535
346.2135,53301.31
346.3923,53278.255
346.571,53214.38
346.7498,53178.05
346.9285,53264.76
347.1071,53207.66
347.2859,53109.0
347.4645,53168.11
347.6431,53240.395
347.8217,53256.42
348.0003,53159.63
348.1789,53157.865
348.3574,53138.67
348.5359,53080.89
348.7145,52985.775
348.893,53031.32
349.0714,53045.785
349.2499,52931.635
349.4283,52830.325
349.6068,52722.22
349.7852,52692.42
349.9635,52728.265
350.1419,52716.48
350.3202,52663.605
350.4985,52560.525
350.6768,52474.15
350.8551,52424.86
351.0334,52422.215
351.2116,52402.155
351.3898,52421.04
351.568,52336.495
351.7462,52333.07
351.9243,52296.55
352.1025,52212.775
352.2806,52141.455
352.4587,52127.095
352.6368,52068.885
352.8148,51957.62
352.9929,51902.78
353.1709,51952.025
353.3489,51968.185
353.5268,51893.56
353.7048,51813.81
353.8828,51769.955
354.0607,51684.34
354.2386,51681.395
354.4165,51635.94
354.5943,51593.2
354.7722,51598.225
354.95,51685.52
355.1278,51686.36
355.3056,51553.94
355.4833,51376.805
355.6611,51215.67
355.8388,51096.49
356.0165,51056.265
356.1942,51106.745
356.3719,51199.545
356.5495,51161.125
356.7271,51093.085
356.9047,51073.445
357.0823,51066.495
357.2599,51093.7
357.4374,51031.48
357.6149,50877.87
357.7924,50745.63
357.9699,50754.125
358.1474,50712.765
358.3248,50570.715
358.5023,50544.175
358.6797,50419.335
358.8571,50342.08
359.0344,50289.67
359.2118,50183.51
359.3891,50212.68
359.5664,50076.23
359.7437,50045.585
359.9209,50013.845
360.0982,49892.315
360.2754,49703.59
360.4526,49771.305
360.6298,49753.82
360.807,49705.585
360.9841,49694.215
361.1613,49779.77
361.3383,50130.78
361.5154,50081.6
361.6925,50126.2
361.8695,50002.07
362.0466,49822.86
362.2236,49582.285
362.4005,49379.115
362.5775,49113.86
362.7545,49003.56
362.9314,48882.155
363.1083,48998.87
363.2852,49615.905
363.462,49583.87
363.6389,49294.87
363.8157,49003.18
363.9925,48699.77
364.1693,48559.91
364.346,48448.1
364.5228,48567.115
364.6996,48845.46
364.8762,48862.495
365.0529,48951.085
365.2296,49173.215
365.4062,48982.45
365.5829,48887.13
365.7595,48879.235
365.9361,48785.845
366.1126,48696.465
366.2892,49944.63
366.4657,51645.095
366.6422,52008.305
366.8186,50871.84
366.9951,50637.43
367.1716,49887.985
367.348,50891.485
367.5244,51362.48
367.7008,50268.485
367.8772,49512.09
368.0535,49601.51
368.2298,51770.225
368.4061,53120.83
368.5824,52070.855
368.7586,50949.745
368.9349,50318.27
369.1111,49126.32
369.2873,48372.52
369.4635,48293.98
369.6396,48224.125
369.8158,48301.42
369.9919,49076.66
370.168,50336.305
370.3441,50244.315
370.5202,49068.76
370.6962,48280.425
370.8722,47864.805
371.0482,47815.575
371.2242,48024.57
371.4002,48574.24
371.5761,48733.99
371.752,48376.49
371.9279,48444.89
372.1038,48548.365
372.2796,48380.635
372.4555,48286.25
372.6313,48265.63
372.8071,47980.16
372.9829,47912.75
373.1586,48350.015
373.3344,48375.8
373.5101,47917.985
373.6858,47844.93
373.8615,47630.71
374.0371,47851.75
374.2127,48349.0
374.3884,48031.56
374.564,47761.235
374.7395,47633.755
374.9151,47656.675
375.0906,48414.525
375.2661,49136.135
375.4416,48449.325
375.6171,48395.715
375.7925,48547.22
375.968,48626.615
376.1434,48407.615
376.3188,48377.175
376.4941,48346.835
376.6695,48472.825
376.8448,48686.025
377.0201,49051.865
377.1954,49353.6
377.3707,49000.94
377.5459,49320.675
377.7212,50058.55
377.8964,51219.515
378.0715,51461.52
378.2467,51062.04
378.4218,50393.935
378.597,49402.755
378.7721,49375.77
378.9472,49563.155
379.1222,51777.295
379.2973,52209.015
379.4723,52794.17
379.6473,56043.435
379.8223,57085.4
379.9972,54177.06
380.1722,52595.38
380.3471,52362.195
380.522,50626.435
380.6969,49757.84
380.8717,50060.49
381.0466,49725.95
381.2214,50399.235
381.3962,50949.895
381.571,50242.185
381.7457,49807.465
381.9204,49901.84
382.0952,49693.365
382.2699,50141.28
382.4445,50976.02
382.6192,51664.05
382.7938,52385.695
382.9685,53041.53
383.1431,52198.725
383.3176,50760.77
383.4922,49968.525
383.6667,50441.535
383.8412,50225.265
384.0157,49940.81
384.1902,50149.115
384.3646,49993.225
384.5391,50110.885
384.7134,51278.785
384.8878,53572.35
385.0622,54997.03
385.2365,52813.43
385.4109,51191.895
385.5852,50874.9
385.7594,52773.92
385.9337,56468.335
386.1079,57957.295
386.2822,59502.295
386.4564,58574.29
386.6306,55109.815
386.8047,55746.77
386.9789,57219.545
387.153,59509.975
387.3271,59588.0
387.5012,56336.09
387.6752,56183.27
387.8492,57676.385
388.0233,57429.12
388.1972,54412.97
388.3712,53880.015
388.5452,53983.75
388.7191,55323.845
388.893,58720.35
389.0669,57924.45
389.2408,52743.155
389.4146,50402.445
389.5884,49235.97
389.7623,49492.4
389.9361,49936.525
390.1098,49595.145
390.2835,49621.385
390.4573,49486.79
390.631,49496.815
390.8047,49806.745
390.9784,50040.305
391.152,49541.165
391.3256,49374.15
391.4992,49250.72
391.6728,49481.155
391.8464,50724.075
392.0199,50673.92
392.1934,49797.175
392.3669,50120.51
392.5403,51112.39
392.7138,52111.16
392.8873,52912.25
393.0607,52163.87
393.2341,51800.23
393.4074,51955.37
393.5808,51235.645
393.7542,51271.96
393.9274,51443.08
394.1007,50842.08
394.274,52619.87
394.4472,53714.66
394.6205,55221.995
394.7937,56255.12
394.9668,56484.925
395.14,55466.955
395.3131,52440.93
395.4863,50731.44
395.6594,50719.765
395.8325,50510.815
396.0055,51406.44
396.1786,52137.37
396.3516,52950.19
396.5246,51640.425
396.6975,50210.455
396.8705,50585.03
397.0434,52850.655
397.2163,51656.06
397.3892,50999.395
397.5621,51447.91
397.735,52817.355
397.9077,54080.475
398.0806,53846.705
398.2534,55497.88
398.4261,56062.61
398.5989,53691.8
398.7716,54398.79
398.9443,55765.18
399.117,60074.615
399.2896,60432.49
399.4623,56861.82
399.6349,54641.695
399.8075,54914.395
399.9801,52531.805
400.1526,51473.065
400.3252,50759.25
400.4977,50964.33
400.6702,51900.48
400.8427,49969.395
401.0151,49336.85
401.1875,48259.655
401.36,48108.14
401.5323,47839.0
401.7047,47373.935
401.877,47892.33
402.0494,48348.1
402.2216,49366.19
402.394,49278.87
402.5662,49549.31
402.7385,52263.815
402.9107,52020.895
403.0829,50290.71
403.2551,49448.355
403.4272,48801.565
403.5994,48995.58
403.7715,49333.465
403.9436,50011.755
404.1156,49791.345
