Timestamp,03/22/2024 09:04:08
Spectrometer Temp (C),10.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2868.985
218.2508,2930.31
218.442,2991.53
218.6332,3058.34
218.8244,3124.07
219.0156,3192.92
219.2067,3267.09
219.3979,3342.605
219.589,3419.09
219.7801,3497.315
219.9712,3577.955
220.1623,3663.145
220.3533,3752.35
220.5444,3843.67
220.7354,3934.29
220.9264,4028.325
221.1174,4130.565
221.3083,4235.625
221.4993,4332.145
221.6902,4433.575
221.8812,4545.24
222.0721,4656.925
222.263,4771.28
222.4538,4888.35
222.6447,5010.905
222.8355,5136.985
223.0264,5261.52
223.2172,5386.14
223.408,5521.445
223.5987,5658.5
223.7895,5794.625
223.9802,5939.045
224.1709,6084.615
224.3616,6231.065
224.5524,6385.015
224.743,6540.49
224.9337,6687.425
225.1243,6858.365
225.315,7016.94
225.5056,7175.335
225.6962,7345.305
225.8867,7518.8
226.0773,7688.465
226.2678,7868.96
226.4584,8048.69
226.6489,8229.205
226.8394,8404.765
227.0298,8595.175
227.2203,8795.625
227.4108,9001.77
227.6012,9204.645
227.7916,9397.805
227.982,9603.225
228.1723,9804.92
228.3627,10016.675
228.5531,10220.68
228.7434,10435.315
228.9337,10652.3
229.124,10879.635
229.3143,11105.935
229.5045,11348.655
229.6948,11589.505
229.885,11842.05
230.0752,12095.35
230.2654,12346.095
230.4556,12595.525
230.6457,12843.08
230.8358,13096.13
231.026,13348.99
231.2161,13598.795
231.4062,13860.695
231.5963,14111.785
231.7863,14378.02
231.9764,14659.475
232.1664,14940.585
232.3564,15233.76
232.5464,15517.7
232.7364,15805.415
232.9263,16086.175
233.1163,16385.17
233.3062,16686.225
233.4961,17008.17
233.686,17308.22
233.8758,17580.145
234.0657,17859.315
234.2555,18169.99
234.4454,18481.665
234.6352,18780.41
234.825,19085.635
235.0147,19379.18
235.2045,19682.94
235.3942,19981.255
235.5839,20280.075
235.7737,20586.17
235.9633,20878.72
236.153,21203.77
236.3427,21528.775
236.5323,21835.975
236.7219,22131.585
236.9115,22405.41
237.1011,22693.05
237.2907,23011.74
237.4803,23326.62
237.6698,23621.545
237.8593,23931.745
238.0488,24239.01
238.2383,24544.685
238.4278,24848.005
238.6172,25179.57
238.8066,25481.575
238.9961,25792.27
239.1855,26119.18
239.3748,26433.945
239.5642,26715.93
239.7536,27030.555
239.9429,27329.605
240.1322,27605.405
240.3215,27902.31
240.5108,28199.775
240.7001,28509.87
240.8893,28801.305
241.0786,29085.065
241.2677,29368.945
241.457,29676.01
241.6461,29918.37
241.8353,30171.76
242.0244,30427.095
242.2136,30683.3
242.4027,30947.145
242.5918,31190.3
242.7809,31408.965
242.9699,31567.7
243.159,31773.99
243.348,32079.175
243.537,32398.41
243.726,32660.575
243.915,32887.71
244.1039,33097.825
244.2929,33225.495
244.4818,33380.455
244.6707,33629.565
244.8596,33940.065
245.0485,34228.505
245.2373,34518.495
245.4262,34784.07
245.615,35015.58
245.8038,35207.63
245.9926,35440.44
246.1814,35601.745
246.3701,35644.215
246.5589,35764.705
246.7476,35992.435
246.9363,36291.745
247.1249,36554.14
247.3136,36814.81
247.5023,37041.325
247.6909,37294.995
247.8795,37512.235
248.0681,37723.645
248.2567,37955.46
248.4453,38143.015
248.6338,38306.63
248.8224,38326.43
249.0109,38336.995
249.1994,38512.015
249.3878,38753.09
249.5763,39004.195
249.7648,39221.105
249.9532,39426.38
250.1416,39672.995
250.33,39910.265
250.5183,40116.0
250.7067,40281.215
250.8951,40420.005
251.0834,40573.025
251.2717,40709.98
251.46,40830.695
251.6483,40935.045
251.8365,40975.06
252.0247,40965.15
252.213,41125.2
252.4012,41280.735
252.5894,41514.085
252.7775,41658.94
252.9657,41783.99
253.1538,41973.76
253.3419,42103.705
253.53,42196.05
253.7181,42314.345
253.9062,42418.895
254.0942,42520.785
254.2823,42593.98
254.4703,42661.69
254.6583,42751.945
254.8463,42830.68
255.0342,42858.145
255.2222,42879.865
255.4101,42860.02
255.598,42856.215
255.7859,42962.615
255.9738,43110.49
256.1616,43267.685
256.3495,43426.83
256.5373,43548.64
256.7251,43724.775
256.9129,43828.195
257.1006,43908.575
257.2884,44024.39
257.4761,44148.075
257.6638,44210.495
257.8515,44235.105
258.0392,44283.93
258.2269,44322.015
258.4146,44349.375
258.6022,44400.875
258.7898,44398.11
258.9774,44429.935
259.165,44479.615
259.3525,44517.22
259.5401,44549.16
259.7276,44623.685
259.9151,44676.27
260.1026,44721.65
260.2901,44799.385
260.4776,44862.445
260.665,44986.72
260.8524,45088.65
261.0398,45200.73
261.2272,45228.31
261.4146,45221.505
261.6019,45260.825
261.7893,45312.25
261.9766,45345.665
262.1639,45395.95
262.3512,45382.185
262.5384,45371.35
262.7257,45376.36
262.9129,45391.765
263.1001,45405.65
263.2873,45475.945
263.4745,45507.65
263.6617,45420.995
263.8488,45456.695
264.0359,45489.16
264.2231,45496.51
264.4101,45519.77
264.5972,45553.46
264.7842,45572.88
264.9713,45577.16
265.1583,45559.32
265.3453,45579.125
265.5323,45605.385
265.7193,45642.345
265.9062,45701.045
266.0931,45711.0
266.2801,45703.98
266.4669,45743.72
266.6538,45785.285
266.8407,45825.35
267.0276,45789.665
267.2143,45770.545
267.4012,45795.93
267.588,45735.065
267.7747,45732.03
267.9615,45733.695
268.1482,45724.14
268.3349,45728.345
268.5217,45710.18
268.7083,45669.26
268.895,45656.185
269.0817,45680.52
269.2682,45671.305
269.4549,45614.51
269.6415,45519.92
269.8281,45505.34
270.0146,45554.645
270.2012,45568.86
270.3877,45593.27
270.5742,45590.195
270.7607,45590.26
270.9472,45585.79
271.1336,45578.65
271.32,45549.025
271.5065,45523.77
271.6929,45512.96
271.8792,45556.095
272.0656,45557.635
272.252,45573.165
272.4383,45587.88
272.6246,45576.7
272.8109,45568.4
272.9972,45645.195
273.1835,45694.035
273.3697,45726.635
273.5559,45741.465
273.7421,45764.365
273.9283,45770.355
274.1145,45770.84
274.3007,45787.795
274.4868,45828.52
274.6729,45903.73
274.859,45933.94
275.0451,45951.915
275.2311,45860.845
275.4172,45905.1
275.6032,45950.955
275.7892,46003.23
275.9752,46031.395
276.1612,46076.365
276.3472,46055.14
276.5331,46048.805
276.719,46068.12
276.9049,46086.54
277.0908,46073.37
277.2767,46091.605
277.4625,46135.34
277.6484,46135.565
277.8342,46135.695
278.02,46159.645
278.2057,46223.065
278.3915,46304.41
278.5772,46336.285
278.763,46316.01
278.9487,46400.01
279.1343,46468.49
279.32,46476.71
279.5057,46450.51
279.6913,46374.365
279.877,46382.335
280.0625,46399.815
280.2481,46369.96
280.4337,46350.11
280.6192,46445.175
280.8048,46514.36
280.9903,46514.36
281.1758,46487.59
281.3612,46460.04
281.5467,46480.335
281.7321,46563.87
281.9175,46617.725
282.1029,46640.04
282.2884,46669.675
282.4737,46642.02
282.6591,46622.77
282.8444,46656.115
283.0297,46681.425
283.215,46723.86
283.4002,46755.385
283.5855,46736.04
283.7707,46668.7
283.956,46674.18
284.1412,46698.735
284.3264,46775.35
284.5115,46873.01
284.6967,46940.755
284.8818,46935.005
285.0669,46907.005
285.252,46953.835
285.4371,47010.18
285.6222,47006.275
285.8072,47016.515
285.9922,47034.695
286.1772,47105.96
286.3622,47185.825
286.5472,47181.645
286.7321,47167.7
286.9171,47257.44
287.102,47324.195
287.2869,47414.71
287.4717,47536.985
287.6566,47586.315
287.8415,47637.625
288.0263,47670.505
288.2111,47623.15
288.3959,47598.4
288.5806,47652.74
288.7654,47722.49
288.9501,47883.27
289.1348,47959.4
289.3195,48011.275
289.5042,48091.675
289.6889,48199.55
289.8735,48166.135
290.0581,48194.54
290.2428,48171.8
290.4273,48238.255
290.6119,48351.04
290.7965,48402.845
290.981,48472.54
291.1655,48521.33
291.35,48452.07
291.5345,48443.88
291.719,48513.215
291.9034,48598.72
292.0878,48724.275
292.2722,48787.56
292.4566,48801.865
292.641,48873.24
292.8253,48934.98
293.0096,48961.815
293.194,49043.62
293.3783,49104.32
293.5626,49206.035
293.7468,49284.265
293.9311,49356.49
294.1153,49340.57
294.2995,49269.825
294.4837,49247.835
294.6678,49234.915
294.852,49265.075
295.0361,49365.93
295.2202,49444.68
295.4043,49554.17
295.5884,49593.72
295.7725,49659.465
295.9565,49706.145
296.1405,49679.34
296.3246,49698.175
296.5085,49843.29
296.6925,49980.83
296.8764,50043.85
297.0603,50073.995
297.2443,50108.275
297.4282,50113.44
297.612,50121.375
297.7959,50131.725
297.9797,50173.59
298.1635,50164.825
298.3474,50329.84
298.5311,50439.42
298.7149,50437.85
298.8987,50410.8
299.0823,50441.29
299.2661,50416.915
299.4498,50347.39
299.6334,50412.91
299.8171,50499.46
300.0007,50555.27
300.1843,50619.29
300.368,50663.285
300.5515,50693.15
300.7351,50731.98
300.9186,50763.73
301.1021,50774.05
301.2857,50833.155
301.4691,50889.625
301.6526,50987.06
301.8361,50994.01
302.0195,51007.07
302.2029,51040.61
302.3863,51124.17
302.5697,51127.835
302.753,51217.37
302.9364,51324.005
303.1197,51453.91
303.303,51494.675
303.4863,51484.325
303.6696,51417.06
303.8528,51396.48
304.036,51416.99
304.2192,51514.945
304.4024,51559.34
304.5856,51557.47
304.7688,51602.825
304.9519,51667.265
305.135,51707.85
305.3181,51739.52
305.5012,51782.27
305.6842,51869.65
305.8673,51922.345
306.0504,51913.575
306.2333,51859.05
306.4163,51904.535
306.5993,51912.71
306.7822,51989.435
306.9652,52052.23
307.1481,52040.155
307.331,52057.56
307.5139,52073.445
307.6967,52079.79
307.8796,52109.515
308.0624,52154.955
308.2452,52129.585
308.428,52141.97
308.6107,52198.195
308.7935,52198.65
308.9762,52228.185
309.1589,52263.975
309.3416,52296.545
309.5243,52326.87
309.7069,52360.425
309.8896,52358.11
310.0721,52384.975
310.2548,52440.52
310.4373,52480.175
310.6199,52572.85
310.8024,52587.665
310.985,52617.395
311.1674,52577.625
311.3499,52538.93
311.5324,52606.55
311.7148,52719.35
311.8973,52722.52
312.0797,52747.635
312.2621,52773.355
312.4445,52773.53
312.6268,52775.03
312.8091,52832.205
312.9915,52787.15
313.1738,52808.895
313.356,52784.625
313.5383,52758.065
313.7206,52802.755
313.9027,52769.19
314.085,52801.32
314.2672,52849.445
314.4493,52891.07
314.6314,52971.105
314.8136,53041.165
314.9957,53025.435
315.1778,52988.68
315.3598,53015.945
315.5419,53079.45
315.724,53132.615
315.9059,53147.31
316.088,53149.97
316.2699,53234.3
316.4519,53281.385
316.6338,53264.575
316.8157,53184.755
316.9977,53205.7
317.1795,53299.935
317.3614,53400.645
317.5432,53475.075
317.7251,53491.53
317.9069,53395.045
318.0887,53384.975
318.2704,53350.505
318.4522,53393.085
318.6339,53477.925
318.8156,53605.555
318.9973,53603.07
319.179,53666.105
319.3607,53751.485
319.5423,53826.235
319.7239,53832.185
319.9055,53816.73
320.0871,53849.925
320.2687,53880.38
320.4502,53888.83
320.6317,53827.625
320.8132,53897.91
320.9947,53968.455
321.1761,54018.09
321.3576,54042.655
321.5391,54052.81
321.7205,54096.465
321.9019,54133.7
322.0832,54130.795
322.2646,54125.245
322.4459,54145.525
322.6272,54140.795
322.8085,54139.915
322.9898,54163.26
323.1711,54155.795
323.3523,54142.275
323.5335,54111.515
323.7147,54252.675
323.8959,54447.36
324.0771,54534.2
324.2582,54556.94
324.4393,54587.73
324.6204,54655.435
324.8015,54689.245
324.9826,54819.72
325.1637,54951.73
325.3447,54964.18
325.5257,54968.435
325.7067,54961.925
325.8877,54827.31
326.0686,54800.77
326.2496,54875.17
326.4305,54860.44
326.6114,54913.92
326.7922,54954.915
326.9731,54992.265
327.1539,54999.32
327.3347,55068.91
327.5155,55145.12
327.6963,55288.975
327.8771,55337.6
328.0578,55251.6
328.2385,55120.33
328.4193,55139.915
328.5999,55171.22
328.7806,55149.0
328.9613,55188.16
329.1419,55169.57
329.3225,55197.3
329.5031,55161.175
329.6837,55161.235
329.8642,55137.295
330.0447,55144.725
330.2252,55107.355
330.4057,55054.36
330.5862,55060.765
330.7667,55089.4
330.9471,55159.61
331.1275,55356.905
331.3079,55454.73
331.4883,55556.615
331.6687,55497.47
331.849,55371.125
332.0293,55254.84
332.2096,55175.59
332.3899,55196.065
332.5702,55276.935
332.7504,55366.095
332.9306,55456.75
333.1108,55410.6
333.291,55318.425
333.4712,55328.31
333.6514,55394.855
333.8315,55392.885
334.0116,55399.225
334.1917,55487.595
334.3717,55551.08
334.5518,55591.565
334.7318,55522.585
334.9119,55513.8
335.0918,55562.965
335.2718,55612.18
335.4518,55644.62
335.6317,55700.005
335.8116,55749.215
335.9915,55652.83
336.1714,55548.125
336.3513,55539.08
336.5311,55595.755
336.7109,55708.005
336.8907,55703.405
337.0705,55546.725
337.2502,55384.275
337.43,55347.525
337.6097,55281.36
337.7894,55263.755
337.9691,55309.245
338.1488,55378.725
338.3284,55441.48
338.508,55585.455
338.6877,55700.885
338.8672,55701.3
339.0468,55611.61
339.2263,55648.205
339.4059,56109.605
339.5854,56211.45
339.7649,55864.78
339.9443,55712.415
340.1238,55653.36
340.3032,55634.79
340.4826,55625.56
340.662,55529.255
340.8414,55432.79
341.0207,55452.855
341.2001,55484.93
341.3794,55471.545
341.5587,55548.805
341.738,55606.44
341.9172,55619.695
342.0965,55589.555
342.2757,55467.2
342.4549,55313.61
342.6341,55338.27
342.8132,55441.235
342.9923,55630.735
343.1715,55809.85
343.3506,55709.675
343.5296,55542.62
343.7087,55462.305
343.8878,55380.41
344.0668,55372.9
344.2458,55376.54
344.4248,55274.615
344.6037,55243.985
344.7827,55301.26
344.9616,55288.97
345.1405,55291.685
345.3194,55294.61
345.4982,55227.54
345.6771,55168.395
345.8559,55164.875
346.0347,55160.065
346.2135,55127.21
346.3923,55110.08
346.571,55053.39
346.7498,55033.235
346.9285,55119.695
347.1071,55070.235
347.2859,54955.49
347.4645,54993.09
347.6431,55064.295
347.8217,55093.745
348.0003,54990.47
348.1789,54999.325
348.3574,54980.22
348.5359,54910.225
348.7145,54838.53
348.893,54855.045
349.0714,54848.795
349.2499,54742.735
349.4283,54652.05
349.6068,54528.3
349.7852,54503.48
349.9635,54541.12
350.1419,54537.395
350.3202,54493.115
350.4985,54384.385
350.6768,54301.465
350.8551,54257.64
351.0334,54249.16
351.2116,54210.515
351.3898,54195.12
351.568,54130.21
351.7462,54140.13
351.9243,54099.835
352.1025,54001.22
352.2806,53920.525
352.4587,53903.89
352.6368,53827.72
352.8148,53725.155
352.9929,53694.76
353.1709,53745.07
353.3489,53753.025
353.5268,53680.47
353.7048,53595.05
353.8828,53547.78
354.0607,53451.365
354.2386,53450.35
354.4165,53413.845
354.5943,53357.345
354.7722,53355.545
354.95,53442.525
355.1278,53419.815
355.3056,53286.21
355.4833,53098.87
355.6611,52955.235
355.8388,52860.815
356.0165,52821.495
356.1942,52841.81
356.3719,52903.865
356.5495,52863.925
356.7271,52804.475
356.9047,52735.815
357.0823,52743.075
357.2599,52776.69
357.4374,52694.695
357.6149,52556.97
357.7924,52444.065
357.9699,52429.09
358.1474,52340.585
358.3248,52250.38
358.5023,52191.515
358.6797,52054.37
358.8571,52002.895
359.0344,51935.39
359.2118,51883.69
359.3891,51837.08
359.5664,51730.965
359.7437,51735.83
359.9209,51722.685
360.0982,51509.69
360.2754,51363.75
360.4526,51425.955
360.6298,51402.7
360.807,51346.175
360.9841,51362.21
361.1613,51508.365
361.3383,51669.225
361.5154,51705.86
361.6925,51674.045
361.8695,51584.075
362.0466,51367.31
362.2236,51220.46
362.4005,50977.815
362.5775,50783.96
362.7545,50652.04
362.9314,50541.06
363.1083,50761.39
363.2852,51180.55
363.462,50979.03
363.6389,50827.53
363.8157,50610.365
363.9925,50378.64
364.1693,50199.475
364.346,50080.74
364.5228,50215.875
364.6996,50390.64
364.8762,50437.6
365.0529,50532.32
365.2296,50690.375
365.4062,50498.295
365.5829,50494.245
365.7595,50523.555
365.9361,50309.48
366.1126,50576.965
366.2892,51915.38
366.4657,53114.96
366.6422,52866.015
366.8186,52497.53
366.9951,52151.135
367.1716,51882.71
367.348,52840.205
367.5244,52429.945
367.7008,51697.7
367.8772,51170.93
368.0535,52018.685
368.2298,53558.835
368.4061,54111.15
368.5824,53012.405
368.7586,52639.625
368.9349,51905.85
369.1111,50784.445
369.2873,50159.995
369.4635,50065.185
369.6396,49837.46
369.8158,50022.51
369.9919,50884.05
370.168,51795.105
370.3441,51216.285
370.5202,50484.09
370.6962,49968.83
370.8722,49648.675
371.0482,49454.3
371.2242,49690.325
371.4002,50137.25
371.5761,50096.99
371.752,49951.355
371.9279,50045.2
372.1038,50052.915
372.2796,49850.83
372.4555,49828.665
372.6313,49730.8
372.8071,49545.205
372.9829,49620.605
373.1586,49947.535
373.3344,49629.065
373.5101,49402.775
373.6858,49335.39
373.8615,49267.035
374.0371,49538.64
374.2127,49722.185
374.3884,49390.35
374.564,49251.785
374.7395,49188.22
374.9151,49296.64
375.0906,50125.745
375.2661,50214.1
375.4416,49871.955
375.6171,50026.96
375.7925,50181.235
375.968,50078.715
376.1434,49852.02
376.3188,49908.67
376.4941,49958.675
376.6695,50033.225
376.8448,50268.095
377.0201,50584.89
377.1954,50660.345
377.3707,50592.69
377.5459,51054.68
377.7212,51861.2
377.8964,52674.61
378.0715,52634.5
378.2467,52456.315
378.4218,51807.295
378.597,51246.745
378.7721,51133.885
378.9472,51712.275
379.1222,53352.64
379.2973,53366.07
379.4723,54889.49
379.6473,57943.525
379.8223,57192.975
379.9972,55207.9
380.1722,54714.33
380.3471,54077.625
380.522,52317.355
380.6969,51788.02
380.8717,51809.92
381.0466,51418.615
381.2214,52237.935
381.3962,52095.535
381.571,51709.075
381.7457,51456.325
381.9204,51587.22
382.0952,51325.755
382.2699,52067.705
382.4445,52564.93
382.6192,53286.57
382.7938,54042.555
382.9685,54273.305
383.1431,53457.435
383.3176,52411.36
383.4922,52229.995
383.6667,52333.0
383.8412,51799.945
384.0157,51689.585
384.1902,51844.84
384.3646,51653.765
384.5391,52146.3
384.7134,53300.46
384.8878,55503.94
385.0622,55479.195
385.2365,53767.125
385.4109,53182.34
385.5852,53308.395
385.7594,55685.99
385.9337,57724.565
386.1079,59205.025
386.2822,60552.11
386.4564,59065.855
386.6306,57654.12
386.8047,58447.165
386.9789,59632.965
387.153,61044.89
387.3271,60059.53
387.5012,58598.15
387.6752,58845.795
387.8492,59862.185
388.0233,58111.375
388.1972,56372.475
388.3712,56227.37
388.5452,56560.395
388.7191,57855.18
388.893,60138.705
389.0669,57706.3
389.2408,54337.66
389.4146,52924.2
389.5884,52034.36
389.7623,51801.795
389.9361,51391.33
390.1098,51228.59
390.2835,51326.965
390.4573,51275.885
390.631,51317.265
390.8047,51645.41
390.9784,51596.18
391.152,51336.415
391.3256,51266.985
391.4992,51154.275
391.6728,51683.125
391.8464,52420.2
392.0199,51997.615
392.1934,51609.18
392.3669,52365.77
392.5403,53092.615
392.7138,53939.57
392.8873,54079.435
393.0607,53626.92
393.2341,53727.635
393.4074,53532.025
393.5808,52986.815
393.7542,53204.08
393.9274,52878.99
394.1007,53167.865
394.274,54438.135
394.4472,55578.2
394.6205,56779.74
394.7937,57587.565
394.9668,57791.115
395.14,56330.95
395.3131,54127.69
395.4863,53333.07
395.6594,52981.33
395.8325,52561.93
396.0055,53190.625
396.1786,53888.96
396.3516,54000.85
396.5246,52843.87
396.6975,51951.625
396.8705,53259.17
397.0434,53874.05
397.2163,52839.55
397.3892,52642.755
397.5621,53614.67
397.735,54730.32
397.9077,55395.19
398.0806,55329.65
398.2534,57646.995
398.4261,56523.51
398.5989,55815.49
398.7716,56068.51
398.9443,58917.2
399.117,60996.505
399.2896,60787.815
399.4623,58061.58
399.6349,57406.435
399.8075,56652.445
399.9801,54445.47
400.1526,53222.31
400.3252,52811.08
400.4977,53234.615
400.6702,52831.545
400.8427,51539.085
401.0151,50974.455
401.1875,50232.74
401.36,50064.61
401.5323,49345.935
401.7047,49184.97
401.877,49612.195
402.0494,50158.125
402.2216,50814.055
402.394,50666.72
402.5662,51712.45
402.7385,53567.7
402.9107,52891.475
403.0829,51709.555
403.2551,51101.445
403.4272,51009.22
403.5994,50717.505
403.7715,51121.445
403.9436,51264.28
404.1156,51407.28
